Cell Line,Dataset,Dose,Response
COLO-829,GDSC1000,0.3125,97.455
COLO-829,GDSC1000,1.25,112.911
COLO-829,GDSC1000,5.0,112.796
COLO-829,GDSC1000,20.0,17.2182
SK-MEL-5,GDSC1000,0.078125,97.9003
SK-MEL-5,GDSC1000,0.3125,109.869
SK-MEL-5,GDSC1000,1.25,98.8571
SK-MEL-5,GDSC1000,5.0,91.8202
SK-MEL-5,GDSC1000,20.0,8.50354
WM-115,GDSC1000,0.078125,92.3254
WM-115,GDSC1000,0.3125,95.4612
WM-115,GDSC1000,1.25,89.2597
WM-115,GDSC1000,5.0,102.858
WM-115,GDSC1000,20.0,6.65163
RPMI-7951,GDSC1000,0.078125,98.6942
RPMI-7951,GDSC1000,0.3125,92.1001
RPMI-7951,GDSC1000,1.25,98.9399
RPMI-7951,GDSC1000,5.0,112.858
RPMI-7951,GDSC1000,20.0,27.535
G-361,GDSC1000,0.078125,94.0663
G-361,GDSC1000,0.3125,103.623
G-361,GDSC1000,1.25,103.633
G-361,GDSC1000,5.0,102.841
G-361,GDSC1000,20.0,4.31507
MZ2-MEL,GDSC1000,0.078125,114.117
MZ2-MEL,GDSC1000,0.3125,103.452
MZ2-MEL,GDSC1000,1.25,110.174
MZ2-MEL,GDSC1000,5.0,96.4458
MZ2-MEL,GDSC1000,20.0,43.0399
WM1158,GDSC1000,0.078125,85.3235
WM1158,GDSC1000,0.3125,76.416
WM1158,GDSC1000,1.25,84.7474
WM1158,GDSC1000,5.0,80.5665
WM1158,GDSC1000,20.0,46.9458
A253,GDSC1000,0.078125,104.302
A253,GDSC1000,0.3125,100.75
A253,GDSC1000,1.25,102.01
A253,GDSC1000,5.0,108.701
A253,GDSC1000,20.0,76.4108
Hs 940.T,GDSC1000,0.078125,98.017
Hs 940.T,GDSC1000,0.3125,97.6718
Hs 940.T,GDSC1000,1.25,99.6435
Hs 940.T,GDSC1000,5.0,107.999
Hs 940.T,GDSC1000,20.0,126.232
WM278,GDSC1000,0.078125,105.62
WM278,GDSC1000,0.3125,97.8496
WM278,GDSC1000,1.25,88.9259
WM278,GDSC1000,5.0,47.8514
WM278,GDSC1000,20.0,8.90608
SK-MEL-30,GDSC1000,0.078125,109.925
SK-MEL-30,GDSC1000,0.3125,109.939
SK-MEL-30,GDSC1000,1.25,119.605
SK-MEL-30,GDSC1000,5.0,58.9449
SK-MEL-30,GDSC1000,20.0,3.02182
IST-MEL1,GDSC1000,0.078125,99.4835
IST-MEL1,GDSC1000,0.3125,109.294
IST-MEL1,GDSC1000,1.25,87.555
IST-MEL1,GDSC1000,5.0,28.0502
IST-MEL1,GDSC1000,20.0,5.42875
MEL-JUSO,GDSC1000,0.078125,97.798
MEL-JUSO,GDSC1000,0.3125,91.7381
MEL-JUSO,GDSC1000,1.25,104.162
MEL-JUSO,GDSC1000,5.0,81.7183
MEL-JUSO,GDSC1000,20.0,4.54094
HMV-II,GDSC1000,0.078125,88.5117
HMV-II,GDSC1000,0.3125,96.0116
HMV-II,GDSC1000,1.25,101.916
HMV-II,GDSC1000,5.0,104.898
HMV-II,GDSC1000,20.0,5.09051
IGR-1,GDSC1000,0.078125,86.6869
IGR-1,GDSC1000,0.3125,88.447
IGR-1,GDSC1000,1.25,96.0734
IGR-1,GDSC1000,5.0,104.919
IGR-1,GDSC1000,20.0,3.41496
COLO-679,GDSC1000,0.078125,94.4215
COLO-679,GDSC1000,0.3125,96.5076
COLO-679,GDSC1000,1.25,107.46
COLO-679,GDSC1000,5.0,102.194
COLO-679,GDSC1000,20.0,3.89263
IPC-298,GDSC1000,0.078125,94.3835
IPC-298,GDSC1000,0.3125,98.3743
IPC-298,GDSC1000,1.25,105.293
IPC-298,GDSC1000,5.0,36.489
IPC-298,GDSC1000,20.0,3.2068
WM35,GDSC1000,0.078125,107.668
WM35,GDSC1000,0.3125,105.348
WM35,GDSC1000,1.25,113.202
WM35,GDSC1000,5.0,64.7229
WM35,GDSC1000,20.0,2.06955
MZ7-mel,GDSC1000,0.078125,100.233
MZ7-mel,GDSC1000,0.3125,110.329
MZ7-mel,GDSC1000,1.25,109.235
MZ7-mel,GDSC1000,5.0,61.7503
MZ7-mel,GDSC1000,20.0,4.9204
A431,GDSC1000,0.078125,98.0503
A431,GDSC1000,0.3125,84.3092
A431,GDSC1000,1.25,90.1999
A431,GDSC1000,5.0,92.528
A431,GDSC1000,20.0,81.9843
A388,GDSC1000,0.078125,93.0112
A388,GDSC1000,0.3125,95.8696
A388,GDSC1000,1.25,92.5874
A388,GDSC1000,5.0,93.3159
A388,GDSC1000,20.0,66.0428
RVH-421,GDSC1000,0.078125,102.105
RVH-421,GDSC1000,0.3125,105.364
RVH-421,GDSC1000,1.25,99.9148
RVH-421,GDSC1000,5.0,79.4898
RVH-421,GDSC1000,20.0,2.92021
GAK,GDSC1000,0.078125,97.2566
GAK,GDSC1000,0.3125,107.987
GAK,GDSC1000,1.25,102.765
GAK,GDSC1000,5.0,96.9237
GAK,GDSC1000,20.0,35.3418
WM1552C,GDSC1000,0.078125,101.735
WM1552C,GDSC1000,0.3125,110.88
WM1552C,GDSC1000,1.25,117.733
WM1552C,GDSC1000,5.0,94.9274
WM1552C,GDSC1000,20.0,3.59001
CP66-MEL,GDSC1000,0.078125,95.648
CP66-MEL,GDSC1000,0.3125,101.682
CP66-MEL,GDSC1000,1.25,100.137
CP66-MEL,GDSC1000,5.0,115.075
CP66-MEL,GDSC1000,20.0,55.5452
VMRC-MELG,GDSC1000,0.078125,91.7662
VMRC-MELG,GDSC1000,0.3125,84.8536
VMRC-MELG,GDSC1000,1.25,129.717
VMRC-MELG,GDSC1000,5.0,107.053
VMRC-MELG,GDSC1000,20.0,26.3746
G-MEL,GDSC1000,0.078125,92.2705
G-MEL,GDSC1000,0.3125,96.2451
G-MEL,GDSC1000,1.25,104.838
G-MEL,GDSC1000,5.0,97.7628
G-MEL,GDSC1000,20.0,1.39252
SK-MEL-2,GDSC1000,0.078125,98.3773
SK-MEL-2,GDSC1000,0.3125,103.85
SK-MEL-2,GDSC1000,1.25,115.809
SK-MEL-2,GDSC1000,5.0,113.965
SK-MEL-2,GDSC1000,20.0,10.9669
SH-4,GDSC1000,0.078125,123.724
SH-4,GDSC1000,0.3125,78.242
SH-4,GDSC1000,1.25,137.747
SH-4,GDSC1000,5.0,117.317
SH-4,GDSC1000,20.0,4.2404
Mewo,GDSC1000,0.078125,97.6422
Mewo,GDSC1000,0.3125,96.8864
Mewo,GDSC1000,1.25,103.517
Mewo,GDSC1000,5.0,112.55
Mewo,GDSC1000,20.0,8.9761
A2058,GDSC1000,0.078125,86.3329
A2058,GDSC1000,0.3125,116.399
A2058,GDSC1000,1.25,108.861
A2058,GDSC1000,5.0,107.499
A2058,GDSC1000,20.0,11.0095
MCC13,GDSC1000,0.078125,100.765
MCC13,GDSC1000,0.3125,101.666
MCC13,GDSC1000,1.25,58.1842
MCC13,GDSC1000,5.0,101.65
MCC13,GDSC1000,20.0,111.438
SK-MEL-1,GDSC1000,0.078125,106.497
SK-MEL-1,GDSC1000,0.3125,107.052
SK-MEL-1,GDSC1000,1.25,101.003
SK-MEL-1,GDSC1000,5.0,94.2438
SK-MEL-1,GDSC1000,20.0,3.83713
COLO-792,GDSC1000,0.078125,95.5594
COLO-792,GDSC1000,0.3125,88.3634
COLO-792,GDSC1000,1.25,93.8791
COLO-792,GDSC1000,5.0,109.298
COLO-792,GDSC1000,20.0,9.68369
A375,GDSC1000,0.078125,93.2163
A375,GDSC1000,0.3125,92.5643
A375,GDSC1000,1.25,91.8986
A375,GDSC1000,5.0,96.8781
A375,GDSC1000,20.0,78.4578
SK-MEL-24,GDSC1000,0.078125,107.2
SK-MEL-24,GDSC1000,0.3125,97.4828
SK-MEL-24,GDSC1000,1.25,99.5049
SK-MEL-24,GDSC1000,5.0,106.981
SK-MEL-24,GDSC1000,20.0,21.4149
LB2518-MEL,GDSC1000,0.078125,92.0081
LB2518-MEL,GDSC1000,0.3125,90.4332
LB2518-MEL,GDSC1000,1.25,102.773
LB2518-MEL,GDSC1000,5.0,106.566
LB2518-MEL,GDSC1000,20.0,127.313
HT-144,GDSC1000,0.078125,107.178
HT-144,GDSC1000,0.3125,101.929
HT-144,GDSC1000,1.25,101.787
HT-144,GDSC1000,5.0,93.7901
HT-144,GDSC1000,20.0,7.15963
RPMI-7951,CTRPv2,0.001,112.3
RPMI-7951,CTRPv2,0.002,124.0
RPMI-7951,CTRPv2,0.0041,86.34
RPMI-7951,CTRPv2,0.0081,115.9
RPMI-7951,CTRPv2,0.016,112.0
RPMI-7951,CTRPv2,0.032,120.6
RPMI-7951,CTRPv2,0.065,116.2
RPMI-7951,CTRPv2,0.13,68.09
RPMI-7951,CTRPv2,0.26,112.7
RPMI-7951,CTRPv2,0.52,112.5
RPMI-7951,CTRPv2,1.0,108.5
RPMI-7951,CTRPv2,2.1,103.9
RPMI-7951,CTRPv2,4.2,88.05
RPMI-7951,CTRPv2,8.3,8.065
RPMI-7951,CTRPv2,17.0,6.778
RPMI-7951,CTRPv2,33.0,4.911
A375,CTRPv2,0.001,113.0
A375,CTRPv2,0.002,115.7
A375,CTRPv2,0.0041,111.1
A375,CTRPv2,0.0081,114.2
A375,CTRPv2,0.016,114.1
A375,CTRPv2,0.032,116.8
A375,CTRPv2,0.13,116.9
A375,CTRPv2,0.52,112.2
A375,CTRPv2,4.2,113.2
A375,CTRPv2,8.3,104.8
A375,CTRPv2,17.0,6.026
A375,CTRPv2,33.0,19.05
MEL-HO,CTRPv2,0.001,104.4
MEL-HO,CTRPv2,0.002,101.3
MEL-HO,CTRPv2,0.0081,105.3
MEL-HO,CTRPv2,0.016,104.8
MEL-HO,CTRPv2,0.032,101.4
MEL-HO,CTRPv2,0.13,96.98
MEL-HO,CTRPv2,0.26,104.4
MEL-HO,CTRPv2,0.52,101.5
MEL-HO,CTRPv2,2.1,102.8
MEL-HO,CTRPv2,4.2,100.5
MEL-HO,CTRPv2,8.3,85.22
MEL-HO,CTRPv2,17.0,4.245
MEL-HO,CTRPv2,33.0,4.179
SK-MEL-1,CTRPv2,0.001,95.92
SK-MEL-1,CTRPv2,0.002,102.2
SK-MEL-1,CTRPv2,0.0081,105.0
SK-MEL-1,CTRPv2,0.016,99.53
SK-MEL-1,CTRPv2,0.032,100.4
SK-MEL-1,CTRPv2,0.065,98.96
SK-MEL-1,CTRPv2,0.13,97.19
SK-MEL-1,CTRPv2,0.26,93.7
SK-MEL-1,CTRPv2,0.52,95.6
SK-MEL-1,CTRPv2,1.0,99.89
SK-MEL-1,CTRPv2,2.1,92.29
SK-MEL-1,CTRPv2,4.2,88.04
SK-MEL-1,CTRPv2,8.3,89.06
SK-MEL-1,CTRPv2,17.0,70.56
SK-MEL-1,CTRPv2,33.0,35.76
Hs 944.T,CTRPv2,0.001,93.67
Hs 944.T,CTRPv2,0.002,95.4
Hs 944.T,CTRPv2,0.0041,96.72
Hs 944.T,CTRPv2,0.0081,90.05
Hs 944.T,CTRPv2,0.016,92.45
Hs 944.T,CTRPv2,0.032,91.96
Hs 944.T,CTRPv2,0.065,94.95
Hs 944.T,CTRPv2,0.13,95.24
Hs 944.T,CTRPv2,0.26,95.78
Hs 944.T,CTRPv2,0.52,95.98
Hs 944.T,CTRPv2,1.0,94.3
Hs 944.T,CTRPv2,2.1,96.79
Hs 944.T,CTRPv2,4.2,93.51
Hs 944.T,CTRPv2,8.3,96.5
Hs 944.T,CTRPv2,17.0,85.82
MEL-JUSO,CTRPv2,0.001,101.8
MEL-JUSO,CTRPv2,0.002,104.5
MEL-JUSO,CTRPv2,0.0041,102.7
MEL-JUSO,CTRPv2,0.0081,85.27
MEL-JUSO,CTRPv2,0.016,107.8
MEL-JUSO,CTRPv2,0.032,95.99
MEL-JUSO,CTRPv2,0.065,109.3
MEL-JUSO,CTRPv2,0.13,101.6
MEL-JUSO,CTRPv2,0.26,98.43
MEL-JUSO,CTRPv2,0.52,97.71
MEL-JUSO,CTRPv2,1.0,90.43
MEL-JUSO,CTRPv2,2.1,98.19
MEL-JUSO,CTRPv2,4.2,91.11
MEL-JUSO,CTRPv2,8.3,59.61
MEL-JUSO,CTRPv2,17.0,7.856
MEL-JUSO,CTRPv2,33.0,2.769
SK-MEL-31,CTRPv2,0.001,91.63
SK-MEL-31,CTRPv2,0.002,100.0
SK-MEL-31,CTRPv2,0.0041,97.91
SK-MEL-31,CTRPv2,0.0081,100.5
SK-MEL-31,CTRPv2,0.016,91.31
SK-MEL-31,CTRPv2,0.032,93.5
SK-MEL-31,CTRPv2,0.065,98.04
SK-MEL-31,CTRPv2,0.13,102.7
SK-MEL-31,CTRPv2,0.26,97.42
SK-MEL-31,CTRPv2,0.52,92.24
SK-MEL-31,CTRPv2,1.0,99.22
SK-MEL-31,CTRPv2,2.1,94.85
SK-MEL-31,CTRPv2,4.2,106.3
SK-MEL-31,CTRPv2,8.3,88.14
SK-MEL-31,CTRPv2,17.0,104.2
SK-MEL-31,CTRPv2,33.0,46.22
SK-MEL-5,CTRPv2,0.001,106.6
SK-MEL-5,CTRPv2,0.002,103.1
SK-MEL-5,CTRPv2,0.0041,102.3
SK-MEL-5,CTRPv2,0.0081,101.7
SK-MEL-5,CTRPv2,0.016,108.4
SK-MEL-5,CTRPv2,0.032,106.8
SK-MEL-5,CTRPv2,0.065,104.2
SK-MEL-5,CTRPv2,0.13,105.3
SK-MEL-5,CTRPv2,0.26,100.7
SK-MEL-5,CTRPv2,0.52,93.75
SK-MEL-5,CTRPv2,1.0,99.0
SK-MEL-5,CTRPv2,2.1,101.0
SK-MEL-5,CTRPv2,4.2,102.6
SK-MEL-5,CTRPv2,8.3,99.67
SK-MEL-5,CTRPv2,17.0,82.86
SK-MEL-5,CTRPv2,33.0,99.61
IPC-298,CTRPv2,0.001,106.7
IPC-298,CTRPv2,0.002,108.3
IPC-298,CTRPv2,0.0041,104.7
IPC-298,CTRPv2,0.0081,104.1
IPC-298,CTRPv2,0.016,110.1
IPC-298,CTRPv2,0.032,108.4
IPC-298,CTRPv2,0.065,109.3
IPC-298,CTRPv2,0.13,104.2
IPC-298,CTRPv2,0.26,104.0
IPC-298,CTRPv2,0.52,103.1
IPC-298,CTRPv2,1.0,102.5
IPC-298,CTRPv2,2.1,104.3
IPC-298,CTRPv2,4.2,102.5
IPC-298,CTRPv2,8.3,21.71
IPC-298,CTRPv2,17.0,3.081
IPC-298,CTRPv2,33.0,2.314
SK-MEL-30,CTRPv2,0.001,105.6
SK-MEL-30,CTRPv2,0.002,109.9
SK-MEL-30,CTRPv2,0.0041,102.1
SK-MEL-30,CTRPv2,0.0081,100.3
SK-MEL-30,CTRPv2,0.016,104.1
SK-MEL-30,CTRPv2,0.032,102.0
SK-MEL-30,CTRPv2,0.065,109.5
SK-MEL-30,CTRPv2,0.13,106.0
SK-MEL-30,CTRPv2,0.26,111.7
SK-MEL-30,CTRPv2,0.52,105.9
SK-MEL-30,CTRPv2,1.0,110.4
SK-MEL-30,CTRPv2,2.1,106.0
SK-MEL-30,CTRPv2,4.2,109.4
SK-MEL-30,CTRPv2,8.3,98.59
SK-MEL-30,CTRPv2,17.0,3.333
SK-MEL-30,CTRPv2,33.0,3.058
A375,CTRPv2,0.001,93.44
A375,CTRPv2,0.002,96.95
A375,CTRPv2,0.0041,110.1
A375,CTRPv2,0.0081,101.4
A375,CTRPv2,0.016,106.1
A375,CTRPv2,0.032,102.8
A375,CTRPv2,0.065,106.8
A375,CTRPv2,0.13,99.31
A375,CTRPv2,0.26,98.88
A375,CTRPv2,0.52,94.36
A375,CTRPv2,1.0,103.5
A375,CTRPv2,2.1,97.99
A375,CTRPv2,4.2,100.6
A375,CTRPv2,8.3,92.42
A375,CTRPv2,17.0,88.73
A375,CTRPv2,33.0,83.29
WM1799,CTRPv2,0.001,109.8
WM1799,CTRPv2,0.002,110.5
WM1799,CTRPv2,0.0041,105.8
WM1799,CTRPv2,0.0081,105.6
WM1799,CTRPv2,0.016,109.1
WM1799,CTRPv2,0.032,110.7
WM1799,CTRPv2,0.065,102.8
WM1799,CTRPv2,0.13,108.7
WM1799,CTRPv2,0.26,102.2
WM1799,CTRPv2,0.52,98.69
WM1799,CTRPv2,1.0,102.3
WM1799,CTRPv2,2.1,103.0
WM1799,CTRPv2,4.2,111.9
WM1799,CTRPv2,8.3,101.4
WM1799,CTRPv2,17.0,28.93
WM-793,CTRPv2,0.001,106.8
WM-793,CTRPv2,0.002,107.2
WM-793,CTRPv2,0.0041,107.5
WM-793,CTRPv2,0.0081,102.5
WM-793,CTRPv2,0.016,108.3
WM-793,CTRPv2,0.032,105.6
WM-793,CTRPv2,0.065,107.2
WM-793,CTRPv2,0.13,105.4
WM-793,CTRPv2,0.26,106.1
WM-793,CTRPv2,0.52,103.1
WM-793,CTRPv2,1.0,103.0
WM-793,CTRPv2,2.1,100.4
WM-793,CTRPv2,4.2,103.3
WM-793,CTRPv2,8.3,98.98
WM-793,CTRPv2,17.0,80.19
G-361,CTRPv2,0.001,97.66
G-361,CTRPv2,0.002,102.0
G-361,CTRPv2,0.0041,102.2
G-361,CTRPv2,0.0081,97.79
G-361,CTRPv2,0.016,101.0
G-361,CTRPv2,0.032,103.6
G-361,CTRPv2,0.065,103.4
G-361,CTRPv2,0.13,100.7
G-361,CTRPv2,0.26,101.6
G-361,CTRPv2,0.52,100.6
G-361,CTRPv2,1.0,96.67
G-361,CTRPv2,2.1,100.4
G-361,CTRPv2,4.2,103.9
G-361,CTRPv2,8.3,95.4
G-361,CTRPv2,17.0,87.94
Hs 852.T,CTRPv2,0.001,93.99
Hs 852.T,CTRPv2,0.002,98.01
Hs 852.T,CTRPv2,0.0041,115.0
Hs 852.T,CTRPv2,0.0081,98.45
Hs 852.T,CTRPv2,0.016,99.9
Hs 852.T,CTRPv2,0.032,103.7
Hs 852.T,CTRPv2,0.065,113.0
Hs 852.T,CTRPv2,0.13,96.79
Hs 852.T,CTRPv2,0.26,111.8
Hs 852.T,CTRPv2,0.52,127.4
Hs 852.T,CTRPv2,1.0,120.2
Hs 852.T,CTRPv2,2.1,117.9
Hs 852.T,CTRPv2,8.3,28.47
Hs 852.T,CTRPv2,17.0,13.39
Hs 852.T,CTRPv2,33.0,4.793
Hs 936.T,CTRPv2,0.001,103.5
Hs 936.T,CTRPv2,0.002,106.3
Hs 936.T,CTRPv2,0.0041,102.1
Hs 936.T,CTRPv2,0.0081,101.3
Hs 936.T,CTRPv2,0.016,105.7
Hs 936.T,CTRPv2,0.032,105.0
Hs 936.T,CTRPv2,0.065,105.4
Hs 936.T,CTRPv2,0.13,102.0
Hs 936.T,CTRPv2,0.26,101.2
Hs 936.T,CTRPv2,0.52,101.2
Hs 936.T,CTRPv2,1.0,97.86
Hs 936.T,CTRPv2,2.1,97.83
Hs 936.T,CTRPv2,4.2,27.31
Hs 936.T,CTRPv2,8.3,11.0
Hs 936.T,CTRPv2,17.0,10.84
COLO-800,CTRPv2,0.001,99.4
COLO-800,CTRPv2,0.002,100.5
COLO-800,CTRPv2,0.0041,107.0
COLO-800,CTRPv2,0.0081,102.1
COLO-800,CTRPv2,0.016,98.99
COLO-800,CTRPv2,0.032,97.75
COLO-800,CTRPv2,0.065,103.7
COLO-800,CTRPv2,0.13,102.6
COLO-800,CTRPv2,0.26,109.2
COLO-800,CTRPv2,0.52,106.8
COLO-800,CTRPv2,1.0,111.6
COLO-800,CTRPv2,2.1,109.3
COLO-800,CTRPv2,4.2,98.1
COLO-800,CTRPv2,8.3,93.91
COLO-800,CTRPv2,17.0,71.93
K029AX,CTRPv2,0.001,95.91
K029AX,CTRPv2,0.002,97.61
K029AX,CTRPv2,0.0041,103.1
K029AX,CTRPv2,0.0081,96.42
K029AX,CTRPv2,0.016,96.9
K029AX,CTRPv2,0.032,100.3
K029AX,CTRPv2,0.065,98.44
K029AX,CTRPv2,0.13,103.0
K029AX,CTRPv2,0.26,106.3
K029AX,CTRPv2,0.52,105.4
K029AX,CTRPv2,1.0,111.7
K029AX,CTRPv2,2.1,108.4
K029AX,CTRPv2,4.2,90.21
K029AX,CTRPv2,8.3,92.32
K029AX,CTRPv2,17.0,106.1
COLO-829,CTRPv2,0.001,98.35
COLO-829,CTRPv2,0.002,97.35
COLO-829,CTRPv2,0.0041,94.76
COLO-829,CTRPv2,0.0081,98.91
COLO-829,CTRPv2,0.016,103.0
COLO-829,CTRPv2,0.032,99.88
COLO-829,CTRPv2,0.065,97.04
COLO-829,CTRPv2,0.13,96.45
COLO-829,CTRPv2,0.26,97.62
COLO-829,CTRPv2,0.52,93.41
COLO-829,CTRPv2,1.0,98.69
COLO-829,CTRPv2,2.1,94.78
COLO-829,CTRPv2,4.2,89.81
COLO-829,CTRPv2,8.3,93.3
COLO-829,CTRPv2,17.0,53.73
IGR-1,CTRPv2,0.001,99.69
IGR-1,CTRPv2,0.002,99.53
IGR-1,CTRPv2,0.0041,100.9
IGR-1,CTRPv2,0.0081,96.21
IGR-1,CTRPv2,0.016,102.4
IGR-1,CTRPv2,0.032,104.0
IGR-1,CTRPv2,0.065,105.7
IGR-1,CTRPv2,0.13,108.5
IGR-1,CTRPv2,0.26,94.68
IGR-1,CTRPv2,0.52,92.33
IGR-1,CTRPv2,1.0,99.79
IGR-1,CTRPv2,2.1,90.6
IGR-1,CTRPv2,4.2,7.34
IGR-1,CTRPv2,8.3,6.798
IGR-1,CTRPv2,17.0,8.912
SH-4,CTRPv2,0.001,97.59
SH-4,CTRPv2,0.002,109.3
SH-4,CTRPv2,0.0041,99.68
SH-4,CTRPv2,0.0081,113.0
SH-4,CTRPv2,0.016,136.9
SH-4,CTRPv2,0.065,136.2
SH-4,CTRPv2,0.26,103.5
SH-4,CTRPv2,0.52,113.3
SH-4,CTRPv2,1.0,103.1
SH-4,CTRPv2,2.1,93.36
SH-4,CTRPv2,4.2,4.886
SH-4,CTRPv2,17.0,5.49
A253,CTRPv2,0.001,96.52
A253,CTRPv2,0.002,96.03
A253,CTRPv2,0.0041,94.94
A253,CTRPv2,0.0081,96.02
A253,CTRPv2,0.016,98.55
A253,CTRPv2,0.032,99.61
A253,CTRPv2,0.065,98.67
A253,CTRPv2,0.13,98.63
A253,CTRPv2,0.26,93.46
A253,CTRPv2,0.52,91.69
A253,CTRPv2,1.0,93.87
A253,CTRPv2,2.1,93.63
A253,CTRPv2,4.2,84.03
A253,CTRPv2,8.3,84.89
A253,CTRPv2,17.0,84.61
A253,CTRPv2,33.0,48.7
C32,CTRPv2,0.001,106.9
C32,CTRPv2,0.002,104.1
C32,CTRPv2,0.0041,97.93
C32,CTRPv2,0.0081,90.31
C32,CTRPv2,0.016,98.35
C32,CTRPv2,0.032,103.4
C32,CTRPv2,0.065,98.77
C32,CTRPv2,0.13,101.7
C32,CTRPv2,0.26,103.7
C32,CTRPv2,0.52,95.46
C32,CTRPv2,1.0,103.7
C32,CTRPv2,2.1,102.7
C32,CTRPv2,4.2,98.79
C32,CTRPv2,8.3,94.13
C32,CTRPv2,17.0,97.43
C32,CTRPv2,33.0,57.93
HT-144,CTRPv2,0.001,102.3
HT-144,CTRPv2,0.002,99.56
HT-144,CTRPv2,0.0041,98.28
HT-144,CTRPv2,0.0081,95.59
HT-144,CTRPv2,0.016,101.7
HT-144,CTRPv2,0.032,102.5
HT-144,CTRPv2,0.065,97.51
HT-144,CTRPv2,0.13,103.4
HT-144,CTRPv2,0.26,95.48
HT-144,CTRPv2,0.52,96.01
HT-144,CTRPv2,1.0,92.79
HT-144,CTRPv2,2.1,94.31
HT-144,CTRPv2,4.2,92.04
HT-144,CTRPv2,8.3,97.11
HT-144,CTRPv2,17.0,96.14
HT-144,CTRPv2,33.0,3.997
SK-MEL-2,CTRPv2,0.001,91.83
SK-MEL-2,CTRPv2,0.002,85.1
SK-MEL-2,CTRPv2,0.0041,88.96
SK-MEL-2,CTRPv2,0.0081,84.86
SK-MEL-2,CTRPv2,0.016,82.34
SK-MEL-2,CTRPv2,0.032,96.11
SK-MEL-2,CTRPv2,0.065,89.45
SK-MEL-2,CTRPv2,0.13,96.74
SK-MEL-2,CTRPv2,0.26,83.6
SK-MEL-2,CTRPv2,0.52,87.55
SK-MEL-2,CTRPv2,1.0,80.15
SK-MEL-2,CTRPv2,2.1,79.69
SK-MEL-2,CTRPv2,4.2,70.89
SK-MEL-2,CTRPv2,8.3,100.4
SK-MEL-2,CTRPv2,17.0,65.45
A101D,CTRPv2,0.001,102.1
A101D,CTRPv2,0.002,97.08
A101D,CTRPv2,0.0041,101.3
A101D,CTRPv2,0.0081,101.1
A101D,CTRPv2,0.016,100.7
A101D,CTRPv2,0.032,103.6
A101D,CTRPv2,0.065,101.7
A101D,CTRPv2,0.13,108.6
A101D,CTRPv2,0.26,97.75
A101D,CTRPv2,0.52,96.78
A101D,CTRPv2,1.0,108.2
A101D,CTRPv2,2.1,90.1
A101D,CTRPv2,4.2,79.51
A101D,CTRPv2,8.3,84.8
A101D,CTRPv2,17.0,59.28
A101D,CTRPv2,33.0,2.591
A2058,CTRPv2,0.001,103.9
A2058,CTRPv2,0.002,97.25
A2058,CTRPv2,0.0041,100.7
A2058,CTRPv2,0.0081,102.9
A2058,CTRPv2,0.016,98.75
A2058,CTRPv2,0.032,109.4
A2058,CTRPv2,0.065,99.19
A2058,CTRPv2,0.13,108.0
A2058,CTRPv2,0.26,92.59
A2058,CTRPv2,0.52,90.56
A2058,CTRPv2,1.0,94.78
A2058,CTRPv2,2.1,90.34
A2058,CTRPv2,4.2,2.698
A2058,CTRPv2,8.3,2.39
A2058,CTRPv2,17.0,3.296
COLO-792,CTRPv2,0.001,96.4
COLO-792,CTRPv2,0.002,93.86
COLO-792,CTRPv2,0.0041,91.74
COLO-792,CTRPv2,0.0081,95.76
COLO-792,CTRPv2,0.016,96.42
COLO-792,CTRPv2,0.032,99.89
COLO-792,CTRPv2,0.065,100.0
COLO-792,CTRPv2,0.13,99.9
COLO-792,CTRPv2,0.26,88.87
COLO-792,CTRPv2,0.52,84.08
COLO-792,CTRPv2,1.0,70.2
COLO-792,CTRPv2,2.1,65.82
COLO-792,CTRPv2,4.2,42.79
COLO-792,CTRPv2,8.3,44.45
COLO-792,CTRPv2,17.0,2.644
COLO-792,CTRPv2,33.0,1.562
HMCB,CTRPv2,0.001,96.75
HMCB,CTRPv2,0.002,96.98
HMCB,CTRPv2,0.0041,98.9
HMCB,CTRPv2,0.0081,97.51
HMCB,CTRPv2,0.016,99.1
HMCB,CTRPv2,0.032,103.3
HMCB,CTRPv2,0.065,92.29
HMCB,CTRPv2,0.13,98.07
HMCB,CTRPv2,0.26,94.42
HMCB,CTRPv2,0.52,94.1
HMCB,CTRPv2,1.0,83.45
HMCB,CTRPv2,2.1,84.23
HMCB,CTRPv2,4.2,90.12
HMCB,CTRPv2,8.3,96.34
HMCB,CTRPv2,17.0,79.19
IGR-39,CTRPv2,0.001,95.64
IGR-39,CTRPv2,0.002,94.0
IGR-39,CTRPv2,0.0041,97.84
IGR-39,CTRPv2,0.0081,93.87
IGR-39,CTRPv2,0.016,94.43
IGR-39,CTRPv2,0.032,95.2
IGR-39,CTRPv2,0.065,93.96
IGR-39,CTRPv2,0.13,97.1
IGR-39,CTRPv2,0.26,94.13
IGR-39,CTRPv2,0.52,92.53
IGR-39,CTRPv2,1.0,83.85
IGR-39,CTRPv2,2.1,81.69
IGR-39,CTRPv2,4.2,20.03
IGR-39,CTRPv2,8.3,46.71
IGR-39,CTRPv2,17.0,3.397
IGR-39,CTRPv2,33.0,1.597
Mewo,CTRPv2,0.001,91.34
Mewo,CTRPv2,0.002,97.5
Mewo,CTRPv2,0.0041,97.5
Mewo,CTRPv2,0.0081,86.95
Mewo,CTRPv2,0.016,91.19
