Cell Line,Dataset,Dose,Response
NCI-H747,CTRPv2,0.016,133.0
NCI-H747,CTRPv2,0.033,128.4
NCI-H747,CTRPv2,0.065,124.9
NCI-H747,CTRPv2,0.13,118.9
NCI-H747,CTRPv2,0.26,122.7
NCI-H747,CTRPv2,0.52,121.1
NCI-H747,CTRPv2,1.0,132.7
NCI-H747,CTRPv2,2.1,134.2
NCI-H747,CTRPv2,4.2,129.1
NCI-H747,CTRPv2,8.3,131.9
NCI-H747,CTRPv2,17.0,131.4
NCI-H747,CTRPv2,33.0,127.4
NCI-H747,CTRPv2,67.0,133.7
HCT-8,CTRPv2,0.002,88.96
HCT-8,CTRPv2,0.0041,93.79
HCT-8,CTRPv2,0.0081,88.33
HCT-8,CTRPv2,0.016,86.59
HCT-8,CTRPv2,0.033,92.56
HCT-8,CTRPv2,0.065,92.58
HCT-8,CTRPv2,0.13,93.43
HCT-8,CTRPv2,0.26,91.73
HCT-8,CTRPv2,0.52,89.77
HCT-8,CTRPv2,1.0,85.06
HCT-8,CTRPv2,2.1,93.84
HCT-8,CTRPv2,4.2,93.04
HCT-8,CTRPv2,8.3,90.47
HCT-8,CTRPv2,17.0,84.74
HCT-8,CTRPv2,33.0,82.67
HCT-8,CTRPv2,67.0,88.67
SNU-C4,CTRPv2,0.002,94.28
SNU-C4,CTRPv2,0.0041,98.78
SNU-C4,CTRPv2,0.0081,87.85
SNU-C4,CTRPv2,0.016,97.8
SNU-C4,CTRPv2,0.033,99.19
SNU-C4,CTRPv2,0.065,97.06
SNU-C4,CTRPv2,0.13,92.06
SNU-C4,CTRPv2,0.26,100.6
SNU-C4,CTRPv2,0.52,92.1
SNU-C4,CTRPv2,1.0,93.63
SNU-C4,CTRPv2,2.1,98.99
SNU-C4,CTRPv2,4.2,90.33
SNU-C4,CTRPv2,8.3,86.11
SNU-C4,CTRPv2,17.0,87.59
SNU-C4,CTRPv2,33.0,91.96
SNU-C4,CTRPv2,67.0,92.02
SNU-1033,CTRPv2,0.002,96.96
SNU-1033,CTRPv2,0.0041,94.53
SNU-1033,CTRPv2,0.0081,126.8
SNU-1033,CTRPv2,0.016,104.4
SNU-1033,CTRPv2,0.033,109.1
SNU-1033,CTRPv2,0.065,97.92
SNU-1033,CTRPv2,0.13,97.13
SNU-1033,CTRPv2,0.26,114.8
SNU-1033,CTRPv2,0.52,124.4
SNU-1033,CTRPv2,1.0,116.2
SNU-1033,CTRPv2,2.1,146.3
SNU-1033,CTRPv2,4.2,125.3
SNU-1033,CTRPv2,8.3,122.7
SNU-1033,CTRPv2,17.0,119.9
SNU-1033,CTRPv2,33.0,138.8
SNU-1033,CTRPv2,67.0,125.4
COLO-320-HSR,CTRPv2,0.002,102.7
COLO-320-HSR,CTRPv2,0.0041,102.5
COLO-320-HSR,CTRPv2,0.0081,126.4
COLO-320-HSR,CTRPv2,0.016,110.1
COLO-320-HSR,CTRPv2,0.033,105.4
COLO-320-HSR,CTRPv2,0.065,108.0
COLO-320-HSR,CTRPv2,0.13,113.6
COLO-320-HSR,CTRPv2,0.26,111.4
COLO-320-HSR,CTRPv2,0.52,118.3
COLO-320-HSR,CTRPv2,1.0,106.5
COLO-320-HSR,CTRPv2,2.1,110.5
COLO-320-HSR,CTRPv2,4.2,120.5
COLO-320-HSR,CTRPv2,8.3,113.3
COLO-320-HSR,CTRPv2,17.0,107.3
COLO-320-HSR,CTRPv2,33.0,119.7
COLO-320-HSR,CTRPv2,67.0,115.0
