Cell Line,Dataset,Dose,Response
OVCAR-8,CTRPv2,0.0081,102.9
OVCAR-8,CTRPv2,0.016,103.4
OVCAR-8,CTRPv2,0.032,103.9
OVCAR-8,CTRPv2,0.065,103.8
OVCAR-8,CTRPv2,0.13,100.7
OVCAR-8,CTRPv2,0.26,99.79
OVCAR-8,CTRPv2,0.52,102.1
OVCAR-8,CTRPv2,1.0,98.16
OVCAR-8,CTRPv2,2.1,97.65
OVCAR-8,CTRPv2,4.2,97.89
OVCAR-8,CTRPv2,8.3,96.61
OVCAR-8,CTRPv2,17.0,71.83
OVCAR-8,CTRPv2,33.0,71.45
OVCAR-8,CTRPv2,66.0,65.52
OVCAR-8,CTRPv2,130.0,69.85
IGROV-1,CTRPv2,0.0041,103.3
IGROV-1,CTRPv2,0.0081,102.3
IGROV-1,CTRPv2,0.016,103.7
IGROV-1,CTRPv2,0.032,99.77
IGROV-1,CTRPv2,0.065,99.12
IGROV-1,CTRPv2,0.13,101.7
IGROV-1,CTRPv2,0.26,96.55
IGROV-1,CTRPv2,0.52,99.25
IGROV-1,CTRPv2,1.0,97.89
IGROV-1,CTRPv2,2.1,97.13
IGROV-1,CTRPv2,4.2,99.51
IGROV-1,CTRPv2,8.3,75.22
IGROV-1,CTRPv2,17.0,50.58
IGROV-1,CTRPv2,33.0,50.15
IGROV-1,CTRPv2,66.0,51.87
IGROV-1,CTRPv2,130.0,41.32
SNU-840,CTRPv2,0.0041,94.14
SNU-840,CTRPv2,0.0081,94.34
SNU-840,CTRPv2,0.016,97.59
SNU-840,CTRPv2,0.032,99.09
SNU-840,CTRPv2,0.065,95.43
SNU-840,CTRPv2,0.13,63.04
SNU-840,CTRPv2,0.26,90.65
SNU-840,CTRPv2,0.52,95.05
SNU-840,CTRPv2,1.0,95.44
SNU-840,CTRPv2,2.1,98.39
SNU-840,CTRPv2,4.2,96.98
SNU-840,CTRPv2,8.3,91.11
SNU-840,CTRPv2,17.0,79.55
SNU-840,CTRPv2,33.0,81.3
SNU-840,CTRPv2,66.0,78.18
SNU-840,CTRPv2,130.0,58.9
TYK-nu,CTRPv2,0.0041,105.6
TYK-nu,CTRPv2,0.0081,102.3
TYK-nu,CTRPv2,0.016,103.6
TYK-nu,CTRPv2,0.032,106.9
TYK-nu,CTRPv2,0.065,107.0
TYK-nu,CTRPv2,0.13,108.1
TYK-nu,CTRPv2,0.26,101.2
TYK-nu,CTRPv2,0.52,105.2
TYK-nu,CTRPv2,1.0,107.1
TYK-nu,CTRPv2,2.1,106.2
TYK-nu,CTRPv2,4.2,102.0
TYK-nu,CTRPv2,8.3,90.55
TYK-nu,CTRPv2,17.0,70.25
TYK-nu,CTRPv2,33.0,70.13
TYK-nu,CTRPv2,66.0,65.36
TYK-nu,CTRPv2,130.0,41.38
Caov-3,CTRPv2,0.0041,101.2
Caov-3,CTRPv2,0.0081,100.7
Caov-3,CTRPv2,0.016,99.49
Caov-3,CTRPv2,0.032,93.45
Caov-3,CTRPv2,0.065,101.9
Caov-3,CTRPv2,0.13,86.63
Caov-3,CTRPv2,0.26,99.8
Caov-3,CTRPv2,0.52,97.74
Caov-3,CTRPv2,1.0,94.5
Caov-3,CTRPv2,2.1,96.33
Caov-3,CTRPv2,4.2,89.88
Caov-3,CTRPv2,8.3,67.61
Caov-3,CTRPv2,17.0,42.43
Caov-3,CTRPv2,33.0,50.32
Caov-3,CTRPv2,66.0,45.29
Caov-3,CTRPv2,130.0,34.07
Hey-A8,CTRPv2,0.0041,104.4
Hey-A8,CTRPv2,0.0081,103.5
Hey-A8,CTRPv2,0.016,104.1
Hey-A8,CTRPv2,0.032,100.4
Hey-A8,CTRPv2,0.065,105.3
Hey-A8,CTRPv2,0.13,101.8
Hey-A8,CTRPv2,0.26,101.1
Hey-A8,CTRPv2,0.52,98.44
Hey-A8,CTRPv2,1.0,97.93
Hey-A8,CTRPv2,2.1,95.49
Hey-A8,CTRPv2,4.2,85.14
Hey-A8,CTRPv2,8.3,66.81
Hey-A8,CTRPv2,17.0,60.8
Hey-A8,CTRPv2,33.0,60.87
Hey-A8,CTRPv2,66.0,60.07
Hey-A8,CTRPv2,130.0,47.64
OVK18,CTRPv2,0.0041,106.8
OVK18,CTRPv2,0.0081,103.4
OVK18,CTRPv2,0.016,102.5
OVK18,CTRPv2,0.032,101.3
OVK18,CTRPv2,0.065,100.8
OVK18,CTRPv2,0.13,107.5
OVK18,CTRPv2,0.26,104.9
OVK18,CTRPv2,0.52,100.2
OVK18,CTRPv2,1.0,88.64
OVK18,CTRPv2,2.1,91.31
OVK18,CTRPv2,4.2,81.24
OVK18,CTRPv2,8.3,62.31
OVK18,CTRPv2,17.0,53.95
OVK18,CTRPv2,33.0,54.18
OVK18,CTRPv2,66.0,55.1
OVK18,CTRPv2,130.0,51.61
RMG-I,CTRPv2,0.0041,93.28
RMG-I,CTRPv2,0.0081,106.1
RMG-I,CTRPv2,0.016,101.7
RMG-I,CTRPv2,0.032,90.65
RMG-I,CTRPv2,0.065,92.24
RMG-I,CTRPv2,0.13,75.24
RMG-I,CTRPv2,0.26,98.09
RMG-I,CTRPv2,0.52,90.93
RMG-I,CTRPv2,1.0,94.93
RMG-I,CTRPv2,2.1,99.92
RMG-I,CTRPv2,4.2,85.98
RMG-I,CTRPv2,8.3,95.68
RMG-I,CTRPv2,17.0,87.65
RMG-I,CTRPv2,33.0,86.88
RMG-I,CTRPv2,66.0,79.9
RMG-I,CTRPv2,130.0,79.47
SK-OV-3,CTRPv2,0.0041,103.6
SK-OV-3,CTRPv2,0.0081,96.27
SK-OV-3,CTRPv2,0.016,103.7
SK-OV-3,CTRPv2,0.032,100.1
SK-OV-3,CTRPv2,0.065,101.1
SK-OV-3,CTRPv2,0.13,100.5
SK-OV-3,CTRPv2,0.26,99.58
SK-OV-3,CTRPv2,0.52,99.24
SK-OV-3,CTRPv2,1.0,93.46
SK-OV-3,CTRPv2,2.1,93.89
SK-OV-3,CTRPv2,4.2,94.18
SK-OV-3,CTRPv2,8.3,96.86
SK-OV-3,CTRPv2,17.0,92.67
SK-OV-3,CTRPv2,33.0,91.22
SK-OV-3,CTRPv2,66.0,90.99
SK-OV-3,CTRPv2,130.0,87.84
OAW-28,CTRPv2,0.0041,90.46
OAW-28,CTRPv2,0.0081,91.27
OAW-28,CTRPv2,0.016,100.2
OAW-28,CTRPv2,0.032,86.8
OAW-28,CTRPv2,0.065,84.03
OAW-28,CTRPv2,0.13,91.14
OAW-28,CTRPv2,0.26,89.1
OAW-28,CTRPv2,0.52,92.42
OAW-28,CTRPv2,1.0,95.29
OAW-28,CTRPv2,2.1,88.45
OAW-28,CTRPv2,4.2,91.17
OAW-28,CTRPv2,8.3,90.34
OAW-28,CTRPv2,17.0,71.58
OAW-28,CTRPv2,33.0,81.46
OAW-28,CTRPv2,66.0,65.75
OAW-28,CTRPv2,130.0,71.52
COV362,CTRPv2,0.0041,109.4
COV362,CTRPv2,0.0081,94.26
COV362,CTRPv2,0.016,111.8
COV362,CTRPv2,0.032,114.9
COV362,CTRPv2,0.065,111.6
COV362,CTRPv2,0.13,108.6
COV362,CTRPv2,0.26,106.4
COV362,CTRPv2,0.52,111.0
COV362,CTRPv2,1.0,103.6
COV362,CTRPv2,2.1,99.84
COV362,CTRPv2,4.2,103.8
COV362,CTRPv2,8.3,74.14
COV362,CTRPv2,17.0,91.6
COV362,CTRPv2,33.0,93.49
COV362,CTRPv2,66.0,77.26
COV362,CTRPv2,130.0,71.37
EFO-27,CTRPv2,0.0041,101.8
EFO-27,CTRPv2,0.0081,100.1
EFO-27,CTRPv2,0.016,98.69
EFO-27,CTRPv2,0.032,96.19
EFO-27,CTRPv2,0.065,107.9
EFO-27,CTRPv2,0.13,98.44
EFO-27,CTRPv2,0.26,99.75
EFO-27,CTRPv2,0.52,98.48
EFO-27,CTRPv2,1.0,94.9
EFO-27,CTRPv2,2.1,98.48
EFO-27,CTRPv2,4.2,93.02
EFO-27,CTRPv2,8.3,78.83
EFO-27,CTRPv2,17.0,78.11
EFO-27,CTRPv2,33.0,86.2
EFO-27,CTRPv2,66.0,85.6
EFO-27,CTRPv2,130.0,79.33
EFO-21,CTRPv2,0.0041,101.3
EFO-21,CTRPv2,0.0081,102.1
EFO-21,CTRPv2,0.016,109.5
EFO-21,CTRPv2,0.032,109.2
EFO-21,CTRPv2,0.065,101.8
EFO-21,CTRPv2,0.13,103.1
EFO-21,CTRPv2,0.26,104.9
EFO-21,CTRPv2,0.52,103.7
EFO-21,CTRPv2,1.0,103.0
EFO-21,CTRPv2,2.1,106.7
EFO-21,CTRPv2,4.2,93.76
EFO-21,CTRPv2,8.3,71.3
EFO-21,CTRPv2,17.0,80.56
EFO-21,CTRPv2,33.0,81.82
EFO-21,CTRPv2,66.0,78.44
EFO-21,CTRPv2,130.0,66.39
JHOM-1,CTRPv2,0.0041,106.6
JHOM-1,CTRPv2,0.0081,109.4
JHOM-1,CTRPv2,0.016,104.8
JHOM-1,CTRPv2,0.032,107.3
JHOM-1,CTRPv2,0.065,107.9
JHOM-1,CTRPv2,0.13,108.7
JHOM-1,CTRPv2,0.26,113.6
JHOM-1,CTRPv2,0.52,109.0
JHOM-1,CTRPv2,1.0,102.8
JHOM-1,CTRPv2,2.1,107.7
JHOM-1,CTRPv2,4.2,114.7
JHOM-1,CTRPv2,8.3,99.56
JHOM-1,CTRPv2,17.0,114.0
JHOM-1,CTRPv2,33.0,113.0
JHOM-1,CTRPv2,66.0,119.5
JHOM-1,CTRPv2,130.0,120.5
COV644,CTRPv2,0.0041,92.63
COV644,CTRPv2,0.0081,101.4
COV644,CTRPv2,0.016,106.8
COV644,CTRPv2,0.032,92.05
COV644,CTRPv2,0.065,95.81
COV644,CTRPv2,0.13,93.91
COV644,CTRPv2,0.26,103.4
COV644,CTRPv2,0.52,105.2
COV644,CTRPv2,1.0,106.7
COV644,CTRPv2,2.1,96.41
COV644,CTRPv2,4.2,114.9
COV644,CTRPv2,8.3,111.3
COV644,CTRPv2,17.0,98.94
COV644,CTRPv2,33.0,109.0
COV644,CTRPv2,66.0,104.9
COV644,CTRPv2,130.0,89.12
OV-90,CTRPv2,0.0041,98.45
OV-90,CTRPv2,0.0081,100.1
OV-90,CTRPv2,0.016,97.27
OV-90,CTRPv2,0.032,99.64
OV-90,CTRPv2,0.065,98.98
OV-90,CTRPv2,0.13,100.1
OV-90,CTRPv2,0.26,101.4
OV-90,CTRPv2,0.52,100.0
OV-90,CTRPv2,1.0,100.6
OV-90,CTRPv2,2.1,97.97
OV-90,CTRPv2,4.2,100.7
OV-90,CTRPv2,8.3,106.1
OV-90,CTRPv2,17.0,114.1
OV-90,CTRPv2,33.0,110.5
OV-90,CTRPv2,66.0,115.0
OV-90,CTRPv2,130.0,104.4
OAW-42,CTRPv2,0.0041,96.25
OAW-42,CTRPv2,0.0081,102.7
OAW-42,CTRPv2,0.016,94.35
OAW-42,CTRPv2,0.032,98.44
OAW-42,CTRPv2,0.065,93.96
OAW-42,CTRPv2,0.13,97.16
OAW-42,CTRPv2,0.26,96.28
OAW-42,CTRPv2,0.52,97.44
OAW-42,CTRPv2,1.0,99.36
OAW-42,CTRPv2,2.1,98.68
OAW-42,CTRPv2,4.2,96.92
OAW-42,CTRPv2,8.3,102.5
OAW-42,CTRPv2,33.0,90.43
OAW-42,CTRPv2,66.0,90.61
OAW-42,CTRPv2,130.0,82.02
OV7,CTRPv2,0.0041,92.78
OV7,CTRPv2,0.0081,81.8
OV7,CTRPv2,0.016,84.39
OV7,CTRPv2,0.032,92.98
OV7,CTRPv2,0.065,88.65
OV7,CTRPv2,0.13,84.61
OV7,CTRPv2,0.26,90.11
OV7,CTRPv2,0.52,88.74
OV7,CTRPv2,1.0,87.95
OV7,CTRPv2,2.1,83.41
OV7,CTRPv2,4.2,70.34
OV7,CTRPv2,8.3,93.05
OV7,CTRPv2,33.0,72.69
OV7,CTRPv2,66.0,73.69
OV7,CTRPv2,130.0,57.16
OAW-28,CTRPv2,0.0041,98.06
OAW-28,CTRPv2,0.0081,92.46
OAW-28,CTRPv2,0.016,99.22
OAW-28,CTRPv2,0.032,105.1
OAW-28,CTRPv2,0.065,94.03
OAW-28,CTRPv2,0.13,96.98
OAW-28,CTRPv2,0.26,94.52
OAW-28,CTRPv2,0.52,93.41
OAW-28,CTRPv2,1.0,97.72
OAW-28,CTRPv2,2.1,98.95
OAW-28,CTRPv2,4.2,99.93
OAW-28,CTRPv2,8.3,102.5
OAW-28,CTRPv2,33.0,97.44
OAW-28,CTRPv2,66.0,110.2
OAW-28,CTRPv2,130.0,97.24
OV56,CTRPv2,0.0041,100.1
OV56,CTRPv2,0.0081,100.2
OV56,CTRPv2,0.016,104.1
OV56,CTRPv2,0.032,100.2
OV56,CTRPv2,0.065,100.2
OV56,CTRPv2,0.13,98.96
OV56,CTRPv2,0.26,102.6
OV56,CTRPv2,0.52,101.7
OV56,CTRPv2,1.0,99.22
OV56,CTRPv2,2.1,101.6
OV56,CTRPv2,4.2,96.57
OV56,CTRPv2,8.3,89.29
OV56,CTRPv2,33.0,81.8
OV56,CTRPv2,66.0,86.01
OV56,CTRPv2,130.0,76.15
TOV-21G,CTRPv2,0.0041,107.5
TOV-21G,CTRPv2,0.0081,108.2
TOV-21G,CTRPv2,0.016,111.3
TOV-21G,CTRPv2,0.032,112.0
TOV-21G,CTRPv2,0.065,111.5
TOV-21G,CTRPv2,0.13,108.1
TOV-21G,CTRPv2,0.26,114.4
TOV-21G,CTRPv2,0.52,113.7
TOV-21G,CTRPv2,1.0,112.2
TOV-21G,CTRPv2,2.1,114.6
TOV-21G,CTRPv2,4.2,114.0
TOV-21G,CTRPv2,8.3,97.12
TOV-21G,CTRPv2,33.0,88.68
TOV-21G,CTRPv2,66.0,87.97
TOV-21G,CTRPv2,130.0,79.45
JHOS-2,CTRPv2,0.0041,106.0
JHOS-2,CTRPv2,0.0081,109.9
JHOS-2,CTRPv2,0.016,95.22
JHOS-2,CTRPv2,0.032,106.6
JHOS-2,CTRPv2,0.065,99.18
JHOS-2,CTRPv2,0.13,100.7
JHOS-2,CTRPv2,0.26,105.8
JHOS-2,CTRPv2,0.52,102.7
JHOS-2,CTRPv2,1.0,100.4
JHOS-2,CTRPv2,2.1,94.18
JHOS-2,CTRPv2,4.2,103.6
JHOS-2,CTRPv2,8.3,98.41
JHOS-2,CTRPv2,17.0,97.9
JHOS-2,CTRPv2,33.0,90.0
JHOS-2,CTRPv2,66.0,99.95
JHOS-2,CTRPv2,130.0,89.72
TOV-112D,CTRPv2,0.0041,102.6
TOV-112D,CTRPv2,0.0081,82.12
TOV-112D,CTRPv2,0.016,99.68
TOV-112D,CTRPv2,0.065,98.28
TOV-112D,CTRPv2,0.13,101.2
TOV-112D,CTRPv2,0.26,102.0
TOV-112D,CTRPv2,0.52,102.7
TOV-112D,CTRPv2,1.0,100.5
TOV-112D,CTRPv2,2.1,89.71
TOV-112D,CTRPv2,4.2,102.3
TOV-112D,CTRPv2,8.3,49.85
TOV-112D,CTRPv2,33.0,87.79
TOV-112D,CTRPv2,66.0,95.47
TOV-112D,CTRPv2,130.0,88.26
OVCAR-5,CTRPv2,0.0041,103.8
OVCAR-5,CTRPv2,0.0081,96.67
OVCAR-5,CTRPv2,0.016,99.01
OVCAR-5,CTRPv2,0.032,99.32
OVCAR-5,CTRPv2,0.065,100.4
OVCAR-5,CTRPv2,0.13,95.46
OVCAR-5,CTRPv2,0.26,100.8
OVCAR-5,CTRPv2,0.52,99.61
OVCAR-5,CTRPv2,1.0,97.91
OVCAR-5,CTRPv2,2.1,96.59
OVCAR-5,CTRPv2,4.2,97.63
OVCAR-5,CTRPv2,8.3,90.87
OVCAR-5,CTRPv2,17.0,76.34
OVCAR-5,CTRPv2,33.0,70.62
OVCAR-5,CTRPv2,66.0,62.2
OVCAR-5,CTRPv2,130.0,38.97
OC-314,CTRPv2,0.0041,97.86
OC-314,CTRPv2,0.0081,97.41
OC-314,CTRPv2,0.016,98.23
OC-314,CTRPv2,0.032,98.43
OC-314,CTRPv2,0.065,101.8
OC-314,CTRPv2,0.13,96.36
OC-314,CTRPv2,0.26,97.13
OC-314,CTRPv2,0.52,96.49
OC-314,CTRPv2,1.0,83.54
OC-314,CTRPv2,2.1,76.12
OC-314,CTRPv2,4.2,43.88
OC-314,CTRPv2,8.3,41.95
OC-314,CTRPv2,17.0,36.83
OC-314,CTRPv2,33.0,40.35
OC-314,CTRPv2,66.0,39.04
OC-314,CTRPv2,130.0,23.9
COV434,CTRPv2,0.0041,103.5
COV434,CTRPv2,0.0081,113.5
COV434,CTRPv2,0.016,100.7
COV434,CTRPv2,0.032,98.66
COV434,CTRPv2,0.065,96.84
COV434,CTRPv2,0.13,80.13
COV434,CTRPv2,0.26,108.5
COV434,CTRPv2,0.52,102.8
COV434,CTRPv2,1.0,92.37
COV434,CTRPv2,2.1,87.63
COV434,CTRPv2,4.2,88.01
COV434,CTRPv2,8.3,69.08
COV434,CTRPv2,17.0,54.28
COV434,CTRPv2,33.0,55.58
COV434,CTRPv2,66.0,51.69
COV434,CTRPv2,130.0,55.64
