Cell Line,Dataset,Dose,Response
PE/CA-PJ49,CTRPv2,1.6,68.28
PE/CA-PJ49,CTRPv2,3.1,55.34
PE/CA-PJ49,CTRPv2,6.2,22.43
PE/CA-PJ49,CTRPv2,12.0,26.76
PE/CA-PJ49,CTRPv2,25.0,12.93
PE/CA-PJ49,CTRPv2,50.0,2.566
PE/CA-PJ41 (clone D2),CTRPv2,0.0015,95.48
PE/CA-PJ41 (clone D2),CTRPv2,0.003,99.69
PE/CA-PJ41 (clone D2),CTRPv2,0.0061,100.2
PE/CA-PJ41 (clone D2),CTRPv2,0.012,97.54
PE/CA-PJ41 (clone D2),CTRPv2,0.024,93.18
PE/CA-PJ41 (clone D2),CTRPv2,0.049,101.7
PE/CA-PJ41 (clone D2),CTRPv2,0.097,97.34
PE/CA-PJ41 (clone D2),CTRPv2,0.19,95.41
PE/CA-PJ41 (clone D2),CTRPv2,0.39,75.03
PE/CA-PJ41 (clone D2),CTRPv2,0.78,69.95
PE/CA-PJ41 (clone D2),CTRPv2,1.6,67.75
PE/CA-PJ41 (clone D2),CTRPv2,3.1,56.33
PE/CA-PJ41 (clone D2),CTRPv2,6.2,19.07
PE/CA-PJ41 (clone D2),CTRPv2,12.0,24.1
PE/CA-PJ41 (clone D2),CTRPv2,25.0,9.736
PE/CA-PJ41 (clone D2),CTRPv2,50.0,18.56
PE/CA-PJ15,CTRPv2,0.0015,92.46
PE/CA-PJ15,CTRPv2,0.003,100.8
PE/CA-PJ15,CTRPv2,0.0061,96.55
PE/CA-PJ15,CTRPv2,0.012,92.42
PE/CA-PJ15,CTRPv2,0.024,71.63
PE/CA-PJ15,CTRPv2,0.049,83.38
PE/CA-PJ15,CTRPv2,0.097,80.53
PE/CA-PJ15,CTRPv2,0.19,74.06
PE/CA-PJ15,CTRPv2,0.39,63.94
PE/CA-PJ15,CTRPv2,0.78,59.27
PE/CA-PJ15,CTRPv2,1.6,56.51
PE/CA-PJ15,CTRPv2,3.1,36.83
PE/CA-PJ15,CTRPv2,6.2,9.219
PE/CA-PJ15,CTRPv2,12.0,9.892
PE/CA-PJ15,CTRPv2,25.0,6.553
PE/CA-PJ15,CTRPv2,50.0,14.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0015,97.45
PE/CA-PJ34 (clone C12),CTRPv2,0.003,99.26
PE/CA-PJ34 (clone C12),CTRPv2,0.0061,98.93
PE/CA-PJ34 (clone C12),CTRPv2,0.012,92.23
PE/CA-PJ34 (clone C12),CTRPv2,0.024,83.47
PE/CA-PJ34 (clone C12),CTRPv2,0.049,91.72
PE/CA-PJ34 (clone C12),CTRPv2,0.097,89.07
PE/CA-PJ34 (clone C12),CTRPv2,0.19,77.08
PE/CA-PJ34 (clone C12),CTRPv2,0.39,63.16
PE/CA-PJ34 (clone C12),CTRPv2,0.78,60.74
PE/CA-PJ34 (clone C12),CTRPv2,1.6,55.87
PE/CA-PJ34 (clone C12),CTRPv2,3.1,42.78
PE/CA-PJ34 (clone C12),CTRPv2,6.2,6.57
PE/CA-PJ34 (clone C12),CTRPv2,12.0,7.478
PE/CA-PJ34 (clone C12),CTRPv2,25.0,3.036
PE/CA-PJ34 (clone C12),CTRPv2,50.0,2.524
BICR 18,CTRPv2,0.0015,99.03
BICR 18,CTRPv2,0.003,103.3
BICR 18,CTRPv2,0.0061,101.8
BICR 18,CTRPv2,0.012,94.35
BICR 18,CTRPv2,0.024,98.23
BICR 18,CTRPv2,0.049,85.21
BICR 18,CTRPv2,0.097,97.01
BICR 18,CTRPv2,0.19,95.79
BICR 18,CTRPv2,0.39,81.05
BICR 18,CTRPv2,0.78,81.67
BICR 18,CTRPv2,1.6,78.13
BICR 18,CTRPv2,3.1,65.97
BICR 18,CTRPv2,6.2,39.08
BICR 18,CTRPv2,12.0,42.31
BICR 18,CTRPv2,25.0,36.65
BICR 18,CTRPv2,50.0,9.866
BICR 22,CTRPv2,0.0015,99.73
BICR 22,CTRPv2,0.003,105.0
BICR 22,CTRPv2,0.0061,99.74
BICR 22,CTRPv2,0.012,94.35
BICR 22,CTRPv2,0.024,56.81
BICR 22,CTRPv2,0.049,81.51
BICR 22,CTRPv2,0.097,72.45
BICR 22,CTRPv2,0.19,56.19
BICR 22,CTRPv2,0.39,51.94
BICR 22,CTRPv2,0.78,40.03
BICR 22,CTRPv2,1.6,42.67
BICR 22,CTRPv2,3.1,22.15
BICR 22,CTRPv2,6.2,3.761
BICR 22,CTRPv2,12.0,3.582
BICR 22,CTRPv2,25.0,3.467
BICR 22,CTRPv2,50.0,4.977
BICR 31,CTRPv2,0.0015,95.39
BICR 31,CTRPv2,0.003,92.3
BICR 31,CTRPv2,0.0061,99.68
BICR 31,CTRPv2,0.012,95.53
BICR 31,CTRPv2,0.024,101.0
BICR 31,CTRPv2,0.049,100.1
BICR 31,CTRPv2,0.097,98.57
BICR 31,CTRPv2,0.19,96.11
BICR 31,CTRPv2,0.39,92.85
BICR 31,CTRPv2,0.78,90.52
BICR 31,CTRPv2,1.6,87.63
BICR 31,CTRPv2,3.1,87.05
BICR 31,CTRPv2,6.2,66.58
BICR 31,CTRPv2,12.0,71.23
BICR 31,CTRPv2,25.0,54.48
BICR 31,CTRPv2,50.0,9.148
BICR 56,CTRPv2,0.0015,103.3
BICR 56,CTRPv2,0.003,102.0
BICR 56,CTRPv2,0.0061,103.0
BICR 56,CTRPv2,0.012,102.6
BICR 56,CTRPv2,0.024,112.3
BICR 56,CTRPv2,0.049,123.0
BICR 56,CTRPv2,0.097,128.7
BICR 56,CTRPv2,0.19,132.6
BICR 56,CTRPv2,0.39,131.3
BICR 56,CTRPv2,0.78,137.9
BICR 56,CTRPv2,1.6,122.5
BICR 56,CTRPv2,3.1,114.1
BICR 56,CTRPv2,6.2,115.3
BICR 56,CTRPv2,12.0,86.79
BICR 56,CTRPv2,25.0,23.14
BICR 56,CTRPv2,50.0,4.058
CAL-33,CTRPv2,0.0015,114.1
CAL-33,CTRPv2,0.003,115.7
CAL-33,CTRPv2,0.0061,112.6
CAL-33,CTRPv2,0.012,116.2
CAL-33,CTRPv2,0.024,108.5
CAL-33,CTRPv2,0.049,114.4
CAL-33,CTRPv2,0.097,113.1
CAL-33,CTRPv2,0.19,109.0
CAL-33,CTRPv2,0.39,110.6
CAL-33,CTRPv2,0.78,87.5
CAL-33,CTRPv2,1.6,48.87
CAL-33,CTRPv2,3.1,44.15
CAL-33,CTRPv2,6.2,39.9
CAL-33,CTRPv2,12.0,27.43
CAL-33,CTRPv2,25.0,10.6
CAL-33,CTRPv2,50.0,1.901
BICR 16,CTRPv2,0.0015,119.8
BICR 16,CTRPv2,0.003,119.6
BICR 16,CTRPv2,0.0061,125.0
BICR 16,CTRPv2,0.012,115.5
BICR 16,CTRPv2,0.024,117.6
BICR 16,CTRPv2,0.049,120.1
BICR 16,CTRPv2,0.097,116.1
BICR 16,CTRPv2,0.19,120.0
BICR 16,CTRPv2,0.39,108.9
BICR 16,CTRPv2,0.78,103.3
BICR 16,CTRPv2,1.6,96.1
BICR 16,CTRPv2,3.1,86.91
BICR 16,CTRPv2,6.2,75.39
BICR 16,CTRPv2,12.0,44.47
BICR 16,CTRPv2,25.0,17.66
BICR 16,CTRPv2,50.0,6.159
