Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,8.3,93.98
U251MG,CTRPv2,17.0,94.52
U251MG,CTRPv2,33.0,91.4
U251MG,CTRPv2,66.0,90.38
SNB75,CTRPv2,0.002,97.58
SNB75,CTRPv2,0.0041,99.82
SNB75,CTRPv2,0.0081,103.1
SNB75,CTRPv2,0.016,97.95
SNB75,CTRPv2,0.032,99.56
SNB75,CTRPv2,0.065,105.1
SNB75,CTRPv2,0.13,98.52
SNB75,CTRPv2,0.26,97.8
SNB75,CTRPv2,0.52,92.23
SNB75,CTRPv2,1.0,97.6
SNB75,CTRPv2,2.1,96.91
SNB75,CTRPv2,4.2,96.89
SNB75,CTRPv2,8.3,93.98
SNB75,CTRPv2,17.0,89.2
SNB75,CTRPv2,33.0,91.95
SNB75,CTRPv2,66.0,96.49
KG-1-C,CTRPv2,0.002,92.21
KG-1-C,CTRPv2,0.0041,89.86
KG-1-C,CTRPv2,0.0081,93.8
KG-1-C,CTRPv2,0.016,95.74
KG-1-C,CTRPv2,0.032,86.32
KG-1-C,CTRPv2,0.065,87.93
KG-1-C,CTRPv2,0.13,91.91
KG-1-C,CTRPv2,0.26,92.3
KG-1-C,CTRPv2,0.52,95.99
KG-1-C,CTRPv2,1.0,97.29
KG-1-C,CTRPv2,2.1,103.6
KG-1-C,CTRPv2,4.2,101.6
KG-1-C,CTRPv2,8.3,94.46
KG-1-C,CTRPv2,17.0,93.25
KG-1-C,CTRPv2,33.0,98.04
KG-1-C,CTRPv2,66.0,92.02
42-MG-BA,CTRPv2,0.002,98.29
42-MG-BA,CTRPv2,0.0041,97.72
42-MG-BA,CTRPv2,0.0081,97.49
42-MG-BA,CTRPv2,0.016,98.16
42-MG-BA,CTRPv2,0.032,98.04
42-MG-BA,CTRPv2,0.065,93.32
42-MG-BA,CTRPv2,0.13,99.35
42-MG-BA,CTRPv2,0.26,94.98
42-MG-BA,CTRPv2,0.52,94.44
42-MG-BA,CTRPv2,1.0,92.5
42-MG-BA,CTRPv2,2.1,94.14
42-MG-BA,CTRPv2,4.2,94.92
42-MG-BA,CTRPv2,8.3,96.01
42-MG-BA,CTRPv2,17.0,96.02
42-MG-BA,CTRPv2,33.0,96.09
42-MG-BA,CTRPv2,66.0,95.49
