Cell Line,Dataset,Dose,Response
MV-4-11,GDSC1000,0.16,0.785154
MV-4-11,GDSC1000,0.32,0.605605
MV-4-11,GDSC1000,0.64,0.613482
MV-4-11,GDSC1000,1.28,0.473727
SU-DHL-10,GDSC1000,0.005,101.21
SU-DHL-10,GDSC1000,0.01,101.714
SU-DHL-10,GDSC1000,0.02,103.052
SU-DHL-10,GDSC1000,0.04,103.83
SU-DHL-10,GDSC1000,0.08,107.374
SU-DHL-10,GDSC1000,0.16,37.2515
SU-DHL-10,GDSC1000,0.32,0.765312
SU-DHL-10,GDSC1000,0.64,0.842832
SU-DHL-10,GDSC1000,1.28,0.499357
YT,GDSC1000,0.005,100.871
YT,GDSC1000,0.01,112.442
YT,GDSC1000,0.02,104.914
YT,GDSC1000,0.04,108.706
YT,GDSC1000,0.08,122.29
YT,GDSC1000,0.16,107.11
YT,GDSC1000,0.32,93.3666
YT,GDSC1000,0.64,94.3733
YT,GDSC1000,1.28,96.4945
SU-DHL-16,GDSC1000,0.005,93.3818
SU-DHL-16,GDSC1000,0.01,116.515
SU-DHL-16,GDSC1000,0.02,87.0138
SU-DHL-16,GDSC1000,0.04,79.0809
SU-DHL-16,GDSC1000,0.08,33.642
SU-DHL-16,GDSC1000,0.16,7.54556
SU-DHL-16,GDSC1000,0.32,0.943338
SU-DHL-16,GDSC1000,0.64,0.884149
SU-DHL-16,GDSC1000,1.28,0.680163
JVM-2,GDSC1000,0.005,99.4157
JVM-2,GDSC1000,0.01,99.9491
JVM-2,GDSC1000,0.02,101.55
JVM-2,GDSC1000,0.04,97.0559
JVM-2,GDSC1000,0.08,90.4723
JVM-2,GDSC1000,0.16,74.6162
JVM-2,GDSC1000,0.32,58.7285
JVM-2,GDSC1000,0.64,70.7875
JVM-2,GDSC1000,1.28,48.5547
KARPAS-422,GDSC1000,0.005,93.8748
KARPAS-422,GDSC1000,0.01,99.3687
KARPAS-422,GDSC1000,0.02,93.1919
KARPAS-422,GDSC1000,0.04,92.4427
KARPAS-422,GDSC1000,0.08,89.2086
KARPAS-422,GDSC1000,0.16,63.4792
KARPAS-422,GDSC1000,0.32,2.29247
KARPAS-422,GDSC1000,0.64,1.91559
KARPAS-422,GDSC1000,1.28,0.842485
L-363,GDSC1000,0.005,95.7952
L-363,GDSC1000,0.01,95.8397
L-363,GDSC1000,0.02,91.1002
L-363,GDSC1000,0.04,44.7103
L-363,GDSC1000,0.08,0.605248
L-363,GDSC1000,0.16,0.369817
L-363,GDSC1000,0.32,0.230192
L-363,GDSC1000,0.64,0.351309
L-363,GDSC1000,1.28,0.285171
LAMA-84,GDSC1000,0.005,99.3108
LAMA-84,GDSC1000,0.01,101.501
LAMA-84,GDSC1000,0.02,99.687
LAMA-84,GDSC1000,0.04,103.164
LAMA-84,GDSC1000,0.08,98.168
LAMA-84,GDSC1000,0.16,92.793
LAMA-84,GDSC1000,0.32,88.9811
LAMA-84,GDSC1000,0.64,70.6635
LAMA-84,GDSC1000,1.28,51.4887
WSU-DLCL2,GDSC1000,0.005,100.659
WSU-DLCL2,GDSC1000,0.01,98.7339
WSU-DLCL2,GDSC1000,0.02,92.4674
WSU-DLCL2,GDSC1000,0.04,95.4895
WSU-DLCL2,GDSC1000,0.08,84.0626
WSU-DLCL2,GDSC1000,0.16,57.4232
WSU-DLCL2,GDSC1000,0.32,47.7958
WSU-DLCL2,GDSC1000,0.64,47.8462
WSU-DLCL2,GDSC1000,1.28,46.95
PL-21,GDSC1000,0.005,98.1711
PL-21,GDSC1000,0.01,97.3729
PL-21,GDSC1000,0.02,101.48
PL-21,GDSC1000,0.04,99.5442
PL-21,GDSC1000,0.08,91.4327
PL-21,GDSC1000,0.16,19.9803
PL-21,GDSC1000,0.32,5.84246
PL-21,GDSC1000,0.64,5.23876
PL-21,GDSC1000,1.28,1.88903
DND-41,GDSC1000,0.005,91.6303
DND-41,GDSC1000,0.01,98.2468
DND-41,GDSC1000,0.02,94.4347
DND-41,GDSC1000,0.04,117.329
DND-41,GDSC1000,0.08,75.1194
DND-41,GDSC1000,0.16,43.0807
DND-41,GDSC1000,0.32,27.2296
DND-41,GDSC1000,0.64,73.0699
DND-41,GDSC1000,1.28,54.6256
KY821,GDSC1000,0.005,97.02
KY821,GDSC1000,0.01,101.193
KY821,GDSC1000,0.02,100.193
KY821,GDSC1000,0.04,96.4592
KY821,GDSC1000,0.08,95.2136
KY821,GDSC1000,0.16,98.4972
KY821,GDSC1000,0.32,64.5569
KY821,GDSC1000,0.64,63.9512
KY821,GDSC1000,1.28,30.209
CTB-1,GDSC1000,0.005,86.6759
CTB-1,GDSC1000,0.01,94.7402
CTB-1,GDSC1000,0.02,82.4678
CTB-1,GDSC1000,0.04,73.6317
CTB-1,GDSC1000,0.08,41.2336
CTB-1,GDSC1000,0.16,9.95436
CTB-1,GDSC1000,0.32,6.5668
CTB-1,GDSC1000,0.64,5.92951
CTB-1,GDSC1000,1.28,5.09489
ATN-1,GDSC1000,0.04,91.3745
ATN-1,GDSC1000,0.08,75.8311
ATN-1,GDSC1000,0.16,1.4582
ATN-1,GDSC1000,0.32,0.793972
ATN-1,GDSC1000,0.64,5.09329
ATN-1,GDSC1000,1.28,0.702484
ATN-1,GDSC1000,2.56,8.81079
ATN-1,GDSC1000,5.12,0.787959
ATN-1,GDSC1000,10.24,0.624437
MOLT-4,GDSC1000,0.04,94.7164
MOLT-4,GDSC1000,0.08,95.8839
MOLT-4,GDSC1000,0.16,11.5112
MOLT-4,GDSC1000,0.32,2.1522
MOLT-4,GDSC1000,0.64,1.65142
MOLT-4,GDSC1000,1.28,1.83236
MOLT-4,GDSC1000,2.56,1.28759
MOLT-4,GDSC1000,5.12,1.3432
MOLT-4,GDSC1000,10.24,12.772
GDM-1,GDSC1000,0.005,92.4201
GDM-1,GDSC1000,0.01,94.0541
GDM-1,GDSC1000,0.02,94.9515
GDM-1,GDSC1000,0.04,89.8775
GDM-1,GDSC1000,0.08,83.4696
GDM-1,GDSC1000,0.16,79.2424
GDM-1,GDSC1000,0.32,47.635
GDM-1,GDSC1000,0.64,30.9378
GDM-1,GDSC1000,1.28,9.89946
EM-2,GDSC1000,0.005,92.4782
EM-2,GDSC1000,0.01,106.244
EM-2,GDSC1000,0.02,96.5582
EM-2,GDSC1000,0.04,92.8729
EM-2,GDSC1000,0.08,79.7079
EM-2,GDSC1000,0.16,32.3965
EM-2,GDSC1000,0.32,10.8267
EM-2,GDSC1000,0.64,24.8275
EM-2,GDSC1000,1.28,26.039
P32-ISH,GDSC1000,0.005,96.0303
P32-ISH,GDSC1000,0.01,104.497
P32-ISH,GDSC1000,0.02,97.8826
P32-ISH,GDSC1000,0.04,98.6789
P32-ISH,GDSC1000,0.08,118.52
P32-ISH,GDSC1000,0.16,99.6043
P32-ISH,GDSC1000,0.32,83.7321
P32-ISH,GDSC1000,0.64,61.4624
P32-ISH,GDSC1000,1.28,2.74112
BC-3,GDSC1000,0.005,98.263
BC-3,GDSC1000,0.01,98.6508
BC-3,GDSC1000,0.02,96.4817
BC-3,GDSC1000,0.04,101.587
BC-3,GDSC1000,0.08,97.8151
BC-3,GDSC1000,0.16,54.9751
BC-3,GDSC1000,0.32,10.007
BC-3,GDSC1000,0.64,4.82131
BC-3,GDSC1000,1.28,3.92997
JVM-3,GDSC1000,0.005,98.3237
JVM-3,GDSC1000,0.01,101.182
JVM-3,GDSC1000,0.02,102.643
JVM-3,GDSC1000,0.04,98.7498
JVM-3,GDSC1000,0.08,99.456
JVM-3,GDSC1000,0.16,101.565
JVM-3,GDSC1000,0.32,96.3695
JVM-3,GDSC1000,0.64,78.3993
JVM-3,GDSC1000,1.28,48.5158
JM1,GDSC1000,0.005,90.9388
JM1,GDSC1000,0.01,94.9963
JM1,GDSC1000,0.02,86.7699
JM1,GDSC1000,0.04,96.0166
JM1,GDSC1000,0.08,93.5959
JM1,GDSC1000,0.16,82.1453
JM1,GDSC1000,0.32,55.4491
JM1,GDSC1000,0.64,17.9843
JM1,GDSC1000,1.28,0.0996447
SLVL,GDSC1000,0.005,94.2874
SLVL,GDSC1000,0.01,100.392
SLVL,GDSC1000,0.02,92.7034
SLVL,GDSC1000,0.04,74.9506
SLVL,GDSC1000,0.08,32.8698
SLVL,GDSC1000,0.16,3.67689
SLVL,GDSC1000,0.32,3.56322
SLVL,GDSC1000,0.64,5.50469
SLVL,GDSC1000,1.28,6.21124
SK-MM-2,GDSC1000,0.005,91.1319
SK-MM-2,GDSC1000,0.01,93.592
SK-MM-2,GDSC1000,0.02,100.73
SK-MM-2,GDSC1000,0.04,95.0465
SK-MM-2,GDSC1000,0.08,91.2719
SK-MM-2,GDSC1000,0.16,89.9141
SK-MM-2,GDSC1000,0.32,95.9791
SK-MM-2,GDSC1000,0.64,109.053
SK-MM-2,GDSC1000,1.28,75.6825
SU-DHL-5,GDSC1000,0.005,105.516
SU-DHL-5,GDSC1000,0.01,108.184
SU-DHL-5,GDSC1000,0.02,103.052
SU-DHL-5,GDSC1000,0.04,106.064
SU-DHL-5,GDSC1000,0.08,96.7695
SU-DHL-5,GDSC1000,0.16,26.682
SU-DHL-5,GDSC1000,0.32,0.608496
SU-DHL-5,GDSC1000,0.64,0.322281
SU-DHL-5,GDSC1000,1.28,0.107273
THP-1,GDSC1000,0.005,101.032
THP-1,GDSC1000,0.01,108.727
THP-1,GDSC1000,0.02,103.632
THP-1,GDSC1000,0.04,110.249
THP-1,GDSC1000,0.08,104.352
THP-1,GDSC1000,0.16,64.3647
THP-1,GDSC1000,0.32,37.4665
THP-1,GDSC1000,0.64,12.514
THP-1,GDSC1000,1.28,9.84985
OCI-LY-19,GDSC1000,0.005,87.3429
OCI-LY-19,GDSC1000,0.01,104.719
OCI-LY-19,GDSC1000,0.02,95.3979
OCI-LY-19,GDSC1000,0.04,91.092
OCI-LY-19,GDSC1000,0.08,90.3309
OCI-LY-19,GDSC1000,0.16,36.9483
OCI-LY-19,GDSC1000,0.32,1.42653
OCI-LY-19,GDSC1000,0.64,0.797321
OCI-LY-19,GDSC1000,1.28,0.710345
SR,GDSC1000,0.005,103.429
SR,GDSC1000,0.01,99.0952
SR,GDSC1000,0.02,105.386
SR,GDSC1000,0.04,103.138
SR,GDSC1000,0.08,74.858
SR,GDSC1000,0.16,13.8081
SR,GDSC1000,0.32,0.429168
SR,GDSC1000,0.64,9.94933
SR,GDSC1000,1.28,0.816331
P12-ICHIKAWA,GDSC1000,0.04,98.0836
P12-ICHIKAWA,GDSC1000,0.08,82.3161
P12-ICHIKAWA,GDSC1000,0.16,12.8475
P12-ICHIKAWA,GDSC1000,0.32,6.44452
P12-ICHIKAWA,GDSC1000,0.64,31.2421
P12-ICHIKAWA,GDSC1000,1.28,10.565
P12-ICHIKAWA,GDSC1000,2.56,3.2943
P12-ICHIKAWA,GDSC1000,5.12,3.3193
P12-ICHIKAWA,GDSC1000,10.24,27.4506
Farage,GDSC1000,0.005,99.136
Farage,GDSC1000,0.01,101.993
Farage,GDSC1000,0.02,106.116
Farage,GDSC1000,0.04,103.291
Farage,GDSC1000,0.08,91.274
Farage,GDSC1000,0.16,36.9719
Farage,GDSC1000,0.32,2.71893
Farage,GDSC1000,0.64,1.78049
Farage,GDSC1000,1.28,1.06581
BE-13,GDSC1000,0.005,95.945
BE-13,GDSC1000,0.01,97.238
BE-13,GDSC1000,0.02,95.3595
BE-13,GDSC1000,0.04,92.038
BE-13,GDSC1000,0.08,76.641
BE-13,GDSC1000,0.16,19.0026
BE-13,GDSC1000,0.32,4.91508
BE-13,GDSC1000,0.64,3.94717
BE-13,GDSC1000,1.28,3.57538
KARPAS-45,GDSC1000,0.04,95.1181
KARPAS-45,GDSC1000,0.08,59.8118
KARPAS-45,GDSC1000,0.16,12.8619
KARPAS-45,GDSC1000,0.32,7.19276
KARPAS-45,GDSC1000,0.64,6.84311
KARPAS-45,GDSC1000,1.28,5.08522
KARPAS-45,GDSC1000,2.56,3.86043
KARPAS-45,GDSC1000,5.12,1.81508
KARPAS-45,GDSC1000,10.24,0.853899
SU-DHL-1,GDSC1000,0.005,97.1322
SU-DHL-1,GDSC1000,0.01,97.8655
SU-DHL-1,GDSC1000,0.02,97.7848
SU-DHL-1,GDSC1000,0.04,98.9965
SU-DHL-1,GDSC1000,0.08,91.8536
SU-DHL-1,GDSC1000,0.16,52.9021
SU-DHL-1,GDSC1000,0.32,4.59577
SU-DHL-1,GDSC1000,0.64,1.22502
SU-DHL-1,GDSC1000,1.28,0.432946
DEL,GDSC1000,0.005,98.5236
DEL,GDSC1000,0.01,101.358
DEL,GDSC1000,0.02,99.454
DEL,GDSC1000,0.04,100.305
DEL,GDSC1000,0.08,99.4774
DEL,GDSC1000,0.16,71.0123
DEL,GDSC1000,0.32,11.5967
DEL,GDSC1000,0.64,5.22394
DEL,GDSC1000,1.28,2.63987
KARPAS-620,GDSC1000,0.005,96.5438
KARPAS-620,GDSC1000,0.01,92.754
KARPAS-620,GDSC1000,0.02,109.723
KARPAS-620,GDSC1000,0.04,87.1164
KARPAS-620,GDSC1000,0.08,100.741
KARPAS-620,GDSC1000,0.16,59.3328
KARPAS-620,GDSC1000,0.32,18.4923
KARPAS-620,GDSC1000,0.64,15.0507
KARPAS-620,GDSC1000,1.28,9.57352
SUP-HD1,GDSC1000,0.005,102.333
SUP-HD1,GDSC1000,0.01,105.255
SUP-HD1,GDSC1000,0.02,109.552
SUP-HD1,GDSC1000,0.04,106.518
SUP-HD1,GDSC1000,0.08,101.672
SUP-HD1,GDSC1000,0.16,61.7288
SUP-HD1,GDSC1000,0.32,6.4434
SUP-HD1,GDSC1000,0.64,6.9194
SUP-HD1,GDSC1000,1.28,4.71061
ARH-77,GDSC1000,0.005,96.5563
ARH-77,GDSC1000,0.01,95.1584
ARH-77,GDSC1000,0.02,97.3664
ARH-77,GDSC1000,0.04,95.5777
ARH-77,GDSC1000,0.08,95.5813
ARH-77,GDSC1000,0.16,85.9869
ARH-77,GDSC1000,0.32,65.9325
ARH-77,GDSC1000,0.64,35.426
ARH-77,GDSC1000,1.28,8.99457
NALM-6,GDSC1000,0.005,92.6341
NALM-6,GDSC1000,0.01,90.8626
NALM-6,GDSC1000,0.02,79.7215
NALM-6,GDSC1000,0.04,56.8807
NALM-6,GDSC1000,0.08,16.0574
NALM-6,GDSC1000,0.16,1.25477
NALM-6,GDSC1000,0.32,0.483521
NALM-6,GDSC1000,0.64,0.679534
NALM-6,GDSC1000,1.28,0.825839
EoL-1-cell,GDSC1000,0.005,94.5438
EoL-1-cell,GDSC1000,0.01,109.173
EoL-1-cell,GDSC1000,0.02,90.1956
EoL-1-cell,GDSC1000,0.04,92.47
EoL-1-cell,GDSC1000,0.08,83.4582
EoL-1-cell,GDSC1000,0.16,49.3791
EoL-1-cell,GDSC1000,0.32,37.441
EoL-1-cell,GDSC1000,0.64,39.6133
EoL-1-cell,GDSC1000,1.28,30.3969
SIG-M5,GDSC1000,0.005,97.2011
SIG-M5,GDSC1000,0.01,94.3221
SIG-M5,GDSC1000,0.02,90.6876
SIG-M5,GDSC1000,0.04,89.6925
SIG-M5,GDSC1000,0.08,53.5233
SIG-M5,GDSC1000,0.16,4.30382
SIG-M5,GDSC1000,0.32,0.859469
SIG-M5,GDSC1000,0.64,0.809533
SIG-M5,GDSC1000,1.28,0.444379
P3HR-1,GDSC1000,0.005,98.7537
P3HR-1,GDSC1000,0.01,97.7373
P3HR-1,GDSC1000,0.02,99.4422
P3HR-1,GDSC1000,0.04,104.486
P3HR-1,GDSC1000,0.08,86.4162
P3HR-1,GDSC1000,0.16,42.3393
P3HR-1,GDSC1000,0.32,10.9165
P3HR-1,GDSC1000,0.64,12.7021
P3HR-1,GDSC1000,1.28,12.3174
MEG-01,GDSC1000,0.005,97.8474
MEG-01,GDSC1000,0.01,97.8145
MEG-01,GDSC1000,0.02,94.4325
MEG-01,GDSC1000,0.04,99.5132
MEG-01,GDSC1000,0.08,96.6627
MEG-01,GDSC1000,0.16,89.1236
MEG-01,GDSC1000,0.32,87.7332
MEG-01,GDSC1000,0.64,83.3532
MEG-01,GDSC1000,1.28,54.8727
P30-OHK,GDSC1000,0.005,93.3052
P30-OHK,GDSC1000,0.01,91.8513
P30-OHK,GDSC1000,0.02,89.9216
P30-OHK,GDSC1000,0.04,69.6069
P30-OHK,GDSC1000,0.08,31.5384
P30-OHK,GDSC1000,0.16,1.94703
P30-OHK,GDSC1000,0.32,2.90022
P30-OHK,GDSC1000,0.64,4.36588
P30-OHK,GDSC1000,1.28,3.42331
TK,GDSC1000,0.005,92.5137
TK,GDSC1000,0.01,96.8837
TK,GDSC1000,0.02,97.1747
TK,GDSC1000,0.04,97.8402
TK,GDSC1000,0.08,97.8959
TK,GDSC1000,0.16,103.92
TK,GDSC1000,0.32,93.0006
TK,GDSC1000,0.64,90.5813
TK,GDSC1000,1.28,57.0182
HL-60,GDSC1000,0.005,95.9917
HL-60,GDSC1000,0.01,107.463
HL-60,GDSC1000,0.02,93.6306
HL-60,GDSC1000,0.04,97.4178
HL-60,GDSC1000,0.08,79.9032
HL-60,GDSC1000,0.16,36.0313
HL-60,GDSC1000,0.32,1.48937
HL-60,GDSC1000,0.64,1.76728
HL-60,GDSC1000,1.28,0.43569
ALL-SIL,GDSC1000,0.04,74.7934
ALL-SIL,GDSC1000,0.08,19.1819
ALL-SIL,GDSC1000,0.16,1.76085
ALL-SIL,GDSC1000,0.32,1.47782
ALL-SIL,GDSC1000,0.64,1.55528
ALL-SIL,GDSC1000,1.28,1.15308
ALL-SIL,GDSC1000,2.56,0.803594
ALL-SIL,GDSC1000,5.12,0.908326
ALL-SIL,GDSC1000,10.24,1.21358
ROS-50,GDSC1000,0.005,103.341
ROS-50,GDSC1000,0.01,100.134
ROS-50,GDSC1000,0.02,98.547
ROS-50,GDSC1000,0.04,97.7668
ROS-50,GDSC1000,0.08,95.946
ROS-50,GDSC1000,0.16,100.556
ROS-50,GDSC1000,0.32,98.9364
ROS-50,GDSC1000,0.64,100.234
ROS-50,GDSC1000,1.28,77.6931
OCI-M1,GDSC1000,0.005,90.8128
OCI-M1,GDSC1000,0.01,105.032
OCI-M1,GDSC1000,0.02,104.793
OCI-M1,GDSC1000,0.04,104.76
OCI-M1,GDSC1000,0.08,99.721
OCI-M1,GDSC1000,0.16,101.873
OCI-M1,GDSC1000,0.32,63.8702
OCI-M1,GDSC1000,0.64,31.1368
OCI-M1,GDSC1000,1.28,9.12471
MOLP-8,GDSC1000,0.005,98.5362
MOLP-8,GDSC1000,0.01,100.694
MOLP-8,GDSC1000,0.02,93.5677
MOLP-8,GDSC1000,0.04,76.5457
MOLP-8,GDSC1000,0.08,36.2994
MOLP-8,GDSC1000,0.16,7.41723
MOLP-8,GDSC1000,0.32,3.10294
MOLP-8,GDSC1000,0.64,0.986743
MOLP-8,GDSC1000,1.28,-0.00236629
SUP-M2,GDSC1000,0.005,98.4006
SUP-M2,GDSC1000,0.01,106.033
SUP-M2,GDSC1000,0.02,99.8782
SUP-M2,GDSC1000,0.04,93.3326
SUP-M2,GDSC1000,0.08,69.5413
SUP-M2,GDSC1000,0.16,31.3141
SUP-M2,GDSC1000,0.32,6.30293
SUP-M2,GDSC1000,0.64,2.6973
SUP-M2,GDSC1000,1.28,2.10738
WSU-NHL,GDSC1000,0.005,97.4854
WSU-NHL,GDSC1000,0.01,100.325
WSU-NHL,GDSC1000,0.02,94.9324
WSU-NHL,GDSC1000,0.04,101.636
WSU-NHL,GDSC1000,0.08,98.7101
WSU-NHL,GDSC1000,0.16,105.405
WSU-NHL,GDSC1000,0.32,97.8448
WSU-NHL,GDSC1000,0.64,90.5289
WSU-NHL,GDSC1000,1.28,71.907
ME-1,GDSC1000,0.005,90.4653
ME-1,GDSC1000,0.01,98.4732
ME-1,GDSC1000,0.02,95.2368
ME-1,GDSC1000,0.04,98.0641
ME-1,GDSC1000,0.08,95.5394
ME-1,GDSC1000,0.16,92.1603
ME-1,GDSC1000,0.32,98.4277
ME-1,GDSC1000,0.64,91.5802
ME-1,GDSC1000,1.28,78.9601
TUR,GDSC1000,0.005,95.3117
TUR,GDSC1000,0.01,99.2698
TUR,GDSC1000,0.02,96.8686
TUR,GDSC1000,0.04,96.3924
TUR,GDSC1000,0.08,80.3423
TUR,GDSC1000,0.16,26.4216
TUR,GDSC1000,0.32,3.58033
TUR,GDSC1000,0.64,1.73679
TUR,GDSC1000,1.28,1.30787
UACC-62,GDSC1000,0.005,106.751
UACC-62,GDSC1000,0.01,101.662
UACC-62,GDSC1000,0.02,99.7902
UACC-62,GDSC1000,0.04,103.425
UACC-62,GDSC1000,0.08,98.2055
UACC-62,GDSC1000,0.16,101.776
UACC-62,GDSC1000,0.32,97.9017
UACC-62,GDSC1000,0.64,87.2008
UACC-62,GDSC1000,1.28,34.7624
HAL-01,GDSC1000,0.005,104.084
HAL-01,GDSC1000,0.01,115.741
HAL-01,GDSC1000,0.02,100.661
HAL-01,GDSC1000,0.04,109.826
HAL-01,GDSC1000,0.08,102.18
HAL-01,GDSC1000,0.16,100.358
HAL-01,GDSC1000,0.32,111.6
HAL-01,GDSC1000,0.64,112.863
HAL-01,GDSC1000,1.28,99.6281
HDLM-2,GDSC1000,0.005,105.964
HDLM-2,GDSC1000,0.01,103.083
HDLM-2,GDSC1000,0.02,104.36
HDLM-2,GDSC1000,0.04,104.636
HDLM-2,GDSC1000,0.08,100.89
HDLM-2,GDSC1000,0.16,100.178
HDLM-2,GDSC1000,0.32,88.316
HDLM-2,GDSC1000,0.64,37.6674
HDLM-2,GDSC1000,1.28,61.4247
P31-FUJ,GDSC1000,0.005,100.683
P31-FUJ,GDSC1000,0.01,99.5739
P31-FUJ,GDSC1000,0.02,100.334
P31-FUJ,GDSC1000,0.04,99.3823
P31-FUJ,GDSC1000,0.08,101.85
P31-FUJ,GDSC1000,0.16,99.31
P31-FUJ,GDSC1000,0.32,94.227
P31-FUJ,GDSC1000,0.64,98.4467
P31-FUJ,GDSC1000,1.28,43.3202
MN-60,GDSC1000,0.005,93.0039
MN-60,GDSC1000,0.01,102.477
MN-60,GDSC1000,0.02,97.6305
MN-60,GDSC1000,0.04,95.5414
MN-60,GDSC1000,0.08,100.786
MN-60,GDSC1000,0.16,55.7557
MN-60,GDSC1000,0.32,30.0091
MN-60,GDSC1000,0.64,24.7423
MN-60,GDSC1000,1.28,24.2952
EJM,GDSC1000,0.005,106.265
EJM,GDSC1000,0.01,110.073
EJM,GDSC1000,0.02,104.827
EJM,GDSC1000,0.04,96.7027
EJM,GDSC1000,0.08,83.9247
EJM,GDSC1000,0.16,16.1955
EJM,GDSC1000,0.32,1.68891
EJM,GDSC1000,0.64,2.60517
EJM,GDSC1000,1.28,2.929
KOPN-8,GDSC1000,0.005,99.771
KOPN-8,GDSC1000,0.01,103.715
KOPN-8,GDSC1000,0.02,101.369
KOPN-8,GDSC1000,0.04,95.3887
KOPN-8,GDSC1000,0.08,92.7912
KOPN-8,GDSC1000,0.16,46.8501
KOPN-8,GDSC1000,0.32,11.0041
KOPN-8,GDSC1000,0.64,8.29319
KOPN-8,GDSC1000,1.28,4.06193
DB,GDSC1000,0.005,101.695
DB,GDSC1000,0.01,100.247
DB,GDSC1000,0.02,104.525
DB,GDSC1000,0.04,106.962
DB,GDSC1000,0.08,101.525
DB,GDSC1000,0.16,39.1888
DB,GDSC1000,0.32,9.89127
DB,GDSC1000,0.64,9.32019
DB,GDSC1000,1.28,4.07639
ML-2,GDSC1000,0.005,97.7225
ML-2,GDSC1000,0.01,104.315
ML-2,GDSC1000,0.02,106.052
ML-2,GDSC1000,0.04,101.213
ML-2,GDSC1000,0.08,89.7844
ML-2,GDSC1000,0.16,5.00244
ML-2,GDSC1000,0.32,0.437234
ML-2,GDSC1000,0.64,0.473274
ML-2,GDSC1000,1.28,0.172775
KARPAS-231,GDSC1000,0.005,59.9537
KARPAS-231,GDSC1000,0.01,80.9129
KARPAS-231,GDSC1000,0.02,84.2972
KARPAS-231,GDSC1000,0.04,83.8515
KARPAS-231,GDSC1000,0.08,58.6692
KARPAS-231,GDSC1000,0.16,1.75201
KARPAS-231,GDSC1000,0.32,-1.08477
KARPAS-231,GDSC1000,0.64,-1.4775
KARPAS-231,GDSC1000,1.28,-2.33831
MC-CAR,GDSC1000,0.005,95.1823
MC-CAR,GDSC1000,0.01,100.462
MC-CAR,GDSC1000,0.02,102.92
MC-CAR,GDSC1000,0.04,106.041
MC-CAR,GDSC1000,0.08,105.148
MC-CAR,GDSC1000,0.16,93.6638
MC-CAR,GDSC1000,0.32,96.9962
MC-CAR,GDSC1000,0.64,53.9012
MC-CAR,GDSC1000,1.28,34.2232
JJN-3,GDSC1000,0.005,98.4467
JJN-3,GDSC1000,0.01,100.998
JJN-3,GDSC1000,0.02,96.5021
JJN-3,GDSC1000,0.04,97.3293
JJN-3,GDSC1000,0.08,96.2328
JJN-3,GDSC1000,0.16,80.3871
JJN-3,GDSC1000,0.32,6.36345
JJN-3,GDSC1000,0.64,1.57947
JJN-3,GDSC1000,1.28,0.514774
MC116,GDSC1000,0.005,103.188
MC116,GDSC1000,0.01,108.109
MC116,GDSC1000,0.02,99.0542
MC116,GDSC1000,0.04,106.537
MC116,GDSC1000,0.08,114.129
MC116,GDSC1000,0.16,68.2369
MC116,GDSC1000,0.32,1.39176
MC116,GDSC1000,0.64,1.21935
MC116,GDSC1000,1.28,0.69588
Ramos-2G6-4C10,GDSC1000,0.005,108.189
Ramos-2G6-4C10,GDSC1000,0.01,112.312
Ramos-2G6-4C10,GDSC1000,0.02,97.0696
Ramos-2G6-4C10,GDSC1000,0.04,98.2235
Ramos-2G6-4C10,GDSC1000,0.08,94.0304
Ramos-2G6-4C10,GDSC1000,0.16,2.33454
Ramos-2G6-4C10,GDSC1000,0.32,0.17725
Ramos-2G6-4C10,GDSC1000,0.64,0.324818
Ramos-2G6-4C10,GDSC1000,1.28,0.0999067
KU812,GDSC1000,0.005,98.1752
KU812,GDSC1000,0.01,111.546
KU812,GDSC1000,0.02,98.3952
KU812,GDSC1000,0.04,100.586
KU812,GDSC1000,0.08,86.6115
KU812,GDSC1000,0.16,28.3039
KU812,GDSC1000,0.32,1.87026
KU812,GDSC1000,0.64,0.44695
KU812,GDSC1000,1.28,0.252199
TF-1,GDSC1000,0.005,96.5776
TF-1,GDSC1000,0.01,97.6604
TF-1,GDSC1000,0.02,98.6189
TF-1,GDSC1000,0.04,96.1997
TF-1,GDSC1000,0.08,98.5935
TF-1,GDSC1000,0.16,96.175
TF-1,GDSC1000,0.32,98.8763
TF-1,GDSC1000,0.64,90.2593
TF-1,GDSC1000,1.28,36.8957
JSC-1,GDSC1000,0.005,102.145
JSC-1,GDSC1000,0.01,100.776
JSC-1,GDSC1000,0.02,91.628
JSC-1,GDSC1000,0.04,83.1655
JSC-1,GDSC1000,0.08,45.3008
JSC-1,GDSC1000,0.16,41.4594
JSC-1,GDSC1000,0.32,34.9331
JSC-1,GDSC1000,0.64,29.0875
JSC-1,GDSC1000,1.28,30.6781
SU-DHL-6,GDSC1000,0.005,99.6748
SU-DHL-6,GDSC1000,0.01,93.3742
SU-DHL-6,GDSC1000,0.02,82.5024
SU-DHL-6,GDSC1000,0.04,72.6835
SU-DHL-6,GDSC1000,0.08,33.3489
SU-DHL-6,GDSC1000,0.16,1.16446
SU-DHL-6,GDSC1000,0.32,0.91994
SU-DHL-6,GDSC1000,0.64,0.973119
SU-DHL-6,GDSC1000,1.28,0.854337
697,GDSC1000,0.005,83.9155
697,GDSC1000,0.01,84.6845
697,GDSC1000,0.02,94.2463
697,GDSC1000,0.04,65.4745
697,GDSC1000,0.08,42.9429
697,GDSC1000,0.16,11.3828
697,GDSC1000,0.32,5.15677
697,GDSC1000,0.64,1.04847
