Cell Line,Dataset,Dose,Response
A375,CTRPv2,17.0,21.65
A375,CTRPv2,33.0,14.97
A375,CTRPv2,66.0,12.98
WM1799,CTRPv2,0.002,109.3
WM1799,CTRPv2,0.0041,110.4
WM1799,CTRPv2,0.0081,108.8
WM1799,CTRPv2,0.016,103.6
WM1799,CTRPv2,0.032,110.3
WM1799,CTRPv2,0.065,108.3
WM1799,CTRPv2,0.13,95.31
WM1799,CTRPv2,0.26,99.79
WM1799,CTRPv2,0.52,93.6
WM1799,CTRPv2,1.0,91.2
WM1799,CTRPv2,2.1,80.45
WM1799,CTRPv2,4.2,75.7
WM1799,CTRPv2,8.3,70.1
WM1799,CTRPv2,17.0,72.18
WM1799,CTRPv2,33.0,69.0
WM1799,CTRPv2,66.0,68.85
WM-793,CTRPv2,0.002,106.5
WM-793,CTRPv2,0.0041,102.6
WM-793,CTRPv2,0.0081,93.98
WM-793,CTRPv2,0.016,87.72
WM-793,CTRPv2,0.032,92.13
WM-793,CTRPv2,0.065,83.72
WM-793,CTRPv2,0.13,63.2
WM-793,CTRPv2,0.26,61.71
WM-793,CTRPv2,0.52,57.35
WM-793,CTRPv2,1.0,58.37
WM-793,CTRPv2,2.1,59.92
WM-793,CTRPv2,4.2,65.51
WM-793,CTRPv2,8.3,61.88
WM-793,CTRPv2,17.0,65.58
WM-793,CTRPv2,33.0,60.88
WM-793,CTRPv2,66.0,55.79
G-361,CTRPv2,0.002,106.8
G-361,CTRPv2,0.0041,110.4
G-361,CTRPv2,0.0081,110.2
G-361,CTRPv2,0.016,110.7
G-361,CTRPv2,0.032,106.2
G-361,CTRPv2,0.065,106.5
G-361,CTRPv2,0.13,101.7
G-361,CTRPv2,0.26,100.4
G-361,CTRPv2,0.52,103.0
G-361,CTRPv2,1.0,101.6
G-361,CTRPv2,2.1,84.57
G-361,CTRPv2,4.2,77.68
G-361,CTRPv2,8.3,57.89
G-361,CTRPv2,17.0,49.72
G-361,CTRPv2,33.0,35.06
G-361,CTRPv2,66.0,37.13
Hs 852.T,CTRPv2,0.002,99.6
Hs 852.T,CTRPv2,0.0041,103.9
Hs 852.T,CTRPv2,0.0081,101.0
Hs 852.T,CTRPv2,0.016,97.64
Hs 852.T,CTRPv2,0.032,96.15
Hs 852.T,CTRPv2,0.065,99.63
Hs 852.T,CTRPv2,0.13,80.09
Hs 852.T,CTRPv2,0.26,72.53
Hs 852.T,CTRPv2,0.52,66.63
Hs 852.T,CTRPv2,1.0,66.8
Hs 852.T,CTRPv2,2.1,46.92
Hs 852.T,CTRPv2,4.2,44.12
Hs 852.T,CTRPv2,8.3,46.7
Hs 852.T,CTRPv2,17.0,44.38
Hs 852.T,CTRPv2,33.0,40.93
Hs 852.T,CTRPv2,66.0,28.35
Hs 936.T,CTRPv2,0.002,100.9
Hs 936.T,CTRPv2,0.0041,102.7
Hs 936.T,CTRPv2,0.0081,98.41
Hs 936.T,CTRPv2,0.016,99.85
Hs 936.T,CTRPv2,0.032,99.2
Hs 936.T,CTRPv2,0.065,95.55
Hs 936.T,CTRPv2,0.13,94.21
Hs 936.T,CTRPv2,0.26,93.9
Hs 936.T,CTRPv2,0.52,79.86
Hs 936.T,CTRPv2,1.0,73.73
Hs 936.T,CTRPv2,2.1,61.51
Hs 936.T,CTRPv2,4.2,58.01
Hs 936.T,CTRPv2,8.3,56.85
Hs 936.T,CTRPv2,17.0,56.46
Hs 936.T,CTRPv2,33.0,58.31
Hs 936.T,CTRPv2,66.0,55.91
COLO-800,CTRPv2,0.002,107.8
COLO-800,CTRPv2,0.0041,99.6
COLO-800,CTRPv2,0.0081,86.27
COLO-800,CTRPv2,0.016,97.38
COLO-800,CTRPv2,0.032,97.18
COLO-800,CTRPv2,0.065,96.36
COLO-800,CTRPv2,0.13,92.32
COLO-800,CTRPv2,0.26,75.2
COLO-800,CTRPv2,0.52,61.87
COLO-800,CTRPv2,1.0,63.26
COLO-800,CTRPv2,2.1,50.81
COLO-800,CTRPv2,4.2,43.65
COLO-800,CTRPv2,8.3,45.07
COLO-800,CTRPv2,17.0,43.73
COLO-800,CTRPv2,33.0,51.55
COLO-800,CTRPv2,66.0,45.54
K029AX,CTRPv2,0.002,104.6
K029AX,CTRPv2,0.0041,95.64
K029AX,CTRPv2,0.0081,103.4
K029AX,CTRPv2,0.016,99.69
K029AX,CTRPv2,0.032,106.7
K029AX,CTRPv2,0.065,107.9
K029AX,CTRPv2,0.13,107.6
K029AX,CTRPv2,0.26,107.0
K029AX,CTRPv2,0.52,93.28
K029AX,CTRPv2,1.0,96.91
K029AX,CTRPv2,2.1,95.28
K029AX,CTRPv2,4.2,91.72
K029AX,CTRPv2,8.3,84.85
K029AX,CTRPv2,17.0,83.14
K029AX,CTRPv2,33.0,83.0
K029AX,CTRPv2,66.0,77.16
COLO-829,CTRPv2,0.002,97.38
COLO-829,CTRPv2,0.0041,100.4
COLO-829,CTRPv2,0.0081,84.48
COLO-829,CTRPv2,0.016,91.95
COLO-829,CTRPv2,0.032,97.91
COLO-829,CTRPv2,0.065,91.23
COLO-829,CTRPv2,0.13,84.95
COLO-829,CTRPv2,0.26,77.17
COLO-829,CTRPv2,0.52,74.19
COLO-829,CTRPv2,1.0,67.17
COLO-829,CTRPv2,2.1,60.88
COLO-829,CTRPv2,4.2,64.5
COLO-829,CTRPv2,8.3,54.71
COLO-829,CTRPv2,17.0,54.86
COLO-829,CTRPv2,33.0,63.2
COLO-829,CTRPv2,66.0,60.61
IGR-1,CTRPv2,0.002,95.53
IGR-1,CTRPv2,0.0041,96.15
IGR-1,CTRPv2,0.0081,94.07
IGR-1,CTRPv2,0.016,94.39
IGR-1,CTRPv2,0.032,99.26
IGR-1,CTRPv2,0.065,91.93
IGR-1,CTRPv2,0.13,89.97
IGR-1,CTRPv2,0.26,86.72
IGR-1,CTRPv2,0.52,69.54
IGR-1,CTRPv2,1.0,79.78
IGR-1,CTRPv2,2.1,74.72
IGR-1,CTRPv2,4.2,68.41
IGR-1,CTRPv2,8.3,63.76
IGR-1,CTRPv2,17.0,65.85
IGR-1,CTRPv2,33.0,63.25
IGR-1,CTRPv2,66.0,62.55
SH-4,CTRPv2,0.002,82.31
SH-4,CTRPv2,0.0041,87.54
SH-4,CTRPv2,0.0081,72.36
SH-4,CTRPv2,0.016,85.02
SH-4,CTRPv2,0.032,88.14
SH-4,CTRPv2,0.065,97.81
SH-4,CTRPv2,0.13,82.33
SH-4,CTRPv2,0.26,82.88
SH-4,CTRPv2,0.52,76.56
SH-4,CTRPv2,1.0,68.27
SH-4,CTRPv2,2.1,67.6
SH-4,CTRPv2,4.2,73.67
SH-4,CTRPv2,8.3,67.96
SH-4,CTRPv2,17.0,75.48
SH-4,CTRPv2,33.0,73.67
SH-4,CTRPv2,66.0,77.48
A253,CTRPv2,0.002,77.68
A253,CTRPv2,0.0041,57.01
A253,CTRPv2,0.0081,77.07
A253,CTRPv2,0.016,120.5
A253,CTRPv2,0.032,114.0
A253,CTRPv2,0.065,131.7
A253,CTRPv2,0.13,145.6
A253,CTRPv2,0.26,142.5
A253,CTRPv2,0.52,118.5
A253,CTRPv2,1.0,134.2
A253,CTRPv2,2.1,111.9
A253,CTRPv2,4.2,120.5
A253,CTRPv2,8.3,113.5
A253,CTRPv2,17.0,94.11
A253,CTRPv2,33.0,119.2
A253,CTRPv2,66.0,107.2
HT-144,CTRPv2,0.002,96.77
HT-144,CTRPv2,0.0041,98.77
HT-144,CTRPv2,0.0081,97.67
HT-144,CTRPv2,0.016,94.45
HT-144,CTRPv2,0.032,92.86
HT-144,CTRPv2,0.065,97.53
HT-144,CTRPv2,0.13,97.12
HT-144,CTRPv2,0.26,90.66
HT-144,CTRPv2,0.52,83.07
HT-144,CTRPv2,1.0,87.6
HT-144,CTRPv2,2.1,76.5
HT-144,CTRPv2,4.2,75.9
HT-144,CTRPv2,8.3,78.0
HT-144,CTRPv2,17.0,75.16
HT-144,CTRPv2,33.0,81.98
HT-144,CTRPv2,66.0,83.52
Hs 294T,CTRPv2,0.002,101.3
Hs 294T,CTRPv2,0.0041,104.0
Hs 294T,CTRPv2,0.0081,96.09
Hs 294T,CTRPv2,0.016,99.03
Hs 294T,CTRPv2,0.032,100.3
Hs 294T,CTRPv2,0.065,95.12
Hs 294T,CTRPv2,0.13,94.7
Hs 294T,CTRPv2,0.26,89.43
Hs 294T,CTRPv2,0.52,87.93
Hs 294T,CTRPv2,1.0,86.75
Hs 294T,CTRPv2,2.1,76.34
Hs 294T,CTRPv2,4.2,67.57
Hs 294T,CTRPv2,8.3,38.97
Hs 294T,CTRPv2,17.0,40.97
Hs 294T,CTRPv2,33.0,40.45
Hs 294T,CTRPv2,66.0,35.61
SK-MEL-2,CTRPv2,0.002,117.6
SK-MEL-2,CTRPv2,0.0041,134.8
SK-MEL-2,CTRPv2,0.0081,125.4
SK-MEL-2,CTRPv2,0.016,201.8
SK-MEL-2,CTRPv2,0.032,191.9
SK-MEL-2,CTRPv2,0.13,210.1
SK-MEL-2,CTRPv2,0.26,196.9
SK-MEL-2,CTRPv2,0.52,200.5
SK-MEL-2,CTRPv2,1.0,182.7
SK-MEL-2,CTRPv2,2.1,171.7
SK-MEL-2,CTRPv2,4.2,187.2
SK-MEL-2,CTRPv2,8.3,184.3
SK-MEL-2,CTRPv2,17.0,184.3
SK-MEL-2,CTRPv2,33.0,212.0
SK-MEL-2,CTRPv2,66.0,187.3
A101D,CTRPv2,0.002,96.96
A101D,CTRPv2,0.0041,95.92
A101D,CTRPv2,0.0081,101.7
A101D,CTRPv2,0.016,99.62
A101D,CTRPv2,0.032,102.5
A101D,CTRPv2,0.065,103.6
A101D,CTRPv2,0.13,96.9
A101D,CTRPv2,0.26,101.1
A101D,CTRPv2,0.52,103.1
A101D,CTRPv2,1.0,104.7
A101D,CTRPv2,2.1,106.6
A101D,CTRPv2,4.2,100.0
A101D,CTRPv2,8.3,70.16
A101D,CTRPv2,17.0,61.88
A101D,CTRPv2,33.0,52.95
A101D,CTRPv2,66.0,39.1
A2058,CTRPv2,0.002,103.2
A2058,CTRPv2,0.0041,109.1
A2058,CTRPv2,0.0081,108.8
A2058,CTRPv2,0.016,114.5
A2058,CTRPv2,0.032,114.0
A2058,CTRPv2,0.065,113.4
A2058,CTRPv2,0.13,113.9
A2058,CTRPv2,0.26,107.6
A2058,CTRPv2,0.52,88.92
A2058,CTRPv2,1.0,91.31
A2058,CTRPv2,2.1,68.39
A2058,CTRPv2,4.2,60.01
A2058,CTRPv2,8.3,73.57
A2058,CTRPv2,17.0,74.03
A2058,CTRPv2,33.0,72.54
A2058,CTRPv2,66.0,81.28
COLO-792,CTRPv2,0.002,101.5
COLO-792,CTRPv2,0.0041,103.3
COLO-792,CTRPv2,0.0081,93.39
COLO-792,CTRPv2,0.016,95.53
COLO-792,CTRPv2,0.032,87.51
COLO-792,CTRPv2,0.065,87.94
COLO-792,CTRPv2,0.13,101.5
COLO-792,CTRPv2,0.26,90.73
COLO-792,CTRPv2,0.52,81.98
COLO-792,CTRPv2,1.0,83.48
COLO-792,CTRPv2,2.1,76.55
COLO-792,CTRPv2,4.2,79.63
COLO-792,CTRPv2,8.3,67.78
COLO-792,CTRPv2,17.0,71.82
COLO-792,CTRPv2,33.0,85.54
COLO-792,CTRPv2,66.0,69.13
HMCB,CTRPv2,0.002,94.64
HMCB,CTRPv2,0.0041,99.09
HMCB,CTRPv2,0.0081,101.5
HMCB,CTRPv2,0.016,102.2
HMCB,CTRPv2,0.032,101.1
HMCB,CTRPv2,0.065,103.4
HMCB,CTRPv2,0.13,101.9
HMCB,CTRPv2,0.26,99.28
HMCB,CTRPv2,0.52,95.16
HMCB,CTRPv2,1.0,96.21
HMCB,CTRPv2,2.1,88.11
HMCB,CTRPv2,4.2,85.94
HMCB,CTRPv2,8.3,80.89
HMCB,CTRPv2,17.0,79.49
HMCB,CTRPv2,33.0,84.65
HMCB,CTRPv2,66.0,84.7
IGR-39,CTRPv2,0.002,101.8
IGR-39,CTRPv2,0.0041,101.6
IGR-39,CTRPv2,0.0081,99.33
IGR-39,CTRPv2,0.016,101.8
IGR-39,CTRPv2,0.032,100.9
IGR-39,CTRPv2,0.065,95.16
IGR-39,CTRPv2,0.13,96.6
IGR-39,CTRPv2,0.26,100.9
IGR-39,CTRPv2,0.52,88.22
IGR-39,CTRPv2,1.0,84.8
IGR-39,CTRPv2,2.1,77.31
IGR-39,CTRPv2,4.2,74.3
IGR-39,CTRPv2,8.3,63.16
IGR-39,CTRPv2,17.0,64.37
IGR-39,CTRPv2,33.0,70.84
IGR-39,CTRPv2,66.0,66.3
Mewo,CTRPv2,0.002,105.0
Mewo,CTRPv2,0.0041,102.6
Mewo,CTRPv2,0.0081,101.7
Mewo,CTRPv2,0.016,89.16
Mewo,CTRPv2,0.032,94.6
Mewo,CTRPv2,0.065,94.43
Mewo,CTRPv2,0.13,89.26
Mewo,CTRPv2,0.26,83.81
Mewo,CTRPv2,0.52,76.9
Mewo,CTRPv2,1.0,78.34
Mewo,CTRPv2,2.1,73.28
Mewo,CTRPv2,4.2,67.96
Mewo,CTRPv2,8.3,71.15
Mewo,CTRPv2,17.0,68.77
Mewo,CTRPv2,33.0,65.15
Mewo,CTRPv2,66.0,65.72
WM-115,CTRPv2,0.002,102.8
WM-115,CTRPv2,0.0041,101.0
WM-115,CTRPv2,0.0081,101.1
WM-115,CTRPv2,0.016,104.1
WM-115,CTRPv2,0.032,100.7
WM-115,CTRPv2,0.065,97.95
WM-115,CTRPv2,0.13,100.5
WM-115,CTRPv2,0.26,88.93
WM-115,CTRPv2,0.52,79.08
WM-115,CTRPv2,1.0,78.78
WM-115,CTRPv2,2.1,72.05
WM-115,CTRPv2,4.2,64.55
WM-115,CTRPv2,8.3,57.32
WM-115,CTRPv2,17.0,58.4
WM-115,CTRPv2,33.0,61.62
WM-115,CTRPv2,66.0,52.95
WM-266-4,CTRPv2,0.002,103.3
WM-266-4,CTRPv2,0.0041,99.9
WM-266-4,CTRPv2,0.0081,100.9
WM-266-4,CTRPv2,0.016,94.96
WM-266-4,CTRPv2,0.032,94.17
WM-266-4,CTRPv2,0.065,84.41
WM-266-4,CTRPv2,0.13,82.17
WM-266-4,CTRPv2,0.26,54.34
WM-266-4,CTRPv2,0.52,44.82
WM-266-4,CTRPv2,1.0,38.05
WM-266-4,CTRPv2,2.1,36.86
WM-266-4,CTRPv2,4.2,30.69
WM-266-4,CTRPv2,8.3,36.76
WM-266-4,CTRPv2,17.0,35.54
WM-266-4,CTRPv2,33.0,42.09
WM-266-4,CTRPv2,66.0,37.9
Hs 895.T,CTRPv2,0.002,107.5
Hs 895.T,CTRPv2,0.0041,105.6
Hs 895.T,CTRPv2,0.0081,101.8
Hs 895.T,CTRPv2,0.016,102.8
Hs 895.T,CTRPv2,0.032,109.2
Hs 895.T,CTRPv2,0.065,97.21
Hs 895.T,CTRPv2,0.13,104.9
Hs 895.T,CTRPv2,0.26,95.07
Hs 895.T,CTRPv2,0.52,98.49
Hs 895.T,CTRPv2,1.0,106.4
Hs 895.T,CTRPv2,2.1,95.12
Hs 895.T,CTRPv2,4.2,95.95
Hs 895.T,CTRPv2,8.3,87.15
Hs 895.T,CTRPv2,17.0,89.71
Hs 895.T,CTRPv2,33.0,91.78
Hs 895.T,CTRPv2,66.0,83.72
SK-MEL-24,CTRPv2,0.002,106.9
SK-MEL-24,CTRPv2,0.0041,103.2
SK-MEL-24,CTRPv2,0.0081,99.38
SK-MEL-24,CTRPv2,0.016,102.2
SK-MEL-24,CTRPv2,0.032,104.2
SK-MEL-24,CTRPv2,0.065,103.7
SK-MEL-24,CTRPv2,0.13,99.51
SK-MEL-24,CTRPv2,0.26,99.32
SK-MEL-24,CTRPv2,0.52,87.25
SK-MEL-24,CTRPv2,1.0,89.41
SK-MEL-24,CTRPv2,2.1,84.42
SK-MEL-24,CTRPv2,4.2,79.51
SK-MEL-24,CTRPv2,8.3,73.19
SK-MEL-24,CTRPv2,17.0,73.3
SK-MEL-24,CTRPv2,33.0,77.54
SK-MEL-24,CTRPv2,66.0,73.95
RVH-421,CTRPv2,0.002,99.23
RVH-421,CTRPv2,0.0041,101.3
RVH-421,CTRPv2,0.0081,96.08
RVH-421,CTRPv2,0.016,97.64
RVH-421,CTRPv2,0.032,101.5
RVH-421,CTRPv2,0.065,102.0
RVH-421,CTRPv2,0.13,101.5
RVH-421,CTRPv2,0.26,99.48
RVH-421,CTRPv2,0.52,98.78
RVH-421,CTRPv2,1.0,95.36
RVH-421,CTRPv2,2.1,95.98
RVH-421,CTRPv2,4.2,85.87
RVH-421,CTRPv2,8.3,87.2
RVH-421,CTRPv2,17.0,86.25
RVH-421,CTRPv2,33.0,91.35
RVH-421,CTRPv2,66.0,91.18
Hs 839.T,CTRPv2,0.002,103.8
Hs 839.T,CTRPv2,0.0041,99.63
Hs 839.T,CTRPv2,0.0081,96.47
Hs 839.T,CTRPv2,0.016,94.49
Hs 839.T,CTRPv2,0.032,99.94
Hs 839.T,CTRPv2,0.065,104.3
Hs 839.T,CTRPv2,0.13,98.88
Hs 839.T,CTRPv2,0.26,95.05
Hs 839.T,CTRPv2,0.52,88.77
Hs 839.T,CTRPv2,1.0,93.13
Hs 839.T,CTRPv2,2.1,83.6
Hs 839.T,CTRPv2,4.2,80.56
Hs 839.T,CTRPv2,8.3,82.59
Hs 839.T,CTRPv2,17.0,81.59
Hs 839.T,CTRPv2,33.0,88.0
Hs 839.T,CTRPv2,66.0,83.8
WM-88,CTRPv2,0.002,99.67
WM-88,CTRPv2,0.0041,99.83
WM-88,CTRPv2,0.0081,91.02
WM-88,CTRPv2,0.016,91.74
WM-88,CTRPv2,0.032,93.67
WM-88,CTRPv2,0.065,97.16
WM-88,CTRPv2,0.13,91.22
WM-88,CTRPv2,0.26,90.57
WM-88,CTRPv2,0.52,84.79
WM-88,CTRPv2,1.0,83.41
WM-88,CTRPv2,2.1,80.99
WM-88,CTRPv2,4.2,66.82
WM-88,CTRPv2,8.3,52.61
WM-88,CTRPv2,17.0,54.16
WM-88,CTRPv2,33.0,62.53
WM-88,CTRPv2,66.0,52.9
WM-983B,CTRPv2,0.002,103.4
WM-983B,CTRPv2,0.0041,104.1
WM-983B,CTRPv2,0.0081,102.4
WM-983B,CTRPv2,0.016,102.4
WM-983B,CTRPv2,0.032,102.4
WM-983B,CTRPv2,0.065,107.0
WM-983B,CTRPv2,0.13,96.65
WM-983B,CTRPv2,0.26,98.12
WM-983B,CTRPv2,0.52,93.42
WM-983B,CTRPv2,1.0,94.47
WM-983B,CTRPv2,2.1,68.23
WM-983B,CTRPv2,4.2,58.5
WM-983B,CTRPv2,8.3,76.09
WM-983B,CTRPv2,17.0,78.27
WM-983B,CTRPv2,33.0,57.1
WM-983B,CTRPv2,66.0,50.53
CJM,CTRPv2,0.002,93.91
CJM,CTRPv2,0.0041,94.52
CJM,CTRPv2,0.0081,94.25
CJM,CTRPv2,0.016,97.69
CJM,CTRPv2,0.032,94.59
CJM,CTRPv2,0.065,95.67
CJM,CTRPv2,0.13,98.04
CJM,CTRPv2,0.26,97.23
CJM,CTRPv2,0.52,99.05
CJM,CTRPv2,1.0,98.71
CJM,CTRPv2,2.1,107.3
CJM,CTRPv2,4.2,91.62
CJM,CTRPv2,8.3,75.13
CJM,CTRPv2,17.0,69.98
CJM,CTRPv2,33.0,70.82
CJM,CTRPv2,66.0,64.16
SK-MEL-3,CTRPv2,0.002,94.55
SK-MEL-3,CTRPv2,0.0041,95.61
SK-MEL-3,CTRPv2,0.0081,99.91
SK-MEL-3,CTRPv2,0.016,93.22
SK-MEL-3,CTRPv2,0.032,92.56
SK-MEL-3,CTRPv2,0.065,91.96
SK-MEL-3,CTRPv2,0.13,91.59
SK-MEL-3,CTRPv2,0.26,92.32
SK-MEL-3,CTRPv2,0.52,85.21
SK-MEL-3,CTRPv2,1.0,86.87
SK-MEL-3,CTRPv2,2.1,81.42
SK-MEL-3,CTRPv2,4.2,76.65
SK-MEL-3,CTRPv2,8.3,81.33
SK-MEL-3,CTRPv2,17.0,82.36
SK-MEL-3,CTRPv2,33.0,81.29
SK-MEL-3,CTRPv2,66.0,86.65
IGR-37,CTRPv2,0.002,101.6
IGR-37,CTRPv2,0.0041,103.0
IGR-37,CTRPv2,0.0081,101.5
IGR-37,CTRPv2,0.016,99.54
IGR-37,CTRPv2,0.032,92.66
IGR-37,CTRPv2,0.065,96.92
IGR-37,CTRPv2,0.13,96.35
IGR-37,CTRPv2,0.26,66.34
IGR-37,CTRPv2,0.52,46.27
IGR-37,CTRPv2,1.0,59.29
IGR-37,CTRPv2,2.1,40.47
IGR-37,CTRPv2,4.2,29.0
IGR-37,CTRPv2,8.3,30.69
IGR-37,CTRPv2,17.0,31.71
IGR-37,CTRPv2,33.0,28.55
IGR-37,CTRPv2,66.0,30.56
Hs 688(A).T,CTRPv2,0.002,122.0
Hs 688(A).T,CTRPv2,0.0041,121.3
Hs 688(A).T,CTRPv2,0.0081,125.9
Hs 688(A).T,CTRPv2,0.016,130.6
Hs 688(A).T,CTRPv2,0.032,121.3
Hs 688(A).T,CTRPv2,0.065,124.6
Hs 688(A).T,CTRPv2,0.13,117.6
Hs 688(A).T,CTRPv2,0.26,136.5
Hs 688(A).T,CTRPv2,0.52,122.1
Hs 688(A).T,CTRPv2,1.0,129.1
Hs 688(A).T,CTRPv2,2.1,124.4
Hs 688(A).T,CTRPv2,4.2,121.0
Hs 688(A).T,CTRPv2,8.3,116.0
Hs 688(A).T,CTRPv2,17.0,122.4
Hs 688(A).T,CTRPv2,33.0,112.7
Hs 688(A).T,CTRPv2,66.0,131.4
Hs 940.T,CTRPv2,0.002,104.7
Hs 940.T,CTRPv2,0.0041,106.7
Hs 940.T,CTRPv2,0.0081,96.37
Hs 940.T,CTRPv2,0.016,113.1
Hs 940.T,CTRPv2,0.032,113.6
Hs 940.T,CTRPv2,0.065,105.5
Hs 940.T,CTRPv2,0.13,114.2
Hs 940.T,CTRPv2,0.26,100.7
Hs 940.T,CTRPv2,0.52,103.2
Hs 940.T,CTRPv2,1.0,111.6
Hs 940.T,CTRPv2,2.1,116.9
Hs 940.T,CTRPv2,4.2,110.3
Hs 940.T,CTRPv2,8.3,97.38
Hs 940.T,CTRPv2,17.0,103.5
Hs 940.T,CTRPv2,33.0,111.4
Hs 940.T,CTRPv2,66.0,91.02
