Cell Line,Dataset,Dose,Response
NCI-H1734,CTRPv2,1.0,96.62
NCI-H1734,CTRPv2,2.1,90.2
NCI-H1734,CTRPv2,4.2,112.3
NCI-H1734,CTRPv2,8.3,93.88
NCI-H1734,CTRPv2,17.0,103.0
NCI-H2291,CTRPv2,0.001,87.88
NCI-H2291,CTRPv2,0.002,90.02
NCI-H2291,CTRPv2,0.0041,112.7
NCI-H2291,CTRPv2,0.0081,119.4
NCI-H2291,CTRPv2,0.016,114.1
NCI-H2291,CTRPv2,0.032,95.42
NCI-H2291,CTRPv2,0.065,117.3
NCI-H2291,CTRPv2,0.13,122.7
NCI-H2291,CTRPv2,0.26,90.28
NCI-H2291,CTRPv2,0.52,101.8
NCI-H2291,CTRPv2,1.0,98.92
NCI-H2291,CTRPv2,2.1,103.7
NCI-H2291,CTRPv2,4.2,77.59
NCI-H2291,CTRPv2,8.3,93.42
NCI-H2291,CTRPv2,17.0,98.64
RERF-LC-Ad1,CTRPv2,0.001,101.3
RERF-LC-Ad1,CTRPv2,0.002,94.5
RERF-LC-Ad1,CTRPv2,0.0041,97.62
RERF-LC-Ad1,CTRPv2,0.0081,100.6
RERF-LC-Ad1,CTRPv2,0.016,99.25
RERF-LC-Ad1,CTRPv2,0.032,101.5
RERF-LC-Ad1,CTRPv2,0.065,97.12
RERF-LC-Ad1,CTRPv2,0.13,99.82
RERF-LC-Ad1,CTRPv2,0.26,98.22
RERF-LC-Ad1,CTRPv2,0.52,103.9
RERF-LC-Ad1,CTRPv2,1.0,120.8
RERF-LC-Ad1,CTRPv2,2.1,115.7
RERF-LC-Ad1,CTRPv2,4.2,102.6
RERF-LC-Ad1,CTRPv2,8.3,101.7
RERF-LC-Ad1,CTRPv2,17.0,100.6
