Cell Line,Dataset,Dose,Response
COLO-320-HSR,CTRPv2,0.049,109.6
COLO-320-HSR,CTRPv2,0.097,107.6
COLO-320-HSR,CTRPv2,0.19,113.7
COLO-320-HSR,CTRPv2,0.39,98.88
COLO-320-HSR,CTRPv2,0.78,97.53
COLO-320-HSR,CTRPv2,1.6,106.0
COLO-320-HSR,CTRPv2,3.1,91.56
COLO-320-HSR,CTRPv2,6.2,114.2
COLO-320-HSR,CTRPv2,12.0,100.4
COLO-320-HSR,CTRPv2,25.0,105.2
COLO-320-HSR,CTRPv2,50.0,86.24
COLO-320-HSR,CTRPv2,100.0,44.01
