Cell Line,Dataset,Dose,Response
SBC-3,GDSC1000,0.016,47.4255
SBC-3,GDSC1000,0.032,19.9781
SBC-3,GDSC1000,0.064,17.4034
SBC-3,GDSC1000,0.128,7.58492
SBC-3,GDSC1000,0.256,3.98454
SBC-3,GDSC1000,0.512,1.41085
SBC-3,GDSC1000,1.024,1.60587
NCI-H1581,GDSC1000,0.004,99.5879
NCI-H1581,GDSC1000,0.008,100.722
NCI-H1581,GDSC1000,0.016,99.019
NCI-H1581,GDSC1000,0.032,100.225
NCI-H1581,GDSC1000,0.064,96.5436
NCI-H1581,GDSC1000,0.128,96.8286
NCI-H1581,GDSC1000,0.256,83.4968
NCI-H1581,GDSC1000,0.512,71.0062
NCI-H1581,GDSC1000,1.024,48.359
A427,GDSC1000,0.004,59.6818
A427,GDSC1000,0.008,78.9406
A427,GDSC1000,0.016,46.6035
A427,GDSC1000,0.032,25.9764
A427,GDSC1000,0.064,20.3438
A427,GDSC1000,0.128,9.94856
A427,GDSC1000,0.256,6.74474
A427,GDSC1000,0.512,3.68561
A427,GDSC1000,1.024,3.91315
LU-99A,GDSC1000,0.004,110.642
LU-99A,GDSC1000,0.008,112.987
LU-99A,GDSC1000,0.016,86.7553
LU-99A,GDSC1000,0.032,65.0643
LU-99A,GDSC1000,0.064,48.6257
LU-99A,GDSC1000,0.128,54.7281
LU-99A,GDSC1000,0.256,46.1724
LU-99A,GDSC1000,0.512,26.2047
LU-99A,GDSC1000,1.024,6.67802
SW1573,GDSC1000,0.004,113.777
SW1573,GDSC1000,0.008,101.748
SW1573,GDSC1000,0.016,83.5673
SW1573,GDSC1000,0.032,77.3333
SW1573,GDSC1000,0.064,56.0951
SW1573,GDSC1000,0.128,35.0123
SW1573,GDSC1000,0.256,19.6938
SW1573,GDSC1000,0.512,7.91227
SW1573,GDSC1000,1.024,3.50016
NCI-H1876,GDSC1000,0.004,106.212
NCI-H1876,GDSC1000,0.008,99.6058
NCI-H1876,GDSC1000,0.016,100.381
NCI-H1876,GDSC1000,0.032,94.4818
NCI-H1876,GDSC1000,0.064,63.3997
NCI-H1876,GDSC1000,0.128,53.9994
NCI-H1876,GDSC1000,0.256,23.2179
NCI-H1876,GDSC1000,0.512,17.587
NCI-H1876,GDSC1000,1.024,11.5737
NCI-H1666,GDSC1000,0.004,105.69
NCI-H1666,GDSC1000,0.008,103.341
NCI-H1666,GDSC1000,0.016,90.7029
NCI-H1666,GDSC1000,0.032,95.3406
NCI-H1666,GDSC1000,0.064,106.755
NCI-H1666,GDSC1000,0.128,97.9279
NCI-H1666,GDSC1000,0.256,85.4672
NCI-H1666,GDSC1000,0.512,68.4946
NCI-H1666,GDSC1000,1.024,28.4648
SBC-5,GDSC1000,0.004,63.0164
SBC-5,GDSC1000,0.008,95.6096
SBC-5,GDSC1000,0.016,81.1438
SBC-5,GDSC1000,0.032,54.9141
SBC-5,GDSC1000,0.064,17.7026
SBC-5,GDSC1000,0.128,7.57277
SBC-5,GDSC1000,0.256,5.58731
SBC-5,GDSC1000,0.512,2.32436
SBC-5,GDSC1000,1.024,1.94866
NCI-H1944,GDSC1000,0.004,97.2305
NCI-H1944,GDSC1000,0.008,92.8982
NCI-H1944,GDSC1000,0.016,82.9131
NCI-H1944,GDSC1000,0.032,61.7226
NCI-H1944,GDSC1000,0.064,55.3869
NCI-H1944,GDSC1000,0.128,49.2562
NCI-H1944,GDSC1000,0.256,46.5882
NCI-H1944,GDSC1000,0.512,23.5281
NCI-H1944,GDSC1000,1.024,10.6141
NCI-H719,GDSC1000,0.004,119.11
NCI-H719,GDSC1000,0.008,93.5384
NCI-H719,GDSC1000,0.016,75.2869
NCI-H719,GDSC1000,0.032,83.8867
NCI-H719,GDSC1000,0.064,33.3206
NCI-H719,GDSC1000,0.128,7.68759
NCI-H719,GDSC1000,0.256,5.49592
NCI-H719,GDSC1000,0.512,5.94475
NCI-H719,GDSC1000,1.024,3.24628
NCI-H841,GDSC1000,0.004,89.228
NCI-H841,GDSC1000,0.008,96.6036
NCI-H841,GDSC1000,0.016,95.8458
NCI-H841,GDSC1000,0.032,69.9163
NCI-H841,GDSC1000,0.064,74.1001
NCI-H841,GDSC1000,0.128,89.1548
NCI-H841,GDSC1000,0.256,77.3886
NCI-H841,GDSC1000,0.512,65.8628
NCI-H841,GDSC1000,1.024,52.0158
NCI-H211,GDSC1000,0.004,97.1971
NCI-H211,GDSC1000,0.008,91.0832
NCI-H211,GDSC1000,0.016,84.0051
NCI-H211,GDSC1000,0.032,47.9076
NCI-H211,GDSC1000,0.064,29.3516
NCI-H211,GDSC1000,0.128,27.5017
NCI-H211,GDSC1000,0.256,23.3286
NCI-H211,GDSC1000,0.512,14.5631
NCI-H211,GDSC1000,1.024,0.952367
NCI-H3122,GDSC1000,0.004,115.802
NCI-H3122,GDSC1000,0.008,97.697
NCI-H3122,GDSC1000,0.016,71.0275
NCI-H3122,GDSC1000,0.032,33.0152
NCI-H3122,GDSC1000,0.064,26.3139
NCI-H3122,GDSC1000,0.128,22.0759
NCI-H3122,GDSC1000,0.256,12.4716
NCI-H3122,GDSC1000,0.512,4.06497
NCI-H3122,GDSC1000,1.024,2.2731
NCI-H1618,GDSC1000,0.004,117.24
NCI-H1618,GDSC1000,0.008,96.4992
NCI-H1618,GDSC1000,0.016,129.959
NCI-H1618,GDSC1000,0.032,70.2302
NCI-H1618,GDSC1000,0.064,53.6786
NCI-H1618,GDSC1000,0.128,39.4664
NCI-H1618,GDSC1000,0.256,39.3909
NCI-H1618,GDSC1000,0.512,27.0887
NCI-H1618,GDSC1000,1.024,22.0034
NCI-H1781,GDSC1000,0.004,96.73
NCI-H1781,GDSC1000,0.008,97.685
NCI-H1781,GDSC1000,0.016,90.1156
NCI-H1781,GDSC1000,0.032,54.7249
NCI-H1781,GDSC1000,0.064,22.0108
NCI-H1781,GDSC1000,0.128,10.1838
NCI-H1781,GDSC1000,0.256,7.72053
NCI-H1781,GDSC1000,0.512,3.84631
NCI-H1781,GDSC1000,1.024,3.81004
NCI-H650,GDSC1000,0.004,94.3364
NCI-H650,GDSC1000,0.008,89.0709
NCI-H650,GDSC1000,0.016,88.5865
NCI-H650,GDSC1000,0.032,85.7881
NCI-H650,GDSC1000,0.064,72.6037
NCI-H650,GDSC1000,0.128,57.117
NCI-H650,GDSC1000,0.256,42.2075
NCI-H650,GDSC1000,0.512,37.642
NCI-H650,GDSC1000,1.024,20.6717
NCI-H441,GDSC1000,0.004,86.2763
NCI-H441,GDSC1000,0.008,73.5221
NCI-H441,GDSC1000,0.016,55.7071
NCI-H441,GDSC1000,0.032,41.5193
NCI-H441,GDSC1000,0.064,36.3453
NCI-H441,GDSC1000,0.128,28.0499
NCI-H441,GDSC1000,0.256,27.1554
NCI-H441,GDSC1000,0.512,26.881
NCI-H441,GDSC1000,1.024,11.0705
NCI-H1755,GDSC1000,0.004,92.0279
NCI-H1755,GDSC1000,0.008,104.869
NCI-H1755,GDSC1000,0.016,92.89
NCI-H1755,GDSC1000,0.032,93.7539
NCI-H1755,GDSC1000,0.064,86.0561
NCI-H1755,GDSC1000,0.128,75.9218
NCI-H1755,GDSC1000,0.256,73.9008
NCI-H1755,GDSC1000,0.512,53.8277
NCI-H1755,GDSC1000,1.024,48.5702
NCI-H1417,GDSC1000,0.004,111.837
NCI-H1417,GDSC1000,0.008,111.289
NCI-H1417,GDSC1000,0.016,89.8349
NCI-H1417,GDSC1000,0.032,104.578
NCI-H1417,GDSC1000,0.064,88.9876
NCI-H1417,GDSC1000,0.128,75.3726
NCI-H1417,GDSC1000,0.256,43.8608
NCI-H1417,GDSC1000,0.512,39.2185
NCI-H1417,GDSC1000,1.024,41.5371
NCI-H2196,GDSC1000,0.004,115.804
NCI-H2196,GDSC1000,0.008,103.015
NCI-H2196,GDSC1000,0.016,106.063
NCI-H2196,GDSC1000,0.032,97.175
NCI-H2196,GDSC1000,0.064,98.9827
NCI-H2196,GDSC1000,0.128,67.0923
NCI-H2196,GDSC1000,0.256,45.88
NCI-H2196,GDSC1000,0.512,25.2952
NCI-H2196,GDSC1000,1.024,12.8557
COR-L279,GDSC1000,0.004,90.3682
COR-L279,GDSC1000,0.008,86.3656
COR-L279,GDSC1000,0.016,83.6322
COR-L279,GDSC1000,0.032,73.0638
COR-L279,GDSC1000,0.064,53.0373
COR-L279,GDSC1000,0.128,18.4546
COR-L279,GDSC1000,0.256,5.63312
COR-L279,GDSC1000,0.512,2.52032
COR-L279,GDSC1000,1.024,1.22796
COR-L88,GDSC1000,0.004,97.5699
COR-L88,GDSC1000,0.008,109.812
COR-L88,GDSC1000,0.016,99.6731
COR-L88,GDSC1000,0.032,96.4494
COR-L88,GDSC1000,0.064,86.7022
COR-L88,GDSC1000,0.128,103.284
COR-L88,GDSC1000,0.256,90.3019
COR-L88,GDSC1000,0.512,92.3169
COR-L88,GDSC1000,1.024,68.0199
NCI-H2228,GDSC1000,0.004,57.3267
NCI-H2228,GDSC1000,0.008,52.5781
NCI-H2228,GDSC1000,0.016,46.9985
NCI-H2228,GDSC1000,0.032,16.5342
NCI-H2228,GDSC1000,0.064,13.7044
NCI-H2228,GDSC1000,0.128,29.9904
NCI-H2228,GDSC1000,0.256,17.6929
NCI-H2228,GDSC1000,0.512,17.3704
NCI-H2228,GDSC1000,1.024,7.47219
NCI-H1299,GDSC1000,0.004,82.1578
NCI-H1299,GDSC1000,0.008,76.3396
NCI-H1299,GDSC1000,0.016,64.4958
NCI-H1299,GDSC1000,0.032,49.4209
NCI-H1299,GDSC1000,0.064,33.4662
NCI-H1299,GDSC1000,0.128,29.151
NCI-H1299,GDSC1000,0.256,28.0822
NCI-H1299,GDSC1000,0.512,11.7556
NCI-H1299,GDSC1000,1.024,5.11037
NCI-H1437,GDSC1000,0.004,93.2446
NCI-H1437,GDSC1000,0.008,96.6154
NCI-H1437,GDSC1000,0.016,68.9663
NCI-H1437,GDSC1000,0.032,59.6279
NCI-H1437,GDSC1000,0.064,50.458
NCI-H1437,GDSC1000,0.128,45.5166
NCI-H1437,GDSC1000,0.256,20.1268
NCI-H1437,GDSC1000,0.512,10.2548
NCI-H1437,GDSC1000,1.024,11.0545
NCI-H1385,GDSC1000,0.004,99.0347
NCI-H1385,GDSC1000,0.008,100.773
NCI-H1385,GDSC1000,0.016,98.5889
NCI-H1385,GDSC1000,0.032,103.361
NCI-H1385,GDSC1000,0.064,102.207
NCI-H1385,GDSC1000,0.128,101.506
NCI-H1385,GDSC1000,0.256,103.448
NCI-H1385,GDSC1000,0.512,96.4847
NCI-H1385,GDSC1000,1.024,99.3056
NCI-H209,GDSC1000,0.004,87.9073
NCI-H209,GDSC1000,0.008,92.3049
NCI-H209,GDSC1000,0.016,79.928
NCI-H209,GDSC1000,0.032,60.6724
NCI-H209,GDSC1000,0.064,52.1342
NCI-H209,GDSC1000,0.128,9.23826
NCI-H209,GDSC1000,0.256,6.09141
NCI-H209,GDSC1000,0.512,3.72785
NCI-H209,GDSC1000,1.024,6.96751
NCI-H2085,GDSC1000,0.004,158.039
NCI-H2085,GDSC1000,0.008,93.788
NCI-H2085,GDSC1000,0.016,79.2665
NCI-H2085,GDSC1000,0.032,70.7269
NCI-H2085,GDSC1000,0.064,63.1715
NCI-H2085,GDSC1000,0.128,65.8038
NCI-H2085,GDSC1000,0.256,58.3466
NCI-H2085,GDSC1000,0.512,40.4268
NCI-H2085,GDSC1000,1.024,9.08183
SHP-77,GDSC1000,0.004,105.307
SHP-77,GDSC1000,0.008,105.666
SHP-77,GDSC1000,0.016,105.78
SHP-77,GDSC1000,0.032,104.151
SHP-77,GDSC1000,0.064,104.227
SHP-77,GDSC1000,0.128,99.7535
SHP-77,GDSC1000,0.256,99.5076
SHP-77,GDSC1000,0.512,94.7699
SHP-77,GDSC1000,1.024,85.8261
NCI-H1963,GDSC1000,0.004,100.431
NCI-H1963,GDSC1000,0.008,95.7286
NCI-H1963,GDSC1000,0.016,95.9774
NCI-H1963,GDSC1000,0.032,95.9423
NCI-H1963,GDSC1000,0.064,92.2118
NCI-H1963,GDSC1000,0.128,81.5803
NCI-H1963,GDSC1000,0.256,67.059
NCI-H1963,GDSC1000,0.512,42.4288
NCI-H1963,GDSC1000,1.024,28.8745
H2595,GDSC1000,0.004,93.5988
H2595,GDSC1000,0.008,97.593
H2595,GDSC1000,0.016,70.5187
H2595,GDSC1000,0.032,52.7811
H2595,GDSC1000,0.064,30.5882
H2595,GDSC1000,0.128,49.7884
H2595,GDSC1000,0.256,49.6089
H2595,GDSC1000,0.512,25.5909
H2595,GDSC1000,1.024,25.6045
LU-135,GDSC1000,0.004,109.013
LU-135,GDSC1000,0.008,90.2913
LU-135,GDSC1000,0.016,36.8341
LU-135,GDSC1000,0.032,25.2244
LU-135,GDSC1000,0.064,17.2617
LU-135,GDSC1000,0.128,12.6896
LU-135,GDSC1000,0.256,10.4203
LU-135,GDSC1000,0.512,2.99814
LU-135,GDSC1000,1.024,1.92303
LXF-289,GDSC1000,0.004,93.7463
LXF-289,GDSC1000,0.008,92.6277
LXF-289,GDSC1000,0.016,81.8288
LXF-289,GDSC1000,0.032,35.7439
LXF-289,GDSC1000,0.064,20.1944
LXF-289,GDSC1000,0.128,37.5236
LXF-289,GDSC1000,0.256,37.4602
LXF-289,GDSC1000,0.512,29.9625
LXF-289,GDSC1000,1.024,17.6822
NCI-H1623,GDSC1000,0.004,107.404
NCI-H1623,GDSC1000,0.008,106.304
NCI-H1623,GDSC1000,0.016,94.8123
NCI-H1623,GDSC1000,0.032,83.589
NCI-H1623,GDSC1000,0.064,83.7743
NCI-H1623,GDSC1000,0.128,78.0027
NCI-H1623,GDSC1000,0.256,59.2877
NCI-H1623,GDSC1000,0.512,49.7237
NCI-H1623,GDSC1000,1.024,41.3851
NCI-H2171,GDSC1000,0.004,94.8684
NCI-H2171,GDSC1000,0.008,92.4889
NCI-H2171,GDSC1000,0.016,96.3449
NCI-H2171,GDSC1000,0.032,96.4991
NCI-H2171,GDSC1000,0.064,86.2988
NCI-H2171,GDSC1000,0.128,83.6742
NCI-H2171,GDSC1000,0.256,62.536
NCI-H2171,GDSC1000,0.512,18.3259
NCI-H2171,GDSC1000,1.024,2.34385
H2373,GDSC1000,0.004,77.7866
H2373,GDSC1000,0.008,93.2022
H2373,GDSC1000,0.016,66.2831
H2373,GDSC1000,0.032,91.9583
H2373,GDSC1000,0.064,79.2472
H2373,GDSC1000,0.128,81.0075
H2373,GDSC1000,0.256,63.5091
H2373,GDSC1000,0.512,22.7421
H2373,GDSC1000,1.024,4.39482
LC-1-sq,GDSC1000,0.004,93.3463
LC-1-sq,GDSC1000,0.008,95.2017
LC-1-sq,GDSC1000,0.016,87.059
LC-1-sq,GDSC1000,0.032,82.9963
LC-1-sq,GDSC1000,0.064,64.6337
LC-1-sq,GDSC1000,0.128,52.2208
LC-1-sq,GDSC1000,0.256,35.8814
LC-1-sq,GDSC1000,0.512,23.1248
LC-1-sq,GDSC1000,1.024,14.9261
NCI-H1155,GDSC1000,0.004,100.636
NCI-H1155,GDSC1000,0.008,105.019
NCI-H1155,GDSC1000,0.016,103.429
NCI-H1155,GDSC1000,0.032,105.21
NCI-H1155,GDSC1000,0.064,99.4157
NCI-H1155,GDSC1000,0.128,94.4955
NCI-H1155,GDSC1000,0.256,72.3575
NCI-H1155,GDSC1000,0.512,54.9632
NCI-H1155,GDSC1000,1.024,31.5473
NCI-H1688,GDSC1000,0.004,101.551
NCI-H1688,GDSC1000,0.008,88.9919
NCI-H1688,GDSC1000,0.016,104.436
NCI-H1688,GDSC1000,0.032,87.8817
NCI-H1688,GDSC1000,0.064,103.169
NCI-H1688,GDSC1000,0.128,79.1998
NCI-H1688,GDSC1000,0.256,72.809
NCI-H1688,GDSC1000,0.512,47.1318
NCI-H1688,GDSC1000,1.024,12.3464
NCI-H358,GDSC1000,0.004,80.9113
NCI-H358,GDSC1000,0.008,70.7424
NCI-H358,GDSC1000,0.016,57.0724
NCI-H358,GDSC1000,0.032,51.657
NCI-H358,GDSC1000,0.064,40.6085
NCI-H358,GDSC1000,0.128,28.792
NCI-H358,GDSC1000,0.256,15.0671
NCI-H358,GDSC1000,0.512,5.09461
NCI-H358,GDSC1000,1.024,2.71397
NCI-H1648,GDSC1000,0.004,88.3228
NCI-H1648,GDSC1000,0.008,78.6826
NCI-H1648,GDSC1000,0.016,55.7177
NCI-H1648,GDSC1000,0.032,56.018
NCI-H1648,GDSC1000,0.064,46.0254
NCI-H1648,GDSC1000,0.128,50.1288
NCI-H1648,GDSC1000,0.256,50.3144
NCI-H1648,GDSC1000,0.512,45.0988
NCI-H1648,GDSC1000,1.024,26.7365
LU-134-A,GDSC1000,0.004,100.508
LU-134-A,GDSC1000,0.008,100.935
LU-134-A,GDSC1000,0.016,80.4343
LU-134-A,GDSC1000,0.032,66.2341
LU-134-A,GDSC1000,0.064,35.3675
LU-134-A,GDSC1000,0.128,32.4317
LU-134-A,GDSC1000,0.256,25.2101
LU-134-A,GDSC1000,0.512,21.2979
LU-134-A,GDSC1000,1.024,30.3965
NCI-H64,GDSC1000,0.004,101.989
NCI-H64,GDSC1000,0.008,96.7687
NCI-H64,GDSC1000,0.016,88.4821
NCI-H64,GDSC1000,0.032,80.7905
NCI-H64,GDSC1000,0.064,67.3629
NCI-H64,GDSC1000,0.128,57.8427
NCI-H64,GDSC1000,0.256,28.7276
NCI-H64,GDSC1000,0.512,2.6211
NCI-H64,GDSC1000,1.024,1.73358
NCI-H220,GDSC1000,0.004,88.3046
NCI-H220,GDSC1000,0.008,91.8255
NCI-H220,GDSC1000,0.016,89.759
NCI-H220,GDSC1000,0.032,69.8329
NCI-H220,GDSC1000,0.064,60.8498
NCI-H220,GDSC1000,0.128,57.0399
NCI-H220,GDSC1000,0.256,41.7423
NCI-H220,GDSC1000,0.512,39.1091
NCI-H220,GDSC1000,1.024,38.1605
DMS-114,GDSC1000,0.004,102.699
DMS-114,GDSC1000,0.008,97.3499
DMS-114,GDSC1000,0.016,100.74
DMS-114,GDSC1000,0.032,113.616
DMS-114,GDSC1000,0.064,85.2995
DMS-114,GDSC1000,0.128,85.3
DMS-114,GDSC1000,0.256,56.676
DMS-114,GDSC1000,0.512,46.5192
DMS-114,GDSC1000,1.024,22.0656
NCI-H226,GDSC1000,0.004,103.478
NCI-H226,GDSC1000,0.008,99.4734
NCI-H226,GDSC1000,0.016,85.3354
NCI-H226,GDSC1000,0.032,83.4243
NCI-H226,GDSC1000,0.064,72.7243
NCI-H226,GDSC1000,0.128,65.2341
NCI-H226,GDSC1000,0.256,61.5672
NCI-H226,GDSC1000,0.512,46.1849
NCI-H226,GDSC1000,1.024,18.0131
COR-L105,GDSC1000,0.004,69.7367
COR-L105,GDSC1000,0.008,70.9631
COR-L105,GDSC1000,0.016,78.2548
COR-L105,GDSC1000,0.032,59.8789
COR-L105,GDSC1000,0.064,53.0394
COR-L105,GDSC1000,0.128,67.2458
COR-L105,GDSC1000,0.256,43.8085
COR-L105,GDSC1000,0.512,44.0855
COR-L105,GDSC1000,1.024,19.6404
LCLC-97TM1,GDSC1000,0.004,81.1291
LCLC-97TM1,GDSC1000,0.008,53.8201
LCLC-97TM1,GDSC1000,0.016,29.6374
LCLC-97TM1,GDSC1000,0.032,20.4409
LCLC-97TM1,GDSC1000,0.064,24.7159
LCLC-97TM1,GDSC1000,0.128,19.4981
LCLC-97TM1,GDSC1000,0.256,10.3312
LCLC-97TM1,GDSC1000,0.512,3.65143
LCLC-97TM1,GDSC1000,1.024,2.30631
NCI-H524,GDSC1000,0.004,99.0185
NCI-H524,GDSC1000,0.008,101.633
NCI-H524,GDSC1000,0.016,96.1198
NCI-H524,GDSC1000,0.032,101.72
NCI-H524,GDSC1000,0.064,92.7785
NCI-H524,GDSC1000,0.128,97.1382
NCI-H524,GDSC1000,0.256,95.0905
NCI-H524,GDSC1000,0.512,99.2557
NCI-H524,GDSC1000,1.024,93.4855
NCI-H2030,GDSC1000,0.004,58.2501
NCI-H2030,GDSC1000,0.008,53.603
NCI-H2030,GDSC1000,0.016,57.136
NCI-H2030,GDSC1000,0.032,43.0546
NCI-H2030,GDSC1000,0.064,48.172
NCI-H2030,GDSC1000,0.128,39.2486
NCI-H2030,GDSC1000,0.256,20.3363
NCI-H2030,GDSC1000,0.512,10.8044
NCI-H2030,GDSC1000,1.024,5.75809
NCI-H1734,GDSC1000,0.004,97.5621
NCI-H1734,GDSC1000,0.008,83.5395
NCI-H1734,GDSC1000,0.016,75.6113
NCI-H1734,GDSC1000,0.032,60.4005
NCI-H1734,GDSC1000,0.064,41.236
NCI-H1734,GDSC1000,0.128,30.9955
NCI-H1734,GDSC1000,0.256,24.2374
NCI-H1734,GDSC1000,0.512,8.30105
NCI-H1734,GDSC1000,1.024,3.38035
201T,GDSC1000,0.004,75.8131
201T,GDSC1000,0.008,97.9935
201T,GDSC1000,0.016,58.7811
201T,GDSC1000,0.032,33.0982
201T,GDSC1000,0.064,15.5573
201T,GDSC1000,0.128,7.82217
201T,GDSC1000,0.256,8.7859
201T,GDSC1000,0.512,4.2562
201T,GDSC1000,1.024,7.29678
NCI-H446,GDSC1000,0.004,98.6427
NCI-H446,GDSC1000,0.008,101.144
NCI-H446,GDSC1000,0.016,99.9618
NCI-H446,GDSC1000,0.032,100.146
NCI-H446,GDSC1000,0.064,97.836
NCI-H446,GDSC1000,0.128,89.8814
NCI-H446,GDSC1000,0.256,89.3793
NCI-H446,GDSC1000,0.512,77.2977
NCI-H446,GDSC1000,1.024,55.9798
NCI-H2286,GDSC1000,0.004,65.2385
NCI-H2286,GDSC1000,0.008,94.8816
NCI-H2286,GDSC1000,0.016,86.3079
NCI-H2286,GDSC1000,0.032,56.2527
NCI-H2286,GDSC1000,0.064,30.4168
NCI-H2286,GDSC1000,0.128,26.9006
NCI-H2286,GDSC1000,0.256,16.4075
NCI-H2286,GDSC1000,0.512,7.47155
NCI-H2286,GDSC1000,1.024,7.95584
COLO-668,GDSC1000,0.004,68.1715
COLO-668,GDSC1000,0.008,98.3199
COLO-668,GDSC1000,0.016,95.5338
COLO-668,GDSC1000,0.032,84.8193
COLO-668,GDSC1000,0.064,66.5983
COLO-668,GDSC1000,0.128,33.1705
COLO-668,GDSC1000,0.256,11.6258
COLO-668,GDSC1000,0.512,4.15727
COLO-668,GDSC1000,1.024,4.59529
NCI-H661,GDSC1000,0.004,109.368
NCI-H661,GDSC1000,0.008,101.738
NCI-H661,GDSC1000,0.016,80.0875
NCI-H661,GDSC1000,0.032,48.004
NCI-H661,GDSC1000,0.064,26.9347
NCI-H661,GDSC1000,0.128,31.4443
NCI-H661,GDSC1000,0.256,17.1612
NCI-H661,GDSC1000,0.512,4.09214
NCI-H661,GDSC1000,1.024,2.43423
Calu-1,GDSC1000,0.004,90.1601
Calu-1,GDSC1000,0.008,77.5337
Calu-1,GDSC1000,0.016,70.135
Calu-1,GDSC1000,0.032,60.592
Calu-1,GDSC1000,0.064,53.4392
Calu-1,GDSC1000,0.128,50.0928
Calu-1,GDSC1000,0.256,27.8648
Calu-1,GDSC1000,0.512,21.7346
Calu-1,GDSC1000,1.024,19.7264
NCI-H2347,GDSC1000,0.004,83.8959
NCI-H2347,GDSC1000,0.008,85.8937
NCI-H2347,GDSC1000,0.016,84.3271
NCI-H2347,GDSC1000,0.032,86.7139
NCI-H2347,GDSC1000,0.064,71.7262
NCI-H2347,GDSC1000,0.128,51.5141
NCI-H2347,GDSC1000,0.256,38.8634
NCI-H2347,GDSC1000,0.512,19.7668
NCI-H2347,GDSC1000,1.024,6.18017
NCI-H727,GDSC1000,0.004,73.3803
NCI-H727,GDSC1000,0.008,53.5272
NCI-H727,GDSC1000,0.016,42.0552
NCI-H727,GDSC1000,0.032,39.2943
NCI-H727,GDSC1000,0.064,37.1411
NCI-H727,GDSC1000,0.128,51.7723
NCI-H727,GDSC1000,0.256,23.5135
NCI-H727,GDSC1000,0.512,40.7002
NCI-H727,GDSC1000,1.024,19.8555
NCI-H520,GDSC1000,0.004,97.3965
NCI-H520,GDSC1000,0.008,104.132
NCI-H520,GDSC1000,0.016,112.535
NCI-H520,GDSC1000,0.032,110.888
NCI-H520,GDSC1000,0.064,99.4877
NCI-H520,GDSC1000,0.128,66.566
NCI-H520,GDSC1000,0.256,54.8787
NCI-H520,GDSC1000,0.512,27.4157
NCI-H520,GDSC1000,1.024,14.097
NCI-H1522,GDSC1000,0.004,100.773
NCI-H1522,GDSC1000,0.008,95.4902
NCI-H1522,GDSC1000,0.016,100.908
NCI-H1522,GDSC1000,0.032,97.6683
NCI-H1522,GDSC1000,0.064,89.0959
NCI-H1522,GDSC1000,0.128,101.001
NCI-H1522,GDSC1000,0.256,90.5967
NCI-H1522,GDSC1000,0.512,80.4906
NCI-H1522,GDSC1000,1.024,57.3953
NCI-H2110,GDSC1000,0.004,56.9171
NCI-H2110,GDSC1000,0.008,54.43
NCI-H2110,GDSC1000,0.016,35.5643
NCI-H2110,GDSC1000,0.032,8.43894
NCI-H2110,GDSC1000,0.064,7.086
NCI-H2110,GDSC1000,0.128,4.65094
NCI-H2110,GDSC1000,0.256,4.19614
NCI-H2110,GDSC1000,0.512,4.40346
NCI-H2110,GDSC1000,1.024,5.75792
HOP-62,GDSC1000,0.004,102.492
HOP-62,GDSC1000,0.008,86.0954
HOP-62,GDSC1000,0.016,63.8896
HOP-62,GDSC1000,0.032,43.6755
HOP-62,GDSC1000,0.064,35.646
HOP-62,GDSC1000,0.128,28.0256
HOP-62,GDSC1000,0.256,22.9532
HOP-62,GDSC1000,0.512,12.7972
HOP-62,GDSC1000,1.024,6.02177
NCI-H187,GDSC1000,0.004,98.4912
NCI-H187,GDSC1000,0.008,102.672
NCI-H187,GDSC1000,0.016,101.529
NCI-H187,GDSC1000,0.032,105.034
NCI-H187,GDSC1000,0.064,100.883
NCI-H187,GDSC1000,0.128,98.3559
NCI-H187,GDSC1000,0.256,77.9435
NCI-H187,GDSC1000,0.512,35.0828
NCI-H187,GDSC1000,1.024,17.7342
BEN,GDSC1000,0.004,93.1821
BEN,GDSC1000,0.008,117.587
BEN,GDSC1000,0.016,114.168
BEN,GDSC1000,0.032,105.887
BEN,GDSC1000,0.064,99.9702
BEN,GDSC1000,0.128,77.3221
BEN,GDSC1000,0.256,79.7393
BEN,GDSC1000,0.512,62.9037
BEN,GDSC1000,1.024,55.5964
RERF-LC-Sq1,GDSC1000,0.004,104.667
RERF-LC-Sq1,GDSC1000,0.008,101.921
RERF-LC-Sq1,GDSC1000,0.016,104.572
RERF-LC-Sq1,GDSC1000,0.032,100.783
RERF-LC-Sq1,GDSC1000,0.064,102.691
RERF-LC-Sq1,GDSC1000,0.128,76.7111
RERF-LC-Sq1,GDSC1000,0.256,102.617
RERF-LC-Sq1,GDSC1000,0.512,80.4447
RERF-LC-Sq1,GDSC1000,1.024,62.3083
DV-90,GDSC1000,0.004,77.2434
DV-90,GDSC1000,0.008,106.917
DV-90,GDSC1000,0.016,85.9118
DV-90,GDSC1000,0.032,69.5219
DV-90,GDSC1000,0.064,70.6253
DV-90,GDSC1000,0.128,60.995
DV-90,GDSC1000,0.256,53.0729
DV-90,GDSC1000,0.512,48.6846
DV-90,GDSC1000,1.024,31.9224
NCI-H460,GDSC1000,0.004,67.3123
NCI-H460,GDSC1000,0.008,63.665
NCI-H460,GDSC1000,0.016,25.8549
NCI-H460,GDSC1000,0.032,11.4189
NCI-H460,GDSC1000,0.064,4.91261
NCI-H460,GDSC1000,0.128,11.767
NCI-H460,GDSC1000,0.256,8.97737
NCI-H460,GDSC1000,0.512,3.95446
NCI-H460,GDSC1000,1.024,0.994665
CPC-N,GDSC1000,0.004,66.5131
CPC-N,GDSC1000,0.008,65.9279
CPC-N,GDSC1000,0.016,71.5403
