Cell Line,Dataset,Dose,Response
YAMATO,CTRPv2,0.0041,107.9
YAMATO,CTRPv2,0.0081,108.5
YAMATO,CTRPv2,0.016,113.6
YAMATO,CTRPv2,0.032,108.2
YAMATO,CTRPv2,0.065,104.4
YAMATO,CTRPv2,0.13,104.5
YAMATO,CTRPv2,0.26,109.4
YAMATO,CTRPv2,0.52,91.68
YAMATO,CTRPv2,1.0,96.41
YAMATO,CTRPv2,2.1,88.24
YAMATO,CTRPv2,4.2,103.3
YAMATO,CTRPv2,8.3,84.42
YAMATO,CTRPv2,17.0,92.7
YAMATO,CTRPv2,33.0,92.51
YAMATO,CTRPv2,66.0,85.66
