Cell Line,Dataset,Dose,Response
HPAF-II,CTRPv2,0.26,84.99
HPAF-II,CTRPv2,0.52,75.23
HPAF-II,CTRPv2,1.0,97.16
HPAF-II,CTRPv2,2.1,85.61
HPAF-II,CTRPv2,4.2,68.51
HPAF-II,CTRPv2,8.3,67.84
HPAF-II,CTRPv2,17.0,69.42
HPAF-II,CTRPv2,33.0,63.36
KP-3,CTRPv2,0.001,102.7
KP-3,CTRPv2,0.002,103.2
KP-3,CTRPv2,0.0041,103.3
KP-3,CTRPv2,0.0081,96.78
KP-3,CTRPv2,0.016,98.71
KP-3,CTRPv2,0.032,36.36
KP-3,CTRPv2,0.065,91.11
KP-3,CTRPv2,0.13,97.64
KP-3,CTRPv2,0.26,104.7
KP-3,CTRPv2,0.52,84.09
KP-3,CTRPv2,1.0,86.91
KP-3,CTRPv2,2.1,88.5
KP-3,CTRPv2,4.2,71.9
KP-3,CTRPv2,8.3,80.01
KP-3,CTRPv2,17.0,69.48
KP-3,CTRPv2,33.0,66.0
SUIT-2,CTRPv2,0.001,97.65
SUIT-2,CTRPv2,0.002,97.11
SUIT-2,CTRPv2,0.0041,103.6
SUIT-2,CTRPv2,0.0081,99.79
SUIT-2,CTRPv2,0.016,84.19
SUIT-2,CTRPv2,0.032,71.3
SUIT-2,CTRPv2,0.065,59.78
SUIT-2,CTRPv2,0.13,57.78
SUIT-2,CTRPv2,0.26,60.5
SUIT-2,CTRPv2,0.52,42.13
SUIT-2,CTRPv2,1.0,44.29
SUIT-2,CTRPv2,2.1,40.24
SUIT-2,CTRPv2,4.2,29.2
SUIT-2,CTRPv2,8.3,29.68
SUIT-2,CTRPv2,17.0,31.27
SUIT-2,CTRPv2,33.0,27.43
SNU-478,CTRPv2,0.001,108.6
SNU-478,CTRPv2,0.002,90.49
SNU-478,CTRPv2,0.0041,96.76
SNU-478,CTRPv2,0.0081,105.2
SNU-478,CTRPv2,0.016,58.68
SNU-478,CTRPv2,0.065,24.39
SNU-478,CTRPv2,0.26,25.69
SNU-478,CTRPv2,0.52,23.47
SNU-478,CTRPv2,1.0,26.97
SNU-478,CTRPv2,2.1,27.58
SNU-478,CTRPv2,4.2,24.65
SNU-478,CTRPv2,8.3,25.25
SU.86.86,CTRPv2,0.001,114.6
SU.86.86,CTRPv2,0.002,74.97
SU.86.86,CTRPv2,0.0041,105.3
SU.86.86,CTRPv2,0.0081,91.13
SU.86.86,CTRPv2,0.016,118.9
SU.86.86,CTRPv2,0.065,62.49
SU.86.86,CTRPv2,0.13,65.79
SU.86.86,CTRPv2,0.52,38.88
SU.86.86,CTRPv2,1.0,62.87
SU.86.86,CTRPv2,2.1,53.22
SU.86.86,CTRPv2,4.2,31.41
SU.86.86,CTRPv2,8.3,17.93
SU.86.86,CTRPv2,17.0,18.42
SU.86.86,CTRPv2,33.0,28.06
SNU-410,CTRPv2,0.001,98.15
SNU-410,CTRPv2,0.002,101.8
SNU-410,CTRPv2,0.0041,124.5
SNU-410,CTRPv2,0.0081,91.75
SNU-410,CTRPv2,0.016,101.5
SNU-410,CTRPv2,0.032,83.48
SNU-410,CTRPv2,0.065,104.3
SNU-410,CTRPv2,0.13,94.72
SNU-410,CTRPv2,0.26,138.4
SNU-410,CTRPv2,0.52,98.83
SNU-410,CTRPv2,1.0,116.5
SNU-410,CTRPv2,2.1,96.66
SNU-410,CTRPv2,4.2,72.7
SNU-410,CTRPv2,8.3,74.81
SNU-410,CTRPv2,17.0,75.35
SNU-410,CTRPv2,33.0,68.96
PA-TU-8988S,CTRPv2,0.001,67.39
PA-TU-8988S,CTRPv2,0.002,78.06
PA-TU-8988S,CTRPv2,0.0041,85.79
PA-TU-8988S,CTRPv2,0.0081,93.01
PA-TU-8988S,CTRPv2,0.016,82.67
PA-TU-8988S,CTRPv2,0.032,85.46
PA-TU-8988S,CTRPv2,0.065,92.04
PA-TU-8988S,CTRPv2,0.13,76.27
PA-TU-8988S,CTRPv2,0.26,75.14
PA-TU-8988S,CTRPv2,0.52,73.97
PA-TU-8988S,CTRPv2,1.0,77.84
PA-TU-8988S,CTRPv2,2.1,78.85
PA-TU-8988S,CTRPv2,4.2,65.61
PA-TU-8988S,CTRPv2,8.3,70.17
PA-TU-8988S,CTRPv2,17.0,71.77
PA-TU-8988S,CTRPv2,33.0,70.25
PK-1,CTRPv2,0.001,92.25
PK-1,CTRPv2,0.002,95.42
PK-1,CTRPv2,0.0041,105.5
PK-1,CTRPv2,0.0081,106.1
PK-1,CTRPv2,0.016,86.57
PK-1,CTRPv2,0.032,98.51
PK-1,CTRPv2,0.065,83.39
PK-1,CTRPv2,0.13,84.19
PK-1,CTRPv2,0.26,81.79
PK-1,CTRPv2,0.52,79.19
PK-1,CTRPv2,1.0,90.96
PK-1,CTRPv2,2.1,77.16
PK-1,CTRPv2,4.2,64.75
PK-1,CTRPv2,8.3,66.97
PK-1,CTRPv2,17.0,71.28
PK-1,CTRPv2,33.0,68.84
PK-45H,CTRPv2,0.001,81.16
PK-45H,CTRPv2,0.002,80.46
PK-45H,CTRPv2,0.0041,94.82
PK-45H,CTRPv2,0.0081,96.95
PK-45H,CTRPv2,0.016,86.26
PK-45H,CTRPv2,0.032,102.9
PK-45H,CTRPv2,0.065,101.6
PK-45H,CTRPv2,0.13,93.52
PK-45H,CTRPv2,0.26,101.2
PK-45H,CTRPv2,0.52,96.81
PK-45H,CTRPv2,1.0,95.58
PK-45H,CTRPv2,2.1,96.59
PK-45H,CTRPv2,4.2,88.75
PK-45H,CTRPv2,8.3,92.79
PK-45H,CTRPv2,17.0,88.06
PK-45H,CTRPv2,33.0,83.06
DAN-G,CTRPv2,0.001,90.27
DAN-G,CTRPv2,0.002,86.72
DAN-G,CTRPv2,0.0041,92.73
DAN-G,CTRPv2,0.0081,80.47
DAN-G,CTRPv2,0.016,51.88
DAN-G,CTRPv2,0.032,64.11
DAN-G,CTRPv2,0.065,48.24
DAN-G,CTRPv2,0.13,54.89
DAN-G,CTRPv2,0.26,59.21
DAN-G,CTRPv2,0.52,54.88
DAN-G,CTRPv2,1.0,52.39
DAN-G,CTRPv2,2.1,49.49
DAN-G,CTRPv2,4.2,46.19
DAN-G,CTRPv2,8.3,40.89
DAN-G,CTRPv2,17.0,40.18
DAN-G,CTRPv2,33.0,46.31
PSN1,CTRPv2,0.001,100.5
PSN1,CTRPv2,0.002,113.0
PSN1,CTRPv2,0.0041,107.7
PSN1,CTRPv2,0.0081,107.7
PSN1,CTRPv2,0.016,44.97
PSN1,CTRPv2,0.032,62.26
PSN1,CTRPv2,0.065,47.78
PSN1,CTRPv2,0.13,49.34
PSN1,CTRPv2,0.26,55.09
PSN1,CTRPv2,0.52,46.78
PSN1,CTRPv2,1.0,49.83
PSN1,CTRPv2,2.1,40.54
PSN1,CTRPv2,4.2,38.18
PSN1,CTRPv2,8.3,38.78
PSN1,CTRPv2,17.0,43.17
PSN1,CTRPv2,33.0,40.03
Panc 03.27,CTRPv2,0.001,96.0
Panc 03.27,CTRPv2,0.002,100.8
Panc 03.27,CTRPv2,0.0041,96.55
Panc 03.27,CTRPv2,0.0081,98.25
Panc 03.27,CTRPv2,0.016,39.14
Panc 03.27,CTRPv2,0.065,44.61
Panc 03.27,CTRPv2,0.13,25.97
Panc 03.27,CTRPv2,0.26,33.27
Panc 03.27,CTRPv2,0.52,31.72
Panc 03.27,CTRPv2,1.0,33.06
Panc 03.27,CTRPv2,2.1,30.92
Panc 03.27,CTRPv2,4.2,24.38
Panc 03.27,CTRPv2,8.3,28.58
Panc 03.27,CTRPv2,17.0,24.21
Panc 03.27,CTRPv2,33.0,17.22
Panc 02.03,CTRPv2,0.001,99.98
Panc 02.03,CTRPv2,0.002,101.8
Panc 02.03,CTRPv2,0.0041,99.07
Panc 02.03,CTRPv2,0.0081,98.04
Panc 02.03,CTRPv2,0.016,91.72
Panc 02.03,CTRPv2,0.032,94.39
Panc 02.03,CTRPv2,0.065,93.83
Panc 02.03,CTRPv2,0.13,83.13
Panc 02.03,CTRPv2,0.26,83.13
Panc 02.03,CTRPv2,0.52,81.77
Panc 02.03,CTRPv2,1.0,81.48
Panc 02.03,CTRPv2,2.1,79.43
Panc 02.03,CTRPv2,4.2,70.22
Panc 02.03,CTRPv2,8.3,74.9
Panc 02.03,CTRPv2,17.0,71.19
Panc 02.03,CTRPv2,33.0,63.72
AsPC-1,CTRPv2,0.001,108.3
AsPC-1,CTRPv2,0.002,110.2
AsPC-1,CTRPv2,0.0041,103.9
AsPC-1,CTRPv2,0.0081,108.8
AsPC-1,CTRPv2,0.016,98.15
AsPC-1,CTRPv2,0.032,104.6
AsPC-1,CTRPv2,0.065,98.91
AsPC-1,CTRPv2,0.13,91.8
AsPC-1,CTRPv2,0.26,77.89
AsPC-1,CTRPv2,0.52,81.03
AsPC-1,CTRPv2,1.0,84.9
AsPC-1,CTRPv2,2.1,73.99
AsPC-1,CTRPv2,4.2,64.76
AsPC-1,CTRPv2,8.3,66.3
AsPC-1,CTRPv2,17.0,65.59
AsPC-1,CTRPv2,33.0,66.66
PA-TU-8988T,CTRPv2,0.001,112.4
PA-TU-8988T,CTRPv2,0.002,111.8
PA-TU-8988T,CTRPv2,0.0041,111.2
PA-TU-8988T,CTRPv2,0.0081,112.4
PA-TU-8988T,CTRPv2,0.016,90.58
PA-TU-8988T,CTRPv2,0.032,106.5
PA-TU-8988T,CTRPv2,0.065,96.81
PA-TU-8988T,CTRPv2,0.13,99.24
PA-TU-8988T,CTRPv2,0.26,94.05
PA-TU-8988T,CTRPv2,0.52,90.0
PA-TU-8988T,CTRPv2,1.0,97.12
PA-TU-8988T,CTRPv2,2.1,89.56
PA-TU-8988T,CTRPv2,4.2,77.82
PA-TU-8988T,CTRPv2,8.3,84.22
PA-TU-8988T,CTRPv2,17.0,81.25
PA-TU-8988T,CTRPv2,33.0,75.8
MIA-PaCa-2,CTRPv2,0.001,107.3
MIA-PaCa-2,CTRPv2,0.002,104.5
MIA-PaCa-2,CTRPv2,0.0041,106.1
MIA-PaCa-2,CTRPv2,0.0081,107.0
MIA-PaCa-2,CTRPv2,0.016,72.36
MIA-PaCa-2,CTRPv2,0.032,64.68
MIA-PaCa-2,CTRPv2,0.065,76.95
MIA-PaCa-2,CTRPv2,0.13,57.14
MIA-PaCa-2,CTRPv2,0.26,47.82
MIA-PaCa-2,CTRPv2,0.52,48.02
MIA-PaCa-2,CTRPv2,1.0,49.32
MIA-PaCa-2,CTRPv2,2.1,54.91
MIA-PaCa-2,CTRPv2,4.2,54.28
MIA-PaCa-2,CTRPv2,8.3,57.33
MIA-PaCa-2,CTRPv2,17.0,57.79
MIA-PaCa-2,CTRPv2,33.0,53.65
CAPAN-1,CTRPv2,0.001,97.2
CAPAN-1,CTRPv2,0.002,104.3
CAPAN-1,CTRPv2,0.0041,100.6
CAPAN-1,CTRPv2,0.0081,107.7
CAPAN-1,CTRPv2,0.016,63.05
CAPAN-1,CTRPv2,0.032,47.23
CAPAN-1,CTRPv2,0.065,56.16
CAPAN-1,CTRPv2,0.13,59.81
CAPAN-1,CTRPv2,0.26,64.47
CAPAN-1,CTRPv2,0.52,62.53
CAPAN-1,CTRPv2,1.0,65.68
CAPAN-1,CTRPv2,2.1,65.38
CAPAN-1,CTRPv2,4.2,53.4
CAPAN-1,CTRPv2,8.3,60.87
CAPAN-1,CTRPv2,17.0,61.09
CAPAN-1,CTRPv2,33.0,51.81
PANC-1,CTRPv2,0.001,86.14
PANC-1,CTRPv2,0.002,77.87
PANC-1,CTRPv2,0.0041,87.15
PANC-1,CTRPv2,0.0081,93.87
PANC-1,CTRPv2,0.016,76.66
PANC-1,CTRPv2,0.032,79.27
PANC-1,CTRPv2,0.065,100.6
PANC-1,CTRPv2,0.13,65.07
PANC-1,CTRPv2,0.26,69.12
PANC-1,CTRPv2,0.52,69.05
PANC-1,CTRPv2,1.0,80.28
PANC-1,CTRPv2,2.1,67.99
PANC-1,CTRPv2,4.2,62.03
PANC-1,CTRPv2,8.3,60.35
PANC-1,CTRPv2,17.0,52.5
PANC-1,CTRPv2,33.0,45.48
Panc 04.03,CTRPv2,0.001,107.5
Panc 04.03,CTRPv2,0.002,108.9
Panc 04.03,CTRPv2,0.0041,104.9
Panc 04.03,CTRPv2,0.0081,106.8
Panc 04.03,CTRPv2,0.016,87.19
Panc 04.03,CTRPv2,0.032,89.49
Panc 04.03,CTRPv2,0.065,87.54
Panc 04.03,CTRPv2,0.13,82.94
Panc 04.03,CTRPv2,0.26,69.99
Panc 04.03,CTRPv2,0.52,74.22
Panc 04.03,CTRPv2,1.0,80.49
Panc 04.03,CTRPv2,2.1,62.63
Panc 04.03,CTRPv2,4.2,55.48
Panc 04.03,CTRPv2,8.3,66.26
Panc 04.03,CTRPv2,17.0,56.23
Panc 04.03,CTRPv2,33.0,52.13
HuP-T3,CTRPv2,0.001,96.85
HuP-T3,CTRPv2,0.002,100.8
HuP-T3,CTRPv2,0.0041,108.3
HuP-T3,CTRPv2,0.0081,110.6
HuP-T3,CTRPv2,0.016,78.41
HuP-T3,CTRPv2,0.032,79.62
HuP-T3,CTRPv2,0.065,83.99
HuP-T3,CTRPv2,0.13,90.08
HuP-T3,CTRPv2,0.26,88.27
HuP-T3,CTRPv2,0.52,88.82
HuP-T3,CTRPv2,1.0,86.84
HuP-T3,CTRPv2,2.1,79.18
HuP-T3,CTRPv2,4.2,55.89
HuP-T3,CTRPv2,8.3,61.88
HuP-T3,CTRPv2,17.0,54.48
HuP-T3,CTRPv2,33.0,46.49
AsPC-1,CTRPv2,0.001,96.73
AsPC-1,CTRPv2,0.002,98.88
AsPC-1,CTRPv2,0.0041,98.83
AsPC-1,CTRPv2,0.0081,101.7
AsPC-1,CTRPv2,0.016,89.48
AsPC-1,CTRPv2,0.032,83.38
AsPC-1,CTRPv2,0.065,89.61
AsPC-1,CTRPv2,0.13,79.88
AsPC-1,CTRPv2,0.26,70.71
AsPC-1,CTRPv2,0.52,70.71
AsPC-1,CTRPv2,1.0,72.02
AsPC-1,CTRPv2,2.1,72.66
AsPC-1,CTRPv2,4.2,57.28
AsPC-1,CTRPv2,8.3,66.34
AsPC-1,CTRPv2,17.0,63.97
AsPC-1,CTRPv2,33.0,57.1
SNU-869,CTRPv2,0.001,86.94
SNU-869,CTRPv2,0.002,88.5
SNU-869,CTRPv2,0.0041,93.43
SNU-869,CTRPv2,0.0081,90.98
SNU-869,CTRPv2,0.016,58.99
SNU-869,CTRPv2,0.032,61.46
SNU-869,CTRPv2,0.065,63.14
SNU-869,CTRPv2,0.13,51.29
SNU-869,CTRPv2,0.26,50.81
SNU-869,CTRPv2,0.52,49.97
SNU-869,CTRPv2,1.0,51.7
SNU-869,CTRPv2,2.1,47.82
SNU-869,CTRPv2,4.2,30.97
SNU-869,CTRPv2,8.3,37.02
SNU-869,CTRPv2,17.0,33.28
SNU-869,CTRPv2,33.0,29.56
SW1990,CTRPv2,0.001,99.23
SW1990,CTRPv2,0.002,102.4
SW1990,CTRPv2,0.0041,106.1
SW1990,CTRPv2,0.0081,97.99
SW1990,CTRPv2,0.016,57.34
SW1990,CTRPv2,0.032,67.53
SW1990,CTRPv2,0.065,55.26
SW1990,CTRPv2,0.13,45.91
SW1990,CTRPv2,0.26,48.15
SW1990,CTRPv2,0.52,47.4
SW1990,CTRPv2,1.0,52.36
SW1990,CTRPv2,2.1,54.45
SW1990,CTRPv2,4.2,36.76
SW1990,CTRPv2,8.3,47.35
SW1990,CTRPv2,17.0,35.94
SW1990,CTRPv2,33.0,42.43
KP-2,CTRPv2,0.001,102.5
KP-2,CTRPv2,0.002,103.3
KP-2,CTRPv2,0.0041,103.6
KP-2,CTRPv2,0.0081,103.3
KP-2,CTRPv2,0.016,102.7
KP-2,CTRPv2,0.032,86.18
KP-2,CTRPv2,0.065,105.0
KP-2,CTRPv2,0.13,105.3
KP-2,CTRPv2,0.26,97.3
KP-2,CTRPv2,0.52,98.18
KP-2,CTRPv2,1.0,99.07
KP-2,CTRPv2,2.1,106.2
KP-2,CTRPv2,4.2,95.3
KP-2,CTRPv2,8.3,101.5
KP-2,CTRPv2,17.0,97.94
KP-2,CTRPv2,33.0,88.73
Capan-2,CTRPv2,0.001,105.6
Capan-2,CTRPv2,0.002,103.5
Capan-2,CTRPv2,0.0041,103.4
Capan-2,CTRPv2,0.0081,103.7
Capan-2,CTRPv2,0.016,101.2
Capan-2,CTRPv2,0.032,99.64
Capan-2,CTRPv2,0.065,97.2
Capan-2,CTRPv2,0.13,98.65
Capan-2,CTRPv2,0.26,93.21
Capan-2,CTRPv2,0.52,93.78
Capan-2,CTRPv2,1.0,94.54
Capan-2,CTRPv2,2.1,91.09
Capan-2,CTRPv2,4.2,83.08
Capan-2,CTRPv2,8.3,82.24
Capan-2,CTRPv2,17.0,75.26
Capan-2,CTRPv2,33.0,74.65
Panc 08.13,CTRPv2,0.001,94.58
Panc 08.13,CTRPv2,0.002,104.3
Panc 08.13,CTRPv2,0.0041,106.8
Panc 08.13,CTRPv2,0.0081,115.1
Panc 08.13,CTRPv2,0.016,89.85
Panc 08.13,CTRPv2,0.032,83.44
Panc 08.13,CTRPv2,0.065,79.63
Panc 08.13,CTRPv2,0.13,70.62
Panc 08.13,CTRPv2,0.26,74.31
Panc 08.13,CTRPv2,0.52,76.3
Panc 08.13,CTRPv2,1.0,75.3
Panc 08.13,CTRPv2,2.1,66.85
Panc 08.13,CTRPv2,4.2,48.36
Panc 08.13,CTRPv2,8.3,41.65
Panc 08.13,CTRPv2,17.0,34.89
Panc 08.13,CTRPv2,33.0,30.04
Hs 766T,CTRPv2,0.001,105.4
Hs 766T,CTRPv2,0.002,102.6
Hs 766T,CTRPv2,0.0041,97.7
Hs 766T,CTRPv2,0.0081,99.89
Hs 766T,CTRPv2,0.016,103.7
Hs 766T,CTRPv2,0.032,86.64
Hs 766T,CTRPv2,0.065,89.68
Hs 766T,CTRPv2,0.13,79.45
Hs 766T,CTRPv2,0.26,76.94
Hs 766T,CTRPv2,0.52,76.92
Hs 766T,CTRPv2,1.0,77.93
Hs 766T,CTRPv2,2.1,72.64
Hs 766T,CTRPv2,4.2,74.96
Hs 766T,CTRPv2,8.3,72.15
Hs 766T,CTRPv2,17.0,75.85
Hs 766T,CTRPv2,33.0,63.61
Panc 10.05,CTRPv2,0.001,84.6
Panc 10.05,CTRPv2,0.002,96.52
Panc 10.05,CTRPv2,0.0041,86.47
Panc 10.05,CTRPv2,0.0081,115.0
Panc 10.05,CTRPv2,0.016,92.36
Panc 10.05,CTRPv2,0.032,64.39
Panc 10.05,CTRPv2,0.065,65.11
Panc 10.05,CTRPv2,0.13,50.44
Panc 10.05,CTRPv2,0.26,56.03
Panc 10.05,CTRPv2,0.52,57.89
Panc 10.05,CTRPv2,1.0,60.45
Panc 10.05,CTRPv2,2.1,51.16
Panc 10.05,CTRPv2,4.2,41.88
Panc 10.05,CTRPv2,8.3,46.11
Panc 10.05,CTRPv2,17.0,40.62
Panc 10.05,CTRPv2,33.0,42.63
