Cell Line,Dataset,Dose,Response
KG-1-C,CTRPv2,18.0,111.5
KG-1-C,CTRPv2,37.0,103.3
42-MG-BA,CTRPv2,0.0011,92.34
42-MG-BA,CTRPv2,0.0023,97.92
42-MG-BA,CTRPv2,0.0045,99.6
42-MG-BA,CTRPv2,0.009,101.5
42-MG-BA,CTRPv2,0.018,97.97
42-MG-BA,CTRPv2,0.036,96.24
42-MG-BA,CTRPv2,0.072,104.2
42-MG-BA,CTRPv2,0.14,102.2
42-MG-BA,CTRPv2,0.29,98.53
42-MG-BA,CTRPv2,0.58,100.3
42-MG-BA,CTRPv2,1.2,98.97
42-MG-BA,CTRPv2,2.3,101.1
42-MG-BA,CTRPv2,4.6,97.75
42-MG-BA,CTRPv2,9.2,100.8
42-MG-BA,CTRPv2,18.0,99.57
42-MG-BA,CTRPv2,37.0,104.2
