Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.016,101.6
U251MG,CTRPv2,0.032,103.4
U251MG,CTRPv2,0.065,101.8
U251MG,CTRPv2,0.13,104.5
U251MG,CTRPv2,0.26,96.32
U251MG,CTRPv2,0.52,100.7
U251MG,CTRPv2,1.0,100.6
U251MG,CTRPv2,2.1,47.49
U251MG,CTRPv2,4.2,2.177
U251MG,CTRPv2,8.3,2.323
U251MG,CTRPv2,17.0,1.421
U251MG,CTRPv2,33.0,2.416
SNB75,CTRPv2,0.001,105.4
SNB75,CTRPv2,0.002,108.5
SNB75,CTRPv2,0.0041,99.31
SNB75,CTRPv2,0.0081,95.22
SNB75,CTRPv2,0.016,105.8
SNB75,CTRPv2,0.032,101.0
SNB75,CTRPv2,0.065,102.6
SNB75,CTRPv2,0.13,100.9
SNB75,CTRPv2,0.26,73.46
SNB75,CTRPv2,0.52,76.85
SNB75,CTRPv2,1.0,55.48
SNB75,CTRPv2,2.1,21.06
SNB75,CTRPv2,4.2,9.895
SNB75,CTRPv2,8.3,24.02
SNB75,CTRPv2,17.0,3.234
SNB75,CTRPv2,33.0,1.264
KG-1-C,CTRPv2,0.001,108.4
KG-1-C,CTRPv2,0.002,112.4
KG-1-C,CTRPv2,0.0041,100.7
KG-1-C,CTRPv2,0.0081,105.2
KG-1-C,CTRPv2,0.016,108.6
KG-1-C,CTRPv2,0.032,101.2
KG-1-C,CTRPv2,0.065,102.2
KG-1-C,CTRPv2,0.13,99.36
KG-1-C,CTRPv2,0.26,2.96
KG-1-C,CTRPv2,0.52,4.732
KG-1-C,CTRPv2,1.0,1.494
KG-1-C,CTRPv2,2.1,1.538
KG-1-C,CTRPv2,4.2,1.448
KG-1-C,CTRPv2,8.3,0.9619
KG-1-C,CTRPv2,17.0,1.278
KG-1-C,CTRPv2,33.0,0.749
42-MG-BA,CTRPv2,0.001,102.0
42-MG-BA,CTRPv2,0.002,103.7
42-MG-BA,CTRPv2,0.0041,93.75
42-MG-BA,CTRPv2,0.0081,95.12
42-MG-BA,CTRPv2,0.016,101.5
42-MG-BA,CTRPv2,0.032,103.2
42-MG-BA,CTRPv2,0.065,101.1
42-MG-BA,CTRPv2,0.13,97.42
42-MG-BA,CTRPv2,0.26,2.138
42-MG-BA,CTRPv2,0.52,1.633
42-MG-BA,CTRPv2,1.0,1.783
42-MG-BA,CTRPv2,2.1,1.227
42-MG-BA,CTRPv2,4.2,1.129
42-MG-BA,CTRPv2,8.3,0.8698
42-MG-BA,CTRPv2,17.0,0.9912
42-MG-BA,CTRPv2,33.0,0.7675
