Cell Line,Dataset,Dose,Response
SYO1,CTRPv2,0.016,86.57
SYO1,CTRPv2,0.032,77.36
SYO1,CTRPv2,0.065,70.37
SYO1,CTRPv2,0.13,59.29
SYO1,CTRPv2,0.26,57.91
SYO1,CTRPv2,0.52,47.36
SYO1,CTRPv2,1.0,40.31
SYO1,CTRPv2,2.1,37.47
SYO1,CTRPv2,4.2,40.09
SYO1,CTRPv2,8.3,33.36
SYO1,CTRPv2,17.0,49.53
TM87-16,CTRPv2,0.00051,106.9
TM87-16,CTRPv2,0.001,105.9
TM87-16,CTRPv2,0.002,108.7
TM87-16,CTRPv2,0.0041,106.3
TM87-16,CTRPv2,0.0081,98.65
TM87-16,CTRPv2,0.016,91.64
TM87-16,CTRPv2,0.032,90.24
TM87-16,CTRPv2,0.065,68.08
TM87-16,CTRPv2,0.13,56.83
TM87-16,CTRPv2,0.26,56.5
TM87-16,CTRPv2,0.52,52.18
TM87-16,CTRPv2,1.0,48.08
TM87-16,CTRPv2,2.1,47.36
TM87-16,CTRPv2,4.2,53.96
TM87-16,CTRPv2,8.3,51.62
TM87-16,CTRPv2,17.0,56.77
TTC709,CTRPv2,0.00051,95.06
TTC709,CTRPv2,0.001,80.98
TTC709,CTRPv2,0.002,92.02
TTC709,CTRPv2,0.0041,78.58
TTC709,CTRPv2,0.0081,71.84
TTC709,CTRPv2,0.016,65.29
TTC709,CTRPv2,0.032,75.19
TTC709,CTRPv2,0.065,53.04
TTC709,CTRPv2,0.13,48.84
TTC709,CTRPv2,0.26,40.61
TTC709,CTRPv2,0.52,34.46
TTC709,CTRPv2,1.0,28.28
TTC709,CTRPv2,2.1,28.23
TTC709,CTRPv2,4.2,29.42
TTC709,CTRPv2,8.3,26.45
TTC709,CTRPv2,17.0,39.53
YAMATO,CTRPv2,0.00051,106.0
YAMATO,CTRPv2,0.001,103.5
YAMATO,CTRPv2,0.002,111.2
YAMATO,CTRPv2,0.0041,95.57
YAMATO,CTRPv2,0.0081,103.4
YAMATO,CTRPv2,0.016,83.23
YAMATO,CTRPv2,0.032,83.05
YAMATO,CTRPv2,0.065,63.4
YAMATO,CTRPv2,0.13,56.4
YAMATO,CTRPv2,0.26,53.0
YAMATO,CTRPv2,0.52,53.89
YAMATO,CTRPv2,1.0,43.94
YAMATO,CTRPv2,2.1,36.56
YAMATO,CTRPv2,4.2,38.77
YAMATO,CTRPv2,8.3,31.01
YAMATO,CTRPv2,17.0,50.8
