Cell Line,Dataset,Dose,Response
MONO-MAC-1,CTRPv2,0.002,116.7
MONO-MAC-1,CTRPv2,0.0041,115.4
MONO-MAC-1,CTRPv2,0.0081,117.5
MONO-MAC-1,CTRPv2,0.016,137.6
MONO-MAC-1,CTRPv2,0.032,110.4
MONO-MAC-1,CTRPv2,0.065,81.17
MONO-MAC-1,CTRPv2,0.13,93.87
MONO-MAC-1,CTRPv2,0.26,110.7
MONO-MAC-1,CTRPv2,0.52,107.6
MONO-MAC-1,CTRPv2,1.0,95.3
MONO-MAC-1,CTRPv2,2.1,101.4
MONO-MAC-1,CTRPv2,4.2,104.1
MONO-MAC-1,CTRPv2,8.3,94.67
MONO-MAC-1,CTRPv2,17.0,84.76
MONO-MAC-1,CTRPv2,33.0,84.99
MONO-MAC-1,CTRPv2,66.0,98.6
REC-1,CTRPv2,0.002,111.0
REC-1,CTRPv2,0.0041,113.3
REC-1,CTRPv2,0.0081,105.7
REC-1,CTRPv2,0.016,113.7
REC-1,CTRPv2,0.032,123.3
REC-1,CTRPv2,0.065,118.4
REC-1,CTRPv2,0.13,123.0
REC-1,CTRPv2,0.26,122.2
REC-1,CTRPv2,0.52,104.6
REC-1,CTRPv2,1.0,102.5
REC-1,CTRPv2,2.1,110.5
REC-1,CTRPv2,4.2,100.2
REC-1,CTRPv2,8.3,100.6
REC-1,CTRPv2,17.0,95.07
REC-1,CTRPv2,33.0,92.58
REC-1,CTRPv2,66.0,94.36
SUP-T11,CTRPv2,0.002,124.4
SUP-T11,CTRPv2,0.0041,122.2
SUP-T11,CTRPv2,0.0081,122.0
SUP-T11,CTRPv2,0.016,119.4
SUP-T11,CTRPv2,0.032,113.2
SUP-T11,CTRPv2,0.065,128.5
SUP-T11,CTRPv2,0.13,110.7
SUP-T11,CTRPv2,0.26,128.3
SUP-T11,CTRPv2,0.52,113.9
SUP-T11,CTRPv2,1.0,111.3
SUP-T11,CTRPv2,2.1,109.5
SUP-T11,CTRPv2,4.2,106.3
SUP-T11,CTRPv2,8.3,108.5
SUP-T11,CTRPv2,17.0,110.6
SUP-T11,CTRPv2,33.0,108.5
SUP-T11,CTRPv2,66.0,109.3
TALL-1,CTRPv2,0.002,127.6
TALL-1,CTRPv2,0.0041,119.8
TALL-1,CTRPv2,0.0081,111.3
TALL-1,CTRPv2,0.016,117.9
TALL-1,CTRPv2,0.032,114.2
TALL-1,CTRPv2,0.065,122.6
TALL-1,CTRPv2,0.13,117.1
TALL-1,CTRPv2,0.26,129.2
TALL-1,CTRPv2,0.52,109.2
TALL-1,CTRPv2,1.0,106.6
TALL-1,CTRPv2,2.1,95.54
TALL-1,CTRPv2,4.2,108.1
TALL-1,CTRPv2,8.3,100.4
TALL-1,CTRPv2,17.0,98.67
TALL-1,CTRPv2,33.0,92.53
TALL-1,CTRPv2,66.0,94.77
L-540,CTRPv2,0.002,129.0
L-540,CTRPv2,0.0041,138.6
L-540,CTRPv2,0.0081,124.8
L-540,CTRPv2,0.016,132.0
L-540,CTRPv2,0.032,121.4
L-540,CTRPv2,0.065,134.2
L-540,CTRPv2,0.13,111.6
L-540,CTRPv2,0.26,121.7
L-540,CTRPv2,0.52,108.4
L-540,CTRPv2,1.0,109.4
L-540,CTRPv2,2.1,108.9
L-540,CTRPv2,4.2,116.0
L-540,CTRPv2,8.3,109.6
L-540,CTRPv2,17.0,111.4
L-540,CTRPv2,33.0,104.4
L-540,CTRPv2,66.0,103.7
MOLM-6,CTRPv2,0.002,126.1
MOLM-6,CTRPv2,0.0041,135.9
MOLM-6,CTRPv2,0.0081,121.6
MOLM-6,CTRPv2,0.016,124.2
MOLM-6,CTRPv2,0.032,121.9
MOLM-6,CTRPv2,0.065,118.4
MOLM-6,CTRPv2,0.13,122.3
MOLM-6,CTRPv2,0.26,125.6
MOLM-6,CTRPv2,0.52,116.1
MOLM-6,CTRPv2,1.0,99.12
MOLM-6,CTRPv2,2.1,108.7
MOLM-6,CTRPv2,4.2,110.0
MOLM-6,CTRPv2,8.3,100.4
MOLM-6,CTRPv2,17.0,85.77
MOLM-6,CTRPv2,33.0,94.64
MOLM-6,CTRPv2,66.0,87.52
MOLT-16,CTRPv2,0.002,133.8
MOLT-16,CTRPv2,0.0041,141.2
MOLT-16,CTRPv2,0.0081,118.1
MOLT-16,CTRPv2,0.016,126.0
MOLT-16,CTRPv2,0.032,117.1
MOLT-16,CTRPv2,0.065,128.1
MOLT-16,CTRPv2,0.13,121.5
MOLT-16,CTRPv2,0.26,128.3
MOLT-16,CTRPv2,0.52,113.1
MOLT-16,CTRPv2,1.0,111.2
MOLT-16,CTRPv2,2.1,116.8
MOLT-16,CTRPv2,4.2,119.9
MOLT-16,CTRPv2,8.3,110.2
MOLT-16,CTRPv2,17.0,102.1
MOLT-16,CTRPv2,33.0,101.1
MOLT-16,CTRPv2,66.0,104.1
NU-DUL-1,CTRPv2,0.002,130.2
NU-DUL-1,CTRPv2,0.0041,144.6
NU-DUL-1,CTRPv2,0.0081,107.9
NU-DUL-1,CTRPv2,0.016,124.7
NU-DUL-1,CTRPv2,0.032,138.8
NU-DUL-1,CTRPv2,0.065,141.0
NU-DUL-1,CTRPv2,0.13,106.3
NU-DUL-1,CTRPv2,0.26,124.0
NU-DUL-1,CTRPv2,0.52,105.7
NU-DUL-1,CTRPv2,1.0,106.0
NU-DUL-1,CTRPv2,2.1,100.8
NU-DUL-1,CTRPv2,4.2,104.9
NU-DUL-1,CTRPv2,8.3,110.4
NU-DUL-1,CTRPv2,17.0,111.0
NU-DUL-1,CTRPv2,33.0,96.2
NU-DUL-1,CTRPv2,66.0,87.16
RCH-ACV,CTRPv2,0.002,126.7
RCH-ACV,CTRPv2,0.0041,132.5
RCH-ACV,CTRPv2,0.0081,118.0
RCH-ACV,CTRPv2,0.016,126.3
RCH-ACV,CTRPv2,0.032,108.4
RCH-ACV,CTRPv2,0.065,126.5
RCH-ACV,CTRPv2,0.13,118.1
RCH-ACV,CTRPv2,0.26,127.4
RCH-ACV,CTRPv2,0.52,109.1
RCH-ACV,CTRPv2,1.0,113.1
RCH-ACV,CTRPv2,2.1,113.2
RCH-ACV,CTRPv2,4.2,99.08
RCH-ACV,CTRPv2,8.3,93.52
RCH-ACV,CTRPv2,17.0,106.5
RCH-ACV,CTRPv2,33.0,101.8
RCH-ACV,CTRPv2,66.0,101.7
JK-1,CTRPv2,0.002,122.1
JK-1,CTRPv2,0.0041,93.82
JK-1,CTRPv2,0.0081,90.57
JK-1,CTRPv2,0.016,97.34
JK-1,CTRPv2,0.032,105.8
JK-1,CTRPv2,0.065,101.1
JK-1,CTRPv2,0.13,100.7
JK-1,CTRPv2,0.26,129.9
JK-1,CTRPv2,0.52,107.1
JK-1,CTRPv2,1.0,102.4
JK-1,CTRPv2,2.1,94.31
JK-1,CTRPv2,4.2,105.9
JK-1,CTRPv2,8.3,90.21
JK-1,CTRPv2,17.0,94.18
JK-1,CTRPv2,33.0,110.3
JK-1,CTRPv2,66.0,121.0
MHH-CALL-4,CTRPv2,0.002,100.9
MHH-CALL-4,CTRPv2,0.0041,97.83
MHH-CALL-4,CTRPv2,0.0081,100.2
MHH-CALL-4,CTRPv2,0.016,105.6
MHH-CALL-4,CTRPv2,0.032,90.3
MHH-CALL-4,CTRPv2,0.065,93.72
MHH-CALL-4,CTRPv2,0.13,96.05
MHH-CALL-4,CTRPv2,0.26,94.11
MHH-CALL-4,CTRPv2,0.52,103.5
MHH-CALL-4,CTRPv2,1.0,98.81
MHH-CALL-4,CTRPv2,2.1,102.0
MHH-CALL-4,CTRPv2,4.2,103.2
MHH-CALL-4,CTRPv2,8.3,98.47
MHH-CALL-4,CTRPv2,17.0,100.3
MHH-CALL-4,CTRPv2,33.0,97.43
MHH-CALL-4,CTRPv2,66.0,94.84
MONO-MAC-6,CTRPv2,0.002,122.5
MONO-MAC-6,CTRPv2,0.0041,90.19
MONO-MAC-6,CTRPv2,0.0081,94.86
MONO-MAC-6,CTRPv2,0.016,86.06
MONO-MAC-6,CTRPv2,0.032,92.3
MONO-MAC-6,CTRPv2,0.065,70.37
MONO-MAC-6,CTRPv2,0.13,83.19
MONO-MAC-6,CTRPv2,0.26,103.5
MONO-MAC-6,CTRPv2,0.52,93.04
MONO-MAC-6,CTRPv2,1.0,100.3
MONO-MAC-6,CTRPv2,2.1,97.7
MONO-MAC-6,CTRPv2,4.2,122.7
MONO-MAC-6,CTRPv2,8.3,76.41
MONO-MAC-6,CTRPv2,17.0,122.1
MONO-MAC-6,CTRPv2,33.0,83.66
MONO-MAC-6,CTRPv2,66.0,75.27
P3HR-1,CTRPv2,0.002,99.04
P3HR-1,CTRPv2,0.0041,100.4
P3HR-1,CTRPv2,0.0081,99.69
P3HR-1,CTRPv2,0.016,98.1
P3HR-1,CTRPv2,0.032,100.1
P3HR-1,CTRPv2,0.065,100.2
P3HR-1,CTRPv2,0.13,97.04
P3HR-1,CTRPv2,0.26,99.35
P3HR-1,CTRPv2,0.52,95.73
P3HR-1,CTRPv2,1.0,95.94
P3HR-1,CTRPv2,2.1,93.94
P3HR-1,CTRPv2,4.2,95.38
P3HR-1,CTRPv2,8.3,98.8
P3HR-1,CTRPv2,17.0,98.09
P3HR-1,CTRPv2,33.0,95.08
P3HR-1,CTRPv2,66.0,94.83
RI-1,CTRPv2,0.002,112.8
RI-1,CTRPv2,0.0041,113.8
RI-1,CTRPv2,0.0081,106.5
RI-1,CTRPv2,0.016,115.6
RI-1,CTRPv2,0.032,119.8
RI-1,CTRPv2,0.065,115.6
RI-1,CTRPv2,0.13,97.34
RI-1,CTRPv2,0.26,102.1
RI-1,CTRPv2,0.52,103.5
RI-1,CTRPv2,1.0,101.7
RI-1,CTRPv2,2.1,118.9
RI-1,CTRPv2,4.2,103.0
RI-1,CTRPv2,8.3,97.94
RI-1,CTRPv2,17.0,94.58
RI-1,CTRPv2,33.0,92.97
RI-1,CTRPv2,66.0,94.78
SU-DHL-10,CTRPv2,0.002,103.7
SU-DHL-10,CTRPv2,0.0041,105.4
SU-DHL-10,CTRPv2,0.0081,105.2
SU-DHL-10,CTRPv2,0.016,104.4
SU-DHL-10,CTRPv2,0.032,105.5
SU-DHL-10,CTRPv2,0.065,104.5
SU-DHL-10,CTRPv2,0.13,103.7
SU-DHL-10,CTRPv2,0.26,105.5
SU-DHL-10,CTRPv2,0.52,103.8
SU-DHL-10,CTRPv2,1.0,104.7
SU-DHL-10,CTRPv2,2.1,101.0
SU-DHL-10,CTRPv2,4.2,103.4
SU-DHL-10,CTRPv2,8.3,103.3
SU-DHL-10,CTRPv2,17.0,105.4
SU-DHL-10,CTRPv2,33.0,102.5
SU-DHL-10,CTRPv2,66.0,100.9
SU-DHL-8,CTRPv2,0.002,115.4
SU-DHL-8,CTRPv2,0.0041,103.8
SU-DHL-8,CTRPv2,0.0081,106.8
SU-DHL-8,CTRPv2,0.016,108.3
SU-DHL-8,CTRPv2,0.032,99.09
SU-DHL-8,CTRPv2,0.065,111.5
SU-DHL-8,CTRPv2,0.13,97.47
SU-DHL-8,CTRPv2,0.26,108.8
SU-DHL-8,CTRPv2,0.52,91.54
SU-DHL-8,CTRPv2,1.0,93.29
SU-DHL-8,CTRPv2,2.1,99.38
SU-DHL-8,CTRPv2,4.2,98.26
SU-DHL-8,CTRPv2,8.3,92.79
SU-DHL-8,CTRPv2,17.0,97.59
SU-DHL-8,CTRPv2,33.0,93.75
SU-DHL-8,CTRPv2,66.0,93.97
KARPAS-620,CTRPv2,0.002,106.3
KARPAS-620,CTRPv2,0.0041,109.0
KARPAS-620,CTRPv2,0.0081,107.2
KARPAS-620,CTRPv2,0.016,100.1
KARPAS-620,CTRPv2,0.032,112.5
KARPAS-620,CTRPv2,0.065,104.8
KARPAS-620,CTRPv2,0.13,107.4
KARPAS-620,CTRPv2,0.26,99.32
KARPAS-620,CTRPv2,0.52,101.5
KARPAS-620,CTRPv2,1.0,104.6
KARPAS-620,CTRPv2,2.1,97.18
KARPAS-620,CTRPv2,4.2,105.4
KARPAS-620,CTRPv2,8.3,94.03
KARPAS-620,CTRPv2,17.0,107.4
KARPAS-620,CTRPv2,33.0,104.3
KARPAS-620,CTRPv2,66.0,94.06
MOLP-2,CTRPv2,0.002,106.9
MOLP-2,CTRPv2,0.0041,110.7
MOLP-2,CTRPv2,0.0081,104.7
MOLP-2,CTRPv2,0.016,117.9
MOLP-2,CTRPv2,0.032,111.5
MOLP-2,CTRPv2,0.065,108.6
MOLP-2,CTRPv2,0.13,113.3
MOLP-2,CTRPv2,0.26,103.2
MOLP-2,CTRPv2,0.52,93.67
MOLP-2,CTRPv2,1.0,100.6
MOLP-2,CTRPv2,2.1,90.54
MOLP-2,CTRPv2,4.2,95.68
MOLP-2,CTRPv2,8.3,107.6
MOLP-2,CTRPv2,17.0,96.08
MOLP-2,CTRPv2,33.0,92.98
MOLP-2,CTRPv2,66.0,95.03
BV-173,CTRPv2,0.002,108.8
BV-173,CTRPv2,0.0041,109.2
BV-173,CTRPv2,0.0081,100.9
BV-173,CTRPv2,0.016,104.0
BV-173,CTRPv2,0.032,103.0
BV-173,CTRPv2,0.065,105.7
BV-173,CTRPv2,0.13,100.4
BV-173,CTRPv2,0.26,106.4
BV-173,CTRPv2,0.52,89.99
BV-173,CTRPv2,1.0,95.81
BV-173,CTRPv2,2.1,90.98
BV-173,CTRPv2,4.2,96.97
BV-173,CTRPv2,8.3,100.3
BV-173,CTRPv2,17.0,98.63
BV-173,CTRPv2,33.0,91.62
BV-173,CTRPv2,66.0,91.97
KMS-11,CTRPv2,0.002,107.4
KMS-11,CTRPv2,0.0041,112.0
KMS-11,CTRPv2,0.0081,99.07
KMS-11,CTRPv2,0.016,100.6
KMS-11,CTRPv2,0.032,103.4
KMS-11,CTRPv2,0.065,105.2
KMS-11,CTRPv2,0.13,103.6
KMS-11,CTRPv2,0.26,103.3
KMS-11,CTRPv2,0.52,102.8
KMS-11,CTRPv2,1.0,101.0
KMS-11,CTRPv2,2.1,100.0
KMS-11,CTRPv2,4.2,96.91
KMS-11,CTRPv2,8.3,90.85
KMS-11,CTRPv2,17.0,91.9
KMS-11,CTRPv2,33.0,86.4
KMS-11,CTRPv2,66.0,69.96
L-363,CTRPv2,0.002,100.1
L-363,CTRPv2,0.0041,101.9
L-363,CTRPv2,0.0081,100.9
L-363,CTRPv2,0.016,101.6
L-363,CTRPv2,0.032,101.6
L-363,CTRPv2,0.065,102.5
L-363,CTRPv2,0.13,100.6
L-363,CTRPv2,0.26,99.09
L-363,CTRPv2,0.52,95.7
L-363,CTRPv2,1.0,98.17
L-363,CTRPv2,2.1,91.8
L-363,CTRPv2,4.2,97.5
L-363,CTRPv2,8.3,104.8
L-363,CTRPv2,17.0,104.6
L-363,CTRPv2,33.0,99.32
L-363,CTRPv2,66.0,77.93
MHH-CALL-3,CTRPv2,0.002,106.9
MHH-CALL-3,CTRPv2,0.0041,111.5
MHH-CALL-3,CTRPv2,0.0081,97.94
MHH-CALL-3,CTRPv2,0.016,104.6
MHH-CALL-3,CTRPv2,0.032,101.6
MHH-CALL-3,CTRPv2,0.065,98.85
MHH-CALL-3,CTRPv2,0.13,101.2
MHH-CALL-3,CTRPv2,0.26,105.9
MHH-CALL-3,CTRPv2,0.52,98.05
MHH-CALL-3,CTRPv2,1.0,100.1
MHH-CALL-3,CTRPv2,2.1,94.75
MHH-CALL-3,CTRPv2,4.2,90.02
MHH-CALL-3,CTRPv2,8.3,85.47
MHH-CALL-3,CTRPv2,17.0,93.94
MHH-CALL-3,CTRPv2,33.0,95.71
MHH-CALL-3,CTRPv2,66.0,89.6
SR-786,CTRPv2,0.002,106.8
SR-786,CTRPv2,0.0041,110.8
SR-786,CTRPv2,0.0081,103.3
SR-786,CTRPv2,0.016,107.7
SR-786,CTRPv2,0.032,108.0
SR-786,CTRPv2,0.065,107.0
SR-786,CTRPv2,0.13,106.2
SR-786,CTRPv2,0.26,111.1
SR-786,CTRPv2,0.52,94.84
SR-786,CTRPv2,1.0,101.7
SR-786,CTRPv2,2.1,98.54
SR-786,CTRPv2,4.2,101.9
SR-786,CTRPv2,8.3,99.93
SR-786,CTRPv2,17.0,101.6
SR-786,CTRPv2,33.0,99.44
SR-786,CTRPv2,66.0,101.5
AMO-1,CTRPv2,0.002,101.4
AMO-1,CTRPv2,0.0041,102.4
AMO-1,CTRPv2,0.0081,102.5
AMO-1,CTRPv2,0.016,101.8
AMO-1,CTRPv2,0.032,100.8
AMO-1,CTRPv2,0.065,102.0
AMO-1,CTRPv2,0.13,100.2
AMO-1,CTRPv2,0.26,103.1
AMO-1,CTRPv2,0.52,100.2
AMO-1,CTRPv2,1.0,98.82
AMO-1,CTRPv2,2.1,98.43
AMO-1,CTRPv2,4.2,98.01
AMO-1,CTRPv2,8.3,100.1
AMO-1,CTRPv2,17.0,99.38
AMO-1,CTRPv2,33.0,96.27
AMO-1,CTRPv2,66.0,99.84
MC116,CTRPv2,0.002,97.99
MC116,CTRPv2,0.0041,100.9
MC116,CTRPv2,0.0081,100.2
MC116,CTRPv2,0.016,98.17
MC116,CTRPv2,0.032,100.8
MC116,CTRPv2,0.065,101.1
MC116,CTRPv2,0.13,102.4
MC116,CTRPv2,0.26,101.6
MC116,CTRPv2,0.52,97.73
MC116,CTRPv2,1.0,101.0
MC116,CTRPv2,2.1,99.39
MC116,CTRPv2,4.2,98.58
MC116,CTRPv2,8.3,101.1
MC116,CTRPv2,17.0,97.85
MC116,CTRPv2,33.0,97.81
MC116,CTRPv2,66.0,103.1
MOLM-16,CTRPv2,0.002,104.6
MOLM-16,CTRPv2,0.0041,95.29
MOLM-16,CTRPv2,0.0081,100.3
MOLM-16,CTRPv2,0.016,109.7
MOLM-16,CTRPv2,0.032,104.0
MOLM-16,CTRPv2,0.065,108.8
MOLM-16,CTRPv2,0.13,107.5
MOLM-16,CTRPv2,0.26,104.8
MOLM-16,CTRPv2,0.52,107.5
MOLM-16,CTRPv2,1.0,85.89
MOLM-16,CTRPv2,2.1,105.9
MOLM-16,CTRPv2,4.2,109.8
MOLM-16,CTRPv2,8.3,109.5
MOLM-16,CTRPv2,17.0,104.0
MOLM-16,CTRPv2,33.0,119.2
MOLM-16,CTRPv2,66.0,93.44
SU-DHL-4,CTRPv2,0.002,113.0
SU-DHL-4,CTRPv2,0.0041,114.5
SU-DHL-4,CTRPv2,0.0081,103.4
SU-DHL-4,CTRPv2,0.016,103.9
SU-DHL-4,CTRPv2,0.032,110.6
SU-DHL-4,CTRPv2,0.065,115.6
SU-DHL-4,CTRPv2,0.13,104.2
SU-DHL-4,CTRPv2,0.26,109.9
SU-DHL-4,CTRPv2,0.52,96.05
SU-DHL-4,CTRPv2,1.0,97.94
SU-DHL-4,CTRPv2,2.1,97.76
SU-DHL-4,CTRPv2,4.2,97.9
SU-DHL-4,CTRPv2,8.3,99.58
SU-DHL-4,CTRPv2,17.0,99.41
SU-DHL-4,CTRPv2,33.0,91.53
SU-DHL-4,CTRPv2,66.0,97.72
SU-DHL-6,CTRPv2,0.002,108.5
SU-DHL-6,CTRPv2,0.0041,112.6
SU-DHL-6,CTRPv2,0.0081,104.8
SU-DHL-6,CTRPv2,0.016,103.6
SU-DHL-6,CTRPv2,0.032,96.82
SU-DHL-6,CTRPv2,0.065,107.7
SU-DHL-6,CTRPv2,0.13,96.55
SU-DHL-6,CTRPv2,0.26,105.2
SU-DHL-6,CTRPv2,0.52,97.98
SU-DHL-6,CTRPv2,1.0,105.0
SU-DHL-6,CTRPv2,2.1,101.0
SU-DHL-6,CTRPv2,4.2,98.74
SU-DHL-6,CTRPv2,8.3,96.98
SU-DHL-6,CTRPv2,17.0,97.53
SU-DHL-6,CTRPv2,33.0,98.98
SU-DHL-6,CTRPv2,66.0,95.54
ME-1,CTRPv2,0.002,120.9
ME-1,CTRPv2,0.0041,123.4
ME-1,CTRPv2,0.0081,106.9
ME-1,CTRPv2,0.016,106.5
ME-1,CTRPv2,0.032,117.0
ME-1,CTRPv2,0.065,114.2
ME-1,CTRPv2,0.13,105.2
ME-1,CTRPv2,0.26,118.6
ME-1,CTRPv2,0.52,99.76
ME-1,CTRPv2,1.0,103.3
ME-1,CTRPv2,2.1,106.8
ME-1,CTRPv2,4.2,96.33
ME-1,CTRPv2,8.3,101.6
ME-1,CTRPv2,17.0,103.4
ME-1,CTRPv2,33.0,93.01
ME-1,CTRPv2,66.0,100.8
PL-21,CTRPv2,0.002,134.6
PL-21,CTRPv2,0.0041,137.5
PL-21,CTRPv2,0.0081,125.1
PL-21,CTRPv2,0.016,117.1
PL-21,CTRPv2,0.032,112.1
PL-21,CTRPv2,0.065,129.3
PL-21,CTRPv2,0.13,114.0
PL-21,CTRPv2,0.26,115.5
PL-21,CTRPv2,0.52,111.2
PL-21,CTRPv2,1.0,103.1
PL-21,CTRPv2,2.1,106.9
PL-21,CTRPv2,4.2,109.4
PL-21,CTRPv2,8.3,102.9
PL-21,CTRPv2,17.0,99.36
PL-21,CTRPv2,33.0,101.2
PL-21,CTRPv2,66.0,100.8
RPMI-8226,CTRPv2,0.002,127.1
RPMI-8226,CTRPv2,0.0041,125.7
RPMI-8226,CTRPv2,0.0081,111.3
RPMI-8226,CTRPv2,0.016,126.2
RPMI-8226,CTRPv2,0.032,128.3
RPMI-8226,CTRPv2,0.065,130.0
RPMI-8226,CTRPv2,0.13,119.7
RPMI-8226,CTRPv2,0.26,130.6
RPMI-8226,CTRPv2,0.52,113.7
RPMI-8226,CTRPv2,1.0,117.7
RPMI-8226,CTRPv2,2.1,113.5
RPMI-8226,CTRPv2,4.2,116.0
RPMI-8226,CTRPv2,8.3,97.49
RPMI-8226,CTRPv2,17.0,107.7
RPMI-8226,CTRPv2,33.0,98.91
RPMI-8226,CTRPv2,66.0,108.0
SKM-1,CTRPv2,0.002,135.1
SKM-1,CTRPv2,0.0041,133.9
SKM-1,CTRPv2,0.0081,112.9
SKM-1,CTRPv2,0.016,111.8
SKM-1,CTRPv2,0.032,124.0
SKM-1,CTRPv2,0.065,132.6
SKM-1,CTRPv2,0.13,116.4
SKM-1,CTRPv2,0.26,120.2
SKM-1,CTRPv2,0.52,104.1
SKM-1,CTRPv2,1.0,103.8
SKM-1,CTRPv2,2.1,108.0
SKM-1,CTRPv2,4.2,115.7
SKM-1,CTRPv2,8.3,107.9
SKM-1,CTRPv2,17.0,98.42
SKM-1,CTRPv2,33.0,98.74
SKM-1,CTRPv2,66.0,108.3
SUP-T1,CTRPv2,0.002,115.2
SUP-T1,CTRPv2,0.0041,124.2
SUP-T1,CTRPv2,0.0081,120.0
SUP-T1,CTRPv2,0.016,123.9
SUP-T1,CTRPv2,0.032,112.2
SUP-T1,CTRPv2,0.065,117.5
SUP-T1,CTRPv2,0.13,129.6
SUP-T1,CTRPv2,0.26,104.2
SUP-T1,CTRPv2,0.52,120.5
SUP-T1,CTRPv2,1.0,96.84
SUP-T1,CTRPv2,2.1,102.6
SUP-T1,CTRPv2,4.2,117.6
SUP-T1,CTRPv2,8.3,100.9
SUP-T1,CTRPv2,17.0,112.2
SUP-T1,CTRPv2,33.0,92.94
SUP-T1,CTRPv2,66.0,101.0
GDM-1,CTRPv2,0.002,119.6
GDM-1,CTRPv2,0.0041,117.4
GDM-1,CTRPv2,0.0081,124.8
GDM-1,CTRPv2,0.016,121.5
GDM-1,CTRPv2,0.032,122.5
GDM-1,CTRPv2,0.065,123.6
GDM-1,CTRPv2,0.13,116.7
GDM-1,CTRPv2,0.26,123.1
GDM-1,CTRPv2,0.52,103.7
GDM-1,CTRPv2,1.0,106.5
GDM-1,CTRPv2,2.1,114.8
GDM-1,CTRPv2,4.2,115.1
GDM-1,CTRPv2,8.3,103.0
GDM-1,CTRPv2,17.0,105.8
GDM-1,CTRPv2,33.0,108.8
GDM-1,CTRPv2,66.0,106.5
KARPAS-299,CTRPv2,0.002,135.8
KARPAS-299,CTRPv2,0.0041,138.9
KARPAS-299,CTRPv2,0.0081,113.9
KARPAS-299,CTRPv2,0.016,126.4
KARPAS-299,CTRPv2,0.032,133.9
KARPAS-299,CTRPv2,0.065,121.8
KARPAS-299,CTRPv2,0.13,125.4
KARPAS-299,CTRPv2,0.26,123.1
KARPAS-299,CTRPv2,0.52,112.9
KARPAS-299,CTRPv2,1.0,110.4
KARPAS-299,CTRPv2,2.1,102.1
KARPAS-299,CTRPv2,4.2,112.6
KARPAS-299,CTRPv2,8.3,116.4
KARPAS-299,CTRPv2,17.0,109.2
KARPAS-299,CTRPv2,33.0,112.6
KARPAS-299,CTRPv2,66.0,98.27
MOLT-13,CTRPv2,0.002,124.0
MOLT-13,CTRPv2,0.0041,125.4
MOLT-13,CTRPv2,0.0081,133.8
MOLT-13,CTRPv2,0.016,117.9
MOLT-13,CTRPv2,0.032,132.2
MOLT-13,CTRPv2,0.065,136.1
MOLT-13,CTRPv2,0.13,126.4
MOLT-13,CTRPv2,0.26,125.3
MOLT-13,CTRPv2,0.52,112.5
MOLT-13,CTRPv2,1.0,121.0
MOLT-13,CTRPv2,2.1,118.7
MOLT-13,CTRPv2,4.2,121.5
MOLT-13,CTRPv2,8.3,103.2
MOLT-13,CTRPv2,17.0,116.1
MOLT-13,CTRPv2,33.0,112.6
MOLT-13,CTRPv2,66.0,94.62
NB4,CTRPv2,0.002,127.1
NB4,CTRPv2,0.0041,125.9
NB4,CTRPv2,0.0081,126.5
NB4,CTRPv2,0.016,127.0
NB4,CTRPv2,0.032,124.1
NB4,CTRPv2,0.065,128.1
NB4,CTRPv2,0.13,121.7
NB4,CTRPv2,0.26,129.0
NB4,CTRPv2,0.52,110.5
NB4,CTRPv2,1.0,107.8
NB4,CTRPv2,2.1,111.5
NB4,CTRPv2,4.2,110.1
NB4,CTRPv2,8.3,103.7
NB4,CTRPv2,17.0,110.0
NB4,CTRPv2,33.0,108.9
NB4,CTRPv2,66.0,103.9
NOMO-1,CTRPv2,0.002,112.5
NOMO-1,CTRPv2,0.0041,116.0
NOMO-1,CTRPv2,0.0081,150.2
NOMO-1,CTRPv2,0.016,108.7
NOMO-1,CTRPv2,0.032,157.2
NOMO-1,CTRPv2,0.065,157.1
NOMO-1,CTRPv2,0.13,125.6
NOMO-1,CTRPv2,0.26,117.2
NOMO-1,CTRPv2,0.52,115.9
NOMO-1,CTRPv2,1.0,130.3
NOMO-1,CTRPv2,2.1,116.2
NOMO-1,CTRPv2,4.2,97.61
NOMO-1,CTRPv2,8.3,100.5
NOMO-1,CTRPv2,17.0,104.8
NOMO-1,CTRPv2,33.0,113.6
NOMO-1,CTRPv2,66.0,97.98
OCI-AML2,CTRPv2,0.002,133.3
OCI-AML2,CTRPv2,0.0041,133.4
OCI-AML2,CTRPv2,0.0081,132.9
OCI-AML2,CTRPv2,0.016,125.6
OCI-AML2,CTRPv2,0.032,140.7
OCI-AML2,CTRPv2,0.065,132.8
OCI-AML2,CTRPv2,0.13,121.2
OCI-AML2,CTRPv2,0.26,134.6
OCI-AML2,CTRPv2,0.52,119.4
OCI-AML2,CTRPv2,1.0,108.4
OCI-AML2,CTRPv2,2.1,122.9
OCI-AML2,CTRPv2,4.2,117.8
OCI-AML2,CTRPv2,8.3,111.0
OCI-AML2,CTRPv2,17.0,112.9
OCI-AML2,CTRPv2,33.0,104.6
OCI-AML2,CTRPv2,66.0,102.1
Raji,CTRPv2,0.002,114.7
Raji,CTRPv2,0.0041,113.8
Raji,CTRPv2,0.0081,115.9
Raji,CTRPv2,0.016,113.3
Raji,CTRPv2,0.032,115.0
Raji,CTRPv2,0.065,112.0
Raji,CTRPv2,0.13,110.9
Raji,CTRPv2,0.26,112.1
Raji,CTRPv2,0.52,112.2
Raji,CTRPv2,1.0,114.5
Raji,CTRPv2,2.1,110.9
Raji,CTRPv2,4.2,113.1
