Cell Line,Dataset,Dose,Response
NCI-H2286,GDSC1000,0.3125,99.8286
NCI-H2286,GDSC1000,0.625,102.179
NCI-H2286,GDSC1000,1.25,105.904
NCI-H2286,GDSC1000,2.5,103.152
NCI-H2286,GDSC1000,5.0,105.975
NCI-H2286,GDSC1000,10.0,104.496
NCI-H2286,GDSC1000,20.0,98.338
RERF-LC-Sq1,GDSC1000,0.078125,97.9314
RERF-LC-Sq1,GDSC1000,0.15625,101.372
RERF-LC-Sq1,GDSC1000,0.3125,95.9748
RERF-LC-Sq1,GDSC1000,0.625,99.0574
RERF-LC-Sq1,GDSC1000,1.25,101.151
RERF-LC-Sq1,GDSC1000,2.5,103.949
RERF-LC-Sq1,GDSC1000,5.0,102.508
RERF-LC-Sq1,GDSC1000,10.0,103.094
RERF-LC-Sq1,GDSC1000,20.0,95.4728
LC-2-ad,GDSC1000,0.078125,96.9996
LC-2-ad,GDSC1000,0.15625,96.9111
LC-2-ad,GDSC1000,0.3125,102.305
LC-2-ad,GDSC1000,0.625,108.966
LC-2-ad,GDSC1000,1.25,101.218
LC-2-ad,GDSC1000,2.5,115.095
LC-2-ad,GDSC1000,5.0,98.4862
LC-2-ad,GDSC1000,10.0,101.387
LC-2-ad,GDSC1000,20.0,59.1758
NCI-H841,GDSC1000,0.078125,98.6701
NCI-H841,GDSC1000,0.15625,100.707
NCI-H841,GDSC1000,0.3125,96.4124
NCI-H841,GDSC1000,0.625,101.563
NCI-H841,GDSC1000,1.25,98.9757
NCI-H841,GDSC1000,2.5,104.952
NCI-H841,GDSC1000,5.0,104.149
NCI-H841,GDSC1000,10.0,106.067
NCI-H841,GDSC1000,20.0,89.1706
DMS-153,GDSC1000,0.078125,106.778
DMS-153,GDSC1000,0.15625,107.517
DMS-153,GDSC1000,0.3125,96.7008
DMS-153,GDSC1000,0.625,93.3647
DMS-153,GDSC1000,1.25,94.3652
DMS-153,GDSC1000,2.5,95.3216
DMS-153,GDSC1000,5.0,103.11
DMS-153,GDSC1000,10.0,96.8946
DMS-153,GDSC1000,20.0,91.1912
NCI-H727,GDSC1000,0.078125,100.047
NCI-H727,GDSC1000,0.15625,101.343
NCI-H727,GDSC1000,0.3125,100.875
NCI-H727,GDSC1000,0.625,99.4964
NCI-H727,GDSC1000,1.25,97.5181
NCI-H727,GDSC1000,2.5,100.261
NCI-H727,GDSC1000,5.0,98.2281
NCI-H727,GDSC1000,10.0,95.6443
NCI-H727,GDSC1000,20.0,84.8964
NCI-H1581,GDSC1000,0.078125,99.2943
NCI-H1581,GDSC1000,0.15625,97.8536
NCI-H1581,GDSC1000,0.3125,98.4387
NCI-H1581,GDSC1000,0.625,100.019
NCI-H1581,GDSC1000,1.25,95.5419
NCI-H1581,GDSC1000,2.5,99.9665
NCI-H1581,GDSC1000,5.0,100.602
NCI-H1581,GDSC1000,10.0,97.9623
NCI-H1581,GDSC1000,20.0,92.1584
SW1573,GDSC1000,0.078125,102.035
SW1573,GDSC1000,0.15625,102.113
SW1573,GDSC1000,0.3125,99.5182
SW1573,GDSC1000,0.625,100.743
SW1573,GDSC1000,1.25,97.8008
SW1573,GDSC1000,2.5,103.615
SW1573,GDSC1000,5.0,99.8783
SW1573,GDSC1000,10.0,104.396
SW1573,GDSC1000,20.0,97.3752
NCI-H226,GDSC1000,0.078125,99.08
NCI-H226,GDSC1000,0.15625,99.0691
NCI-H226,GDSC1000,0.3125,96.419
NCI-H226,GDSC1000,0.625,97.8457
NCI-H226,GDSC1000,1.25,98.3449
NCI-H226,GDSC1000,2.5,99.4837
NCI-H226,GDSC1000,5.0,99.4185
NCI-H226,GDSC1000,10.0,97.9878
NCI-H226,GDSC1000,20.0,72.1568
NCI-H2029,GDSC1000,0.078125,100.5
NCI-H2029,GDSC1000,0.15625,103.871
NCI-H2029,GDSC1000,0.3125,99.4473
NCI-H2029,GDSC1000,0.625,103.739
NCI-H2029,GDSC1000,1.25,102.742
NCI-H2029,GDSC1000,2.5,103.859
NCI-H2029,GDSC1000,5.0,102.664
NCI-H2029,GDSC1000,10.0,101.849
NCI-H2029,GDSC1000,20.0,91.9124
CAL-12T,GDSC1000,0.078125,100.699
CAL-12T,GDSC1000,0.15625,98.7957
CAL-12T,GDSC1000,0.3125,98.5011
CAL-12T,GDSC1000,0.625,101.526
CAL-12T,GDSC1000,1.25,104.137
CAL-12T,GDSC1000,2.5,95.5034
CAL-12T,GDSC1000,5.0,100.99
CAL-12T,GDSC1000,10.0,91.6315
CAL-12T,GDSC1000,20.0,48.2329
NCI-H1944,GDSC1000,0.078125,98.4164
NCI-H1944,GDSC1000,0.15625,91.8417
NCI-H1944,GDSC1000,0.3125,85.4345
NCI-H1944,GDSC1000,0.625,86.0998
NCI-H1944,GDSC1000,1.25,91.8392
NCI-H1944,GDSC1000,2.5,81.3652
NCI-H1944,GDSC1000,5.0,78.6979
NCI-H1944,GDSC1000,10.0,76.738
NCI-H1944,GDSC1000,20.0,57.0895
NCI-H1155,GDSC1000,0.078125,91.5469
NCI-H1155,GDSC1000,0.15625,91.7893
NCI-H1155,GDSC1000,0.3125,89.3167
NCI-H1155,GDSC1000,0.625,94.3268
NCI-H1155,GDSC1000,1.25,94.4576
NCI-H1155,GDSC1000,2.5,96.2547
NCI-H1155,GDSC1000,5.0,99.6585
NCI-H1155,GDSC1000,10.0,94.2995
NCI-H1155,GDSC1000,20.0,96.0978
LK-2,GDSC1000,0.078125,98.169
LK-2,GDSC1000,0.15625,100.328
LK-2,GDSC1000,0.3125,97.9473
LK-2,GDSC1000,0.625,98.0652
LK-2,GDSC1000,1.25,96.3759
LK-2,GDSC1000,2.5,100.284
LK-2,GDSC1000,5.0,104.409
LK-2,GDSC1000,10.0,93.3369
LK-2,GDSC1000,20.0,90.2347
NCI-H1666,GDSC1000,0.078125,97.46
NCI-H1666,GDSC1000,0.15625,100.445
NCI-H1666,GDSC1000,0.3125,97.4809
NCI-H1666,GDSC1000,0.625,98.9841
NCI-H1666,GDSC1000,1.25,98.6184
NCI-H1666,GDSC1000,2.5,98.1921
NCI-H1666,GDSC1000,5.0,100.34
NCI-H1666,GDSC1000,10.0,98.0432
NCI-H1666,GDSC1000,20.0,94.2621
NCI-H748,GDSC1000,0.078125,96.5669
NCI-H748,GDSC1000,0.15625,93.341
NCI-H748,GDSC1000,0.3125,94.2228
NCI-H748,GDSC1000,0.625,106.949
NCI-H748,GDSC1000,1.25,91.1678
NCI-H748,GDSC1000,2.5,113.877
NCI-H748,GDSC1000,5.0,99.3547
NCI-H748,GDSC1000,10.0,114.775
NCI-H748,GDSC1000,20.0,56.1487
NCI-H1184,GDSC1000,0.078125,98.4087
NCI-H1184,GDSC1000,0.15625,97.0864
NCI-H1184,GDSC1000,0.3125,95.7423
NCI-H1184,GDSC1000,0.625,109.806
NCI-H1184,GDSC1000,1.25,95.2951
NCI-H1184,GDSC1000,2.5,105.747
NCI-H1184,GDSC1000,5.0,95.4588
NCI-H1184,GDSC1000,10.0,101.523
NCI-H1184,GDSC1000,20.0,75.4455
NCI-H1048,GDSC1000,0.078125,102.248
NCI-H1048,GDSC1000,0.15625,99.5503
NCI-H1048,GDSC1000,0.3125,97.6036
NCI-H1048,GDSC1000,0.625,100.596
NCI-H1048,GDSC1000,1.25,95.5581
NCI-H1048,GDSC1000,2.5,94.9782
NCI-H1048,GDSC1000,5.0,92.4694
NCI-H1048,GDSC1000,10.0,77.0409
NCI-H1048,GDSC1000,20.0,58.614
NCI-H441,GDSC1000,0.078125,95.8915
NCI-H441,GDSC1000,0.15625,102.503
NCI-H441,GDSC1000,0.3125,96.4517
NCI-H441,GDSC1000,0.625,96.7337
NCI-H441,GDSC1000,1.25,96.2779
NCI-H441,GDSC1000,2.5,97.8452
NCI-H441,GDSC1000,5.0,98.7274
NCI-H441,GDSC1000,10.0,97.9135
NCI-H441,GDSC1000,20.0,93.7795
MS-1,GDSC1000,0.078125,100.674
MS-1,GDSC1000,0.15625,104.691
MS-1,GDSC1000,0.3125,99.095
MS-1,GDSC1000,0.625,104.615
MS-1,GDSC1000,1.25,103.6
MS-1,GDSC1000,2.5,107.63
MS-1,GDSC1000,5.0,109.108
MS-1,GDSC1000,10.0,110.611
MS-1,GDSC1000,20.0,71.1199
COR-L105,GDSC1000,0.078125,89.9474
COR-L105,GDSC1000,0.15625,93.6098
COR-L105,GDSC1000,0.3125,92.1273
COR-L105,GDSC1000,0.625,96.1825
COR-L105,GDSC1000,1.25,93.8438
COR-L105,GDSC1000,2.5,92.4112
COR-L105,GDSC1000,5.0,79.4683
COR-L105,GDSC1000,10.0,73.7617
COR-L105,GDSC1000,20.0,61.5038
LU-134-A,GDSC1000,0.078125,106.585
LU-134-A,GDSC1000,0.15625,107.289
LU-134-A,GDSC1000,0.3125,108.497
LU-134-A,GDSC1000,0.625,107.191
LU-134-A,GDSC1000,1.25,106.023
LU-134-A,GDSC1000,2.5,110.469
LU-134-A,GDSC1000,5.0,110.493
LU-134-A,GDSC1000,10.0,111.124
LU-134-A,GDSC1000,20.0,112.467
NCI-H510A,GDSC1000,0.078125,88.8479
NCI-H510A,GDSC1000,0.15625,97.113
NCI-H510A,GDSC1000,0.3125,92.9768
NCI-H510A,GDSC1000,0.625,97.8372
NCI-H510A,GDSC1000,1.25,87.8513
NCI-H510A,GDSC1000,2.5,110.045
NCI-H510A,GDSC1000,5.0,95.8974
NCI-H510A,GDSC1000,10.0,106.794
NCI-H510A,GDSC1000,20.0,79.1492
H2731,GDSC1000,0.078125,107.372
H2731,GDSC1000,0.15625,108.787
H2731,GDSC1000,0.3125,103.464
H2731,GDSC1000,0.625,101.204
H2731,GDSC1000,1.25,106.805
H2731,GDSC1000,2.5,96.1775
H2731,GDSC1000,5.0,93.5953
H2731,GDSC1000,10.0,93.6806
H2731,GDSC1000,20.0,36.2614
NCI-H1755,GDSC1000,0.078125,101.811
NCI-H1755,GDSC1000,0.15625,100.069
NCI-H1755,GDSC1000,0.3125,105.753
NCI-H1755,GDSC1000,0.625,109.494
NCI-H1755,GDSC1000,1.25,122.407
NCI-H1755,GDSC1000,2.5,104.193
NCI-H1755,GDSC1000,5.0,74.8925
NCI-H1755,GDSC1000,10.0,64.4052
NCI-H1755,GDSC1000,20.0,31.8483
NCI-H2347,GDSC1000,0.078125,97.1669
NCI-H2347,GDSC1000,0.15625,102.78
NCI-H2347,GDSC1000,0.3125,100.397
NCI-H2347,GDSC1000,0.625,103.833
NCI-H2347,GDSC1000,1.25,104.566
NCI-H2347,GDSC1000,2.5,104.285
NCI-H2347,GDSC1000,5.0,99.5775
NCI-H2347,GDSC1000,10.0,97.3147
NCI-H2347,GDSC1000,20.0,84.6509
SBC-1,GDSC1000,0.078125,91.912
SBC-1,GDSC1000,0.15625,91.0491
SBC-1,GDSC1000,0.3125,99.552
SBC-1,GDSC1000,0.625,88.9037
SBC-1,GDSC1000,1.25,103.823
SBC-1,GDSC1000,2.5,104.957
SBC-1,GDSC1000,5.0,108.763
SBC-1,GDSC1000,10.0,102.048
SBC-1,GDSC1000,20.0,103.811
NCI-H2342,GDSC1000,0.078125,99.3561
NCI-H2342,GDSC1000,0.15625,98.6544
NCI-H2342,GDSC1000,0.3125,98.2585
NCI-H2342,GDSC1000,0.625,96.3248
NCI-H2342,GDSC1000,1.25,98.3724
NCI-H2342,GDSC1000,2.5,97.1448
NCI-H2342,GDSC1000,5.0,91.2232
NCI-H2342,GDSC1000,10.0,91.5692
NCI-H2342,GDSC1000,20.0,83.6006
NCI-H2122,GDSC1000,0.078125,99.0235
NCI-H2122,GDSC1000,0.15625,99.5387
NCI-H2122,GDSC1000,0.3125,98.0857
NCI-H2122,GDSC1000,0.625,102.502
NCI-H2122,GDSC1000,1.25,99.1033
NCI-H2122,GDSC1000,2.5,88.9663
NCI-H2122,GDSC1000,5.0,101.455
NCI-H2122,GDSC1000,10.0,102.491
NCI-H2122,GDSC1000,20.0,95.0488
H3255,GDSC1000,0.078125,98.6131
H3255,GDSC1000,0.15625,96.0871
H3255,GDSC1000,0.3125,97.9367
H3255,GDSC1000,0.625,96.6244
H3255,GDSC1000,1.25,98.8145
H3255,GDSC1000,2.5,99.1732
H3255,GDSC1000,5.0,98.3594
H3255,GDSC1000,10.0,98.0803
H3255,GDSC1000,20.0,98.8507
COR-L88,GDSC1000,0.078125,95.7399
COR-L88,GDSC1000,0.15625,95.9652
COR-L88,GDSC1000,0.3125,94.1157
COR-L88,GDSC1000,0.625,89.9963
COR-L88,GDSC1000,1.25,96.8744
COR-L88,GDSC1000,2.5,83.6584
COR-L88,GDSC1000,5.0,93.2041
COR-L88,GDSC1000,10.0,89.779
COR-L88,GDSC1000,20.0,86.789
NCI-H2126,GDSC1000,0.078125,96.3854
NCI-H2126,GDSC1000,0.15625,96.338
NCI-H2126,GDSC1000,0.3125,97.7963
NCI-H2126,GDSC1000,0.625,103.942
NCI-H2126,GDSC1000,1.25,96.3396
NCI-H2126,GDSC1000,2.5,91.9544
NCI-H2126,GDSC1000,5.0,96.8829
NCI-H2126,GDSC1000,10.0,97.9408
NCI-H2126,GDSC1000,20.0,94.8442
LU-165,GDSC1000,0.078125,93.2473
LU-165,GDSC1000,0.15625,89.807
LU-165,GDSC1000,0.3125,92.0165
LU-165,GDSC1000,0.625,98.3361
LU-165,GDSC1000,1.25,99.4909
LU-165,GDSC1000,2.5,89.9703
LU-165,GDSC1000,5.0,96.6162
LU-165,GDSC1000,10.0,89.4671
LU-165,GDSC1000,20.0,64.4236
NCI-H2171,GDSC1000,0.078125,97.1101
NCI-H2171,GDSC1000,0.15625,94.8412
NCI-H2171,GDSC1000,0.3125,93.9507
NCI-H2171,GDSC1000,0.625,99.3913
NCI-H2171,GDSC1000,1.25,98.3377
NCI-H2171,GDSC1000,2.5,102.908
NCI-H2171,GDSC1000,5.0,105.965
NCI-H2171,GDSC1000,10.0,101.282
NCI-H2171,GDSC1000,20.0,94.3714
NCI-H1437,GDSC1000,0.078125,97.9699
NCI-H1437,GDSC1000,0.15625,97.0489
NCI-H1437,GDSC1000,0.3125,97.7697
NCI-H1437,GDSC1000,0.625,99.1135
NCI-H1437,GDSC1000,1.25,99.0606
NCI-H1437,GDSC1000,2.5,101.706
NCI-H1437,GDSC1000,5.0,100.574
NCI-H1437,GDSC1000,10.0,100.654
NCI-H1437,GDSC1000,20.0,79.861
NCI-H1975,GDSC1000,0.078125,100.301
NCI-H1975,GDSC1000,0.15625,99.3076
NCI-H1975,GDSC1000,0.3125,103.17
NCI-H1975,GDSC1000,0.625,101.509
NCI-H1975,GDSC1000,1.25,98.3746
NCI-H1975,GDSC1000,2.5,100.984
NCI-H1975,GDSC1000,5.0,108.916
NCI-H1975,GDSC1000,10.0,102.467
NCI-H1975,GDSC1000,20.0,87.6049
NCI-H2085,GDSC1000,0.078125,97.3937
NCI-H2085,GDSC1000,0.15625,152.356
NCI-H2085,GDSC1000,0.3125,97.8821
NCI-H2085,GDSC1000,0.625,100.971
NCI-H2085,GDSC1000,1.25,91.5284
NCI-H2085,GDSC1000,2.5,90.4515
NCI-H2085,GDSC1000,5.0,92.7604
NCI-H2085,GDSC1000,10.0,79.8114
NCI-H2085,GDSC1000,20.0,65.8315
NCI-H2110,GDSC1000,0.078125,105.664
NCI-H2110,GDSC1000,0.15625,105.574
NCI-H2110,GDSC1000,0.3125,102.459
NCI-H2110,GDSC1000,0.625,97.6577
NCI-H2110,GDSC1000,1.25,95.7962
NCI-H2110,GDSC1000,2.5,94.136
NCI-H2110,GDSC1000,5.0,94.0476
NCI-H2110,GDSC1000,10.0,70.8868
NCI-H2110,GDSC1000,20.0,51.4468
EKVX,GDSC1000,0.078125,96.2824
EKVX,GDSC1000,0.15625,102.462
EKVX,GDSC1000,0.3125,99.0515
EKVX,GDSC1000,0.625,97.881
EKVX,GDSC1000,1.25,104.563
EKVX,GDSC1000,2.5,97.8295
EKVX,GDSC1000,5.0,101.505
EKVX,GDSC1000,10.0,94.7177
EKVX,GDSC1000,20.0,95.4079
LU-139,GDSC1000,0.078125,83.4595
LU-139,GDSC1000,0.15625,102.925
LU-139,GDSC1000,0.3125,102.497
LU-139,GDSC1000,0.625,94.2148
LU-139,GDSC1000,1.25,85.2738
LU-139,GDSC1000,2.5,99.484
LU-139,GDSC1000,5.0,94.9255
LU-139,GDSC1000,10.0,80.7484
LU-139,GDSC1000,20.0,50.7981
NCI-H1568,GDSC1000,0.078125,100.414
NCI-H1568,GDSC1000,0.15625,99.4866
NCI-H1568,GDSC1000,0.3125,97.9687
NCI-H1568,GDSC1000,0.625,100.03
NCI-H1568,GDSC1000,1.25,101.088
NCI-H1568,GDSC1000,2.5,105.291
NCI-H1568,GDSC1000,5.0,102.835
NCI-H1568,GDSC1000,10.0,106.034
NCI-H1568,GDSC1000,20.0,102.958
NCI-H1963,GDSC1000,0.078125,94.034
NCI-H1963,GDSC1000,0.15625,91.4267
NCI-H1963,GDSC1000,0.3125,89.6668
NCI-H1963,GDSC1000,0.625,96.3278
NCI-H1963,GDSC1000,1.25,91.5016
NCI-H1963,GDSC1000,2.5,102.859
NCI-H1963,GDSC1000,5.0,89.9669
NCI-H1963,GDSC1000,10.0,93.6602
NCI-H1963,GDSC1000,20.0,72.0089
H2595,GDSC1000,0.078125,94.373
H2595,GDSC1000,0.15625,98.8636
H2595,GDSC1000,0.3125,97.7153
H2595,GDSC1000,0.625,97.8773
H2595,GDSC1000,1.25,98.6402
H2595,GDSC1000,2.5,99.7848
H2595,GDSC1000,5.0,96.6023
H2595,GDSC1000,10.0,108.297
H2595,GDSC1000,20.0,95.8168
NCI-H292,GDSC1000,0.078125,98.3697
NCI-H292,GDSC1000,0.15625,101.467
NCI-H292,GDSC1000,0.3125,81.7689
NCI-H292,GDSC1000,0.625,99.2925
NCI-H292,GDSC1000,1.25,101.751
NCI-H292,GDSC1000,2.5,108.738
NCI-H292,GDSC1000,5.0,99.6248
NCI-H292,GDSC1000,10.0,99.3568
NCI-H292,GDSC1000,20.0,51.7989
NCI-H1734,GDSC1000,0.078125,99.6292
NCI-H1734,GDSC1000,0.15625,101.473
NCI-H1734,GDSC1000,0.3125,98.9594
NCI-H1734,GDSC1000,0.625,99.6683
NCI-H1734,GDSC1000,1.25,100.08
NCI-H1734,GDSC1000,2.5,100.066
NCI-H1734,GDSC1000,5.0,100.57
NCI-H1734,GDSC1000,10.0,102.845
NCI-H1734,GDSC1000,20.0,91.8373
NCI-H446,GDSC1000,0.078125,100.377
NCI-H446,GDSC1000,0.15625,89.8046
NCI-H446,GDSC1000,0.3125,95.4439
NCI-H446,GDSC1000,0.625,100.234
NCI-H446,GDSC1000,1.25,88.0239
NCI-H446,GDSC1000,2.5,93.1892
NCI-H446,GDSC1000,5.0,83.7504
NCI-H446,GDSC1000,10.0,79.7405
NCI-H446,GDSC1000,20.0,53.5762
NCI-H1781,GDSC1000,0.078125,105.759
NCI-H1781,GDSC1000,0.15625,101.378
NCI-H1781,GDSC1000,0.3125,84.2772
NCI-H1781,GDSC1000,0.625,99.1645
NCI-H1781,GDSC1000,1.25,94.9057
NCI-H1781,GDSC1000,2.5,96.9924
NCI-H1781,GDSC1000,5.0,50.0547
NCI-H1781,GDSC1000,10.0,82.2926
NCI-H1781,GDSC1000,20.0,97.326
NCI-H650,GDSC1000,0.078125,96.6727
NCI-H650,GDSC1000,0.15625,93.5303
NCI-H650,GDSC1000,0.3125,93.6884
NCI-H650,GDSC1000,0.625,93.4822
NCI-H650,GDSC1000,1.25,95.1661
NCI-H650,GDSC1000,2.5,95.3792
NCI-H650,GDSC1000,5.0,94.8845
NCI-H650,GDSC1000,10.0,98.8453
NCI-H650,GDSC1000,20.0,82.284
H2373,GDSC1000,0.078125,95.8747
H2373,GDSC1000,0.15625,98.7482
H2373,GDSC1000,0.3125,94.8763
H2373,GDSC1000,0.625,97.3791
H2373,GDSC1000,1.25,95.7719
H2373,GDSC1000,2.5,100.391
H2373,GDSC1000,5.0,95.9374
H2373,GDSC1000,10.0,97.1024
H2373,GDSC1000,20.0,92.3695
NCI-H1703,GDSC1000,0.078125,101.224
NCI-H1703,GDSC1000,0.15625,101.862
NCI-H1703,GDSC1000,0.3125,102.836
NCI-H1703,GDSC1000,0.625,103.591
NCI-H1703,GDSC1000,1.25,99.3226
NCI-H1703,GDSC1000,2.5,105.537
NCI-H1703,GDSC1000,5.0,103.245
NCI-H1703,GDSC1000,10.0,105.088
NCI-H1703,GDSC1000,20.0,97.6376
NCI-H720,GDSC1000,0.078125,101.076
NCI-H720,GDSC1000,0.15625,103.922
NCI-H720,GDSC1000,0.3125,98.2835
NCI-H720,GDSC1000,0.625,99.6301
NCI-H720,GDSC1000,1.25,100.575
NCI-H720,GDSC1000,2.5,110.436
NCI-H720,GDSC1000,5.0,100.052
NCI-H720,GDSC1000,10.0,96.4395
NCI-H720,GDSC1000,20.0,100.633
NCI-H1436,GDSC1000,0.078125,96.4393
NCI-H1436,GDSC1000,0.15625,117.551
NCI-H1436,GDSC1000,0.3125,103.931
NCI-H1436,GDSC1000,0.625,116.733
NCI-H1436,GDSC1000,1.25,116.306
NCI-H1436,GDSC1000,2.5,89.7001
NCI-H1436,GDSC1000,5.0,116.311
NCI-H1436,GDSC1000,10.0,104.83
NCI-H1436,GDSC1000,20.0,84.0186
COR-L321,GDSC1000,0.078125,108.349
COR-L321,GDSC1000,0.15625,94.4346
COR-L321,GDSC1000,0.3125,94.4328
COR-L321,GDSC1000,0.625,91.7479
COR-L321,GDSC1000,1.25,98.5741
COR-L321,GDSC1000,2.5,95.721
COR-L321,GDSC1000,5.0,91.412
COR-L321,GDSC1000,10.0,104.805
COR-L321,GDSC1000,20.0,91.2861
NCI-H1385,GDSC1000,0.078125,100.204
NCI-H1385,GDSC1000,0.15625,100.679
NCI-H1385,GDSC1000,0.3125,93.7166
NCI-H1385,GDSC1000,0.625,98.8474
NCI-H1385,GDSC1000,1.25,96.5347
NCI-H1385,GDSC1000,2.5,103.485
NCI-H1385,GDSC1000,5.0,101.256
NCI-H1385,GDSC1000,10.0,104.022
NCI-H1385,GDSC1000,20.0,93.5772
Calu-3,GDSC1000,0.078125,96.7235
Calu-3,GDSC1000,0.15625,99.0063
Calu-3,GDSC1000,0.3125,104.139
Calu-3,GDSC1000,0.625,105.422
Calu-3,GDSC1000,1.25,97.794
Calu-3,GDSC1000,2.5,119.79
Calu-3,GDSC1000,5.0,108.833
Calu-3,GDSC1000,10.0,108.752
Calu-3,GDSC1000,20.0,101.533
SK-LU-1,GDSC1000,0.078125,97.6264
SK-LU-1,GDSC1000,0.15625,96.0334
SK-LU-1,GDSC1000,0.3125,97.1607
SK-LU-1,GDSC1000,0.625,96.8085
SK-LU-1,GDSC1000,1.25,96.8013
SK-LU-1,GDSC1000,2.5,98.6092
SK-LU-1,GDSC1000,5.0,97.3497
SK-LU-1,GDSC1000,10.0,93.2933
SK-LU-1,GDSC1000,20.0,86.2172
NCI-H1869,GDSC1000,0.078125,99.9835
NCI-H1869,GDSC1000,0.15625,96.0598
NCI-H1869,GDSC1000,0.3125,95.923
NCI-H1869,GDSC1000,0.625,95.6179
NCI-H1869,GDSC1000,1.25,99.0737
NCI-H1869,GDSC1000,2.5,96.5648
NCI-H1869,GDSC1000,5.0,91.6404
NCI-H1869,GDSC1000,10.0,95.4668
NCI-H1869,GDSC1000,20.0,60.9081
NCI-H1304,GDSC1000,0.078125,103.455
NCI-H1304,GDSC1000,0.15625,105.217
NCI-H1304,GDSC1000,0.3125,95.4327
NCI-H1304,GDSC1000,0.625,102.942
NCI-H1304,GDSC1000,1.25,109.059
NCI-H1304,GDSC1000,2.5,116.058
NCI-H1304,GDSC1000,5.0,105.098
NCI-H1304,GDSC1000,10.0,106.954
NCI-H1304,GDSC1000,20.0,108.292
NCI-H661,GDSC1000,0.078125,112.303
NCI-H661,GDSC1000,0.15625,117.955
NCI-H661,GDSC1000,0.3125,105.5
NCI-H661,GDSC1000,0.625,102.515
NCI-H661,GDSC1000,1.25,112.086
NCI-H661,GDSC1000,2.5,105.217
NCI-H661,GDSC1000,5.0,112.58
NCI-H661,GDSC1000,10.0,134.545
NCI-H661,GDSC1000,20.0,100.269
NCI-H2227,GDSC1000,0.078125,106.541
NCI-H2227,GDSC1000,0.15625,95.9263
NCI-H2227,GDSC1000,0.3125,87.4964
NCI-H2227,GDSC1000,0.625,98.7434
NCI-H2227,GDSC1000,1.25,87.4127
NCI-H2227,GDSC1000,2.5,92.2158
NCI-H2227,GDSC1000,5.0,86.3024
NCI-H2227,GDSC1000,10.0,75.7262
NCI-H2227,GDSC1000,20.0,68.4163
NCI-H2087,GDSC1000,0.078125,97.3244
NCI-H2087,GDSC1000,0.15625,97.442
NCI-H2087,GDSC1000,0.3125,96.6836
NCI-H2087,GDSC1000,0.625,99.3
NCI-H2087,GDSC1000,1.25,98.7997
NCI-H2087,GDSC1000,2.5,97.4707
NCI-H2087,GDSC1000,5.0,96.9082
NCI-H2087,GDSC1000,10.0,101.723
NCI-H2087,GDSC1000,20.0,74.9941
IST-SL1,GDSC1000,0.078125,100.864
IST-SL1,GDSC1000,0.15625,96.894
IST-SL1,GDSC1000,0.3125,103.057
IST-SL1,GDSC1000,0.625,97.8536
IST-SL1,GDSC1000,1.25,91.6904
IST-SL1,GDSC1000,2.5,98.9398
IST-SL1,GDSC1000,5.0,94.7004
IST-SL1,GDSC1000,10.0,97.5497
IST-SL1,GDSC1000,20.0,26.7723
COR-L311,GDSC1000,0.078125,115.292
COR-L311,GDSC1000,0.15625,113.037
COR-L311,GDSC1000,0.3125,105.644
COR-L311,GDSC1000,0.625,108.22
COR-L311,GDSC1000,1.25,122.694
COR-L311,GDSC1000,2.5,112.656
COR-L311,GDSC1000,5.0,117.254
COR-L311,GDSC1000,10.0,114.343
COR-L311,GDSC1000,20.0,115.163
DMS-53,GDSC1000,0.078125,104.086
DMS-53,GDSC1000,0.15625,102.879
DMS-53,GDSC1000,0.3125,101.671
DMS-53,GDSC1000,0.625,102.377
DMS-53,GDSC1000,1.25,102.023
DMS-53,GDSC1000,2.5,102.36
DMS-53,GDSC1000,5.0,106.771
DMS-53,GDSC1000,10.0,105.289
DMS-53,GDSC1000,20.0,105.339
LU-99A,GDSC1000,0.078125,102.458
LU-99A,GDSC1000,0.15625,100.452
LU-99A,GDSC1000,0.3125,98.3884
LU-99A,GDSC1000,0.625,101.814
LU-99A,GDSC1000,1.25,97.5216
LU-99A,GDSC1000,2.5,101.662
LU-99A,GDSC1000,5.0,99.5632
LU-99A,GDSC1000,10.0,97.989
LU-99A,GDSC1000,20.0,89.9957
NCI-H2170,GDSC1000,0.078125,97.0742
NCI-H2170,GDSC1000,0.15625,100.346
NCI-H2170,GDSC1000,0.3125,99.8295
NCI-H2170,GDSC1000,0.625,100.174
NCI-H2170,GDSC1000,1.25,99.1867
NCI-H2170,GDSC1000,2.5,98.2863
NCI-H2170,GDSC1000,5.0,97.8697
NCI-H2170,GDSC1000,10.0,97.5648
NCI-H2170,GDSC1000,20.0,97.0044
NCI-H2023,GDSC1000,0.078125,97.6287
NCI-H2023,GDSC1000,0.15625,97.1731
NCI-H2023,GDSC1000,0.3125,96.9858
NCI-H2023,GDSC1000,0.625,99.8595
NCI-H2023,GDSC1000,1.25,95.9896
NCI-H2023,GDSC1000,2.5,100.638
NCI-H2023,GDSC1000,5.0,95.8942
NCI-H2023,GDSC1000,10.0,97.2062
NCI-H2023,GDSC1000,20.0,94.0184
COR-L303,GDSC1000,0.078125,105.246
COR-L303,GDSC1000,0.15625,104.823
COR-L303,GDSC1000,0.3125,102.349
COR-L303,GDSC1000,0.625,104.563
COR-L303,GDSC1000,1.25,104.833
COR-L303,GDSC1000,2.5,109.058
COR-L303,GDSC1000,5.0,108.34
