Cell Line,Dataset,Dose,Response
NCI-H1703,CTRPv2,17.0,1.753
NCI-H1703,CTRPv2,33.0,1.249
NCI-H1703,CTRPv2,66.0,2.248
NCI-H838,CTRPv2,0.002,107.3
NCI-H838,CTRPv2,0.0041,109.8
NCI-H838,CTRPv2,0.0081,106.6
NCI-H838,CTRPv2,0.016,104.6
NCI-H838,CTRPv2,0.032,110.3
NCI-H838,CTRPv2,0.065,105.2
NCI-H838,CTRPv2,0.13,35.76
NCI-H838,CTRPv2,0.26,13.82
NCI-H838,CTRPv2,0.52,11.19
NCI-H838,CTRPv2,1.0,7.459
NCI-H838,CTRPv2,2.1,6.295
NCI-H838,CTRPv2,4.2,4.594
NCI-H838,CTRPv2,8.3,2.833
NCI-H838,CTRPv2,17.0,2.348
NCI-H838,CTRPv2,33.0,1.54
NCI-H838,CTRPv2,66.0,3.548
LUDLU-1,CTRPv2,0.002,114.1
LUDLU-1,CTRPv2,0.0041,116.3
LUDLU-1,CTRPv2,0.0081,105.5
LUDLU-1,CTRPv2,0.016,93.27
LUDLU-1,CTRPv2,0.032,101.7
LUDLU-1,CTRPv2,0.065,90.09
LUDLU-1,CTRPv2,0.13,24.64
LUDLU-1,CTRPv2,0.26,18.16
LUDLU-1,CTRPv2,0.52,19.4
LUDLU-1,CTRPv2,1.0,15.56
LUDLU-1,CTRPv2,2.1,16.16
LUDLU-1,CTRPv2,4.2,16.07
LUDLU-1,CTRPv2,8.3,19.29
LUDLU-1,CTRPv2,17.0,19.0
LUDLU-1,CTRPv2,33.0,14.34
LUDLU-1,CTRPv2,66.0,19.16
NCI-H146,CTRPv2,0.002,85.44
NCI-H146,CTRPv2,0.0041,109.8
NCI-H146,CTRPv2,0.0081,102.1
NCI-H146,CTRPv2,0.016,80.74
NCI-H146,CTRPv2,0.032,89.65
NCI-H146,CTRPv2,0.065,68.48
NCI-H146,CTRPv2,0.13,17.23
NCI-H146,CTRPv2,0.26,16.05
NCI-H146,CTRPv2,0.52,15.68
NCI-H146,CTRPv2,1.0,14.61
NCI-H146,CTRPv2,2.1,17.03
NCI-H146,CTRPv2,4.2,17.16
NCI-H146,CTRPv2,8.3,16.78
NCI-H146,CTRPv2,17.0,19.08
NCI-H146,CTRPv2,33.0,21.26
NCI-H146,CTRPv2,66.0,32.01
NCI-H1915,CTRPv2,0.002,116.7
NCI-H1915,CTRPv2,0.0041,108.1
NCI-H1915,CTRPv2,0.0081,120.0
NCI-H1915,CTRPv2,0.016,100.1
NCI-H1915,CTRPv2,0.032,101.7
NCI-H1915,CTRPv2,0.065,77.84
NCI-H1915,CTRPv2,0.13,47.38
NCI-H1915,CTRPv2,0.26,32.89
NCI-H1915,CTRPv2,0.52,26.03
NCI-H1915,CTRPv2,1.0,24.0
NCI-H1915,CTRPv2,2.1,23.44
NCI-H1915,CTRPv2,4.2,24.07
NCI-H1915,CTRPv2,8.3,22.35
NCI-H1915,CTRPv2,17.0,24.19
NCI-H1915,CTRPv2,33.0,26.92
NCI-H1915,CTRPv2,66.0,30.87
NCI-H1944,CTRPv2,0.002,114.7
NCI-H1944,CTRPv2,0.0041,112.4
NCI-H1944,CTRPv2,0.0081,103.5
NCI-H1944,CTRPv2,0.016,97.75
NCI-H1944,CTRPv2,0.032,103.5
NCI-H1944,CTRPv2,0.065,99.2
NCI-H1944,CTRPv2,0.13,17.23
NCI-H1944,CTRPv2,0.26,30.32
NCI-H1944,CTRPv2,0.52,33.33
NCI-H1944,CTRPv2,1.0,24.47
NCI-H1944,CTRPv2,2.1,20.01
NCI-H1944,CTRPv2,4.2,20.37
NCI-H1944,CTRPv2,8.3,23.32
NCI-H1944,CTRPv2,17.0,28.98
NCI-H1944,CTRPv2,33.0,30.6
NCI-H1944,CTRPv2,66.0,40.13
NCI-H520,CTRPv2,0.002,109.7
NCI-H520,CTRPv2,0.0041,102.2
NCI-H520,CTRPv2,0.0081,102.9
NCI-H520,CTRPv2,0.016,99.13
NCI-H520,CTRPv2,0.032,101.3
NCI-H520,CTRPv2,0.065,105.4
NCI-H520,CTRPv2,0.13,22.03
NCI-H520,CTRPv2,0.26,8.962
NCI-H520,CTRPv2,0.52,6.478
NCI-H520,CTRPv2,1.0,5.643
NCI-H520,CTRPv2,2.1,4.283
NCI-H520,CTRPv2,4.2,4.426
NCI-H520,CTRPv2,8.3,6.229
NCI-H520,CTRPv2,17.0,8.022
NCI-H520,CTRPv2,33.0,7.751
NCI-H520,CTRPv2,66.0,13.55
NCI-H522,CTRPv2,0.002,87.9
NCI-H522,CTRPv2,0.0041,84.7
NCI-H522,CTRPv2,0.0081,80.53
NCI-H522,CTRPv2,0.016,77.99
NCI-H522,CTRPv2,0.032,85.16
NCI-H522,CTRPv2,0.065,67.93
NCI-H522,CTRPv2,0.13,67.54
NCI-H522,CTRPv2,0.26,57.65
NCI-H522,CTRPv2,0.52,64.05
NCI-H522,CTRPv2,1.0,28.96
NCI-H522,CTRPv2,2.1,29.55
NCI-H522,CTRPv2,4.2,3.115
NCI-H522,CTRPv2,8.3,3.274
NCI-H522,CTRPv2,17.0,4.533
NCI-H522,CTRPv2,33.0,1.619
NCI-H522,CTRPv2,66.0,3.363
NCI-H2110,CTRPv2,0.002,107.6
NCI-H2110,CTRPv2,0.0041,105.7
NCI-H2110,CTRPv2,0.0081,104.5
NCI-H2110,CTRPv2,0.016,93.35
NCI-H2110,CTRPv2,0.032,96.85
NCI-H2110,CTRPv2,0.065,91.54
NCI-H2110,CTRPv2,0.13,66.51
NCI-H2110,CTRPv2,0.26,21.57
NCI-H2110,CTRPv2,0.52,9.989
NCI-H2110,CTRPv2,1.0,5.038
NCI-H2110,CTRPv2,2.1,3.417
NCI-H2110,CTRPv2,4.2,2.665
NCI-H2110,CTRPv2,8.3,2.742
NCI-H2110,CTRPv2,17.0,3.853
NCI-H2110,CTRPv2,33.0,2.375
NCI-H2110,CTRPv2,66.0,4.819
NCI-H1395,CTRPv2,0.002,124.2
NCI-H1395,CTRPv2,0.0041,130.5
NCI-H1395,CTRPv2,0.0081,111.3
NCI-H1395,CTRPv2,0.016,115.5
NCI-H1395,CTRPv2,0.032,118.2
NCI-H1395,CTRPv2,0.065,102.4
NCI-H1395,CTRPv2,0.13,66.25
NCI-H1395,CTRPv2,0.26,35.65
NCI-H1395,CTRPv2,0.52,36.96
NCI-H1395,CTRPv2,1.0,30.89
NCI-H1395,CTRPv2,2.1,23.57
NCI-H1395,CTRPv2,4.2,18.29
NCI-H1395,CTRPv2,8.3,16.91
NCI-H1395,CTRPv2,17.0,18.3
NCI-H1395,CTRPv2,33.0,17.28
NCI-H1395,CTRPv2,66.0,15.97
DMS 454,CTRPv2,0.002,98.07
DMS 454,CTRPv2,0.0041,103.2
DMS 454,CTRPv2,0.0081,113.6
DMS 454,CTRPv2,0.016,109.6
DMS 454,CTRPv2,0.032,101.3
DMS 454,CTRPv2,0.065,104.9
DMS 454,CTRPv2,0.13,112.3
DMS 454,CTRPv2,0.26,45.46
DMS 454,CTRPv2,0.52,47.51
DMS 454,CTRPv2,1.0,47.04
DMS 454,CTRPv2,2.1,47.6
DMS 454,CTRPv2,4.2,43.98
DMS 454,CTRPv2,8.3,42.95
DMS 454,CTRPv2,17.0,47.19
DMS 454,CTRPv2,33.0,38.17
DMS 454,CTRPv2,66.0,44.94
HCC2935,CTRPv2,0.002,105.6
HCC2935,CTRPv2,0.0041,99.08
HCC2935,CTRPv2,0.0081,112.4
HCC2935,CTRPv2,0.016,100.6
HCC2935,CTRPv2,0.032,99.62
HCC2935,CTRPv2,0.065,109.1
HCC2935,CTRPv2,0.13,95.34
HCC2935,CTRPv2,0.26,70.59
HCC2935,CTRPv2,0.52,65.95
HCC2935,CTRPv2,1.0,63.1
HCC2935,CTRPv2,2.1,62.37
HCC2935,CTRPv2,4.2,51.13
HCC2935,CTRPv2,8.3,66.99
HCC2935,CTRPv2,17.0,72.3
HCC2935,CTRPv2,33.0,65.56
HCC2935,CTRPv2,66.0,64.76
HOP-62,CTRPv2,0.002,104.6
HOP-62,CTRPv2,0.0041,103.8
HOP-62,CTRPv2,0.0081,104.4
HOP-62,CTRPv2,0.016,102.4
HOP-62,CTRPv2,0.032,105.3
HOP-62,CTRPv2,0.065,106.5
HOP-62,CTRPv2,0.13,105.9
HOP-62,CTRPv2,0.26,42.84
HOP-62,CTRPv2,0.52,41.31
HOP-62,CTRPv2,1.0,37.87
HOP-62,CTRPv2,2.1,45.05
HOP-62,CTRPv2,4.2,42.37
HOP-62,CTRPv2,8.3,54.43
HOP-62,CTRPv2,17.0,53.4
HOP-62,CTRPv2,33.0,62.6
HOP-62,CTRPv2,66.0,72.82
DMS-53,CTRPv2,0.002,119.3
DMS-53,CTRPv2,0.0041,115.4
DMS-53,CTRPv2,0.0081,102.5
DMS-53,CTRPv2,0.016,132.8
DMS-53,CTRPv2,0.032,134.9
DMS-53,CTRPv2,0.065,120.4
DMS-53,CTRPv2,0.13,123.4
DMS-53,CTRPv2,0.26,22.14
DMS-53,CTRPv2,0.52,10.97
DMS-53,CTRPv2,1.0,13.14
DMS-53,CTRPv2,2.1,5.056
DMS-53,CTRPv2,4.2,4.631
DMS-53,CTRPv2,8.3,7.093
DMS-53,CTRPv2,17.0,5.461
DMS-53,CTRPv2,33.0,3.778
DMS-53,CTRPv2,66.0,7.681
KNS-62,CTRPv2,0.002,108.0
KNS-62,CTRPv2,0.0041,110.2
KNS-62,CTRPv2,0.0081,106.5
KNS-62,CTRPv2,0.016,100.5
KNS-62,CTRPv2,0.032,105.7
KNS-62,CTRPv2,0.065,108.5
KNS-62,CTRPv2,0.13,104.2
KNS-62,CTRPv2,0.26,36.83
KNS-62,CTRPv2,0.52,34.61
KNS-62,CTRPv2,1.0,39.11
KNS-62,CTRPv2,2.1,25.71
KNS-62,CTRPv2,4.2,18.7
KNS-62,CTRPv2,8.3,35.94
KNS-62,CTRPv2,17.0,36.13
KNS-62,CTRPv2,33.0,34.94
KNS-62,CTRPv2,66.0,40.96
NCI-H1563,CTRPv2,0.002,98.69
NCI-H1563,CTRPv2,0.0041,103.7
NCI-H1563,CTRPv2,0.0081,102.5
NCI-H1563,CTRPv2,0.016,103.3
NCI-H1563,CTRPv2,0.032,101.2
NCI-H1563,CTRPv2,0.065,100.3
NCI-H1563,CTRPv2,0.13,99.8
NCI-H1563,CTRPv2,0.26,19.26
NCI-H1563,CTRPv2,0.52,18.08
NCI-H1563,CTRPv2,1.0,19.49
NCI-H1563,CTRPv2,2.1,16.68
NCI-H1563,CTRPv2,4.2,15.07
NCI-H1563,CTRPv2,8.3,13.77
NCI-H1563,CTRPv2,17.0,14.09
NCI-H1563,CTRPv2,33.0,12.78
NCI-H1563,CTRPv2,66.0,12.84
Calu-1,CTRPv2,0.002,104.5
Calu-1,CTRPv2,0.0041,105.7
Calu-1,CTRPv2,0.0081,105.4
Calu-1,CTRPv2,0.016,101.8
Calu-1,CTRPv2,0.032,107.0
Calu-1,CTRPv2,0.065,106.7
Calu-1,CTRPv2,0.13,104.1
Calu-1,CTRPv2,0.26,86.6
Calu-1,CTRPv2,0.52,66.58
Calu-1,CTRPv2,1.0,65.48
Calu-1,CTRPv2,2.1,57.26
Calu-1,CTRPv2,4.2,64.3
Calu-1,CTRPv2,8.3,66.14
Calu-1,CTRPv2,17.0,63.1
Calu-1,CTRPv2,33.0,64.6
Calu-1,CTRPv2,66.0,62.12
DMS-114,CTRPv2,0.002,97.12
DMS-114,CTRPv2,0.0041,99.23
DMS-114,CTRPv2,0.0081,97.28
DMS-114,CTRPv2,0.016,96.56
DMS-114,CTRPv2,0.032,101.8
DMS-114,CTRPv2,0.065,93.67
DMS-114,CTRPv2,0.13,100.2
DMS-114,CTRPv2,0.26,26.89
DMS-114,CTRPv2,0.52,12.38
DMS-114,CTRPv2,1.0,13.35
DMS-114,CTRPv2,2.1,6.182
DMS-114,CTRPv2,4.2,2.837
DMS-114,CTRPv2,8.3,5.744
DMS-114,CTRPv2,17.0,6.235
DMS-114,CTRPv2,33.0,5.784
DMS-114,CTRPv2,66.0,6.503
EKVX,CTRPv2,0.002,115.5
EKVX,CTRPv2,0.0041,106.4
EKVX,CTRPv2,0.0081,107.9
EKVX,CTRPv2,0.016,102.8
EKVX,CTRPv2,0.032,113.0
EKVX,CTRPv2,0.065,111.4
EKVX,CTRPv2,0.13,110.2
EKVX,CTRPv2,0.26,45.91
EKVX,CTRPv2,0.52,33.6
EKVX,CTRPv2,1.0,37.33
EKVX,CTRPv2,2.1,26.19
EKVX,CTRPv2,4.2,28.62
EKVX,CTRPv2,8.3,28.98
EKVX,CTRPv2,17.0,32.33
EKVX,CTRPv2,33.0,29.4
EKVX,CTRPv2,66.0,30.37
HCC-1438,CTRPv2,0.002,104.3
HCC-1438,CTRPv2,0.0041,105.3
HCC-1438,CTRPv2,0.0081,102.7
HCC-1438,CTRPv2,0.016,101.9
HCC-1438,CTRPv2,0.032,104.0
HCC-1438,CTRPv2,0.065,106.7
HCC-1438,CTRPv2,0.13,100.4
HCC-1438,CTRPv2,0.26,39.14
HCC-1438,CTRPv2,0.52,23.37
HCC-1438,CTRPv2,1.0,25.56
HCC-1438,CTRPv2,2.1,16.97
HCC-1438,CTRPv2,4.2,16.01
HCC-1438,CTRPv2,8.3,22.88
HCC-1438,CTRPv2,17.0,19.22
HCC-1438,CTRPv2,33.0,25.36
HCC-1438,CTRPv2,66.0,31.91
HOP-92,CTRPv2,0.002,101.2
HOP-92,CTRPv2,0.0041,107.8
HOP-92,CTRPv2,0.0081,97.71
HOP-92,CTRPv2,0.016,97.16
HOP-92,CTRPv2,0.032,106.0
HOP-92,CTRPv2,0.065,106.0
HOP-92,CTRPv2,0.13,106.4
HOP-92,CTRPv2,0.26,70.07
HOP-92,CTRPv2,0.52,68.92
HOP-92,CTRPv2,1.0,70.89
HOP-92,CTRPv2,2.1,69.61
HOP-92,CTRPv2,4.2,73.82
HOP-92,CTRPv2,8.3,95.47
HOP-92,CTRPv2,17.0,84.78
HOP-92,CTRPv2,33.0,82.82
HOP-92,CTRPv2,66.0,94.82
NCI-H1651,CTRPv2,0.002,97.07
NCI-H1651,CTRPv2,0.0041,99.15
NCI-H1651,CTRPv2,0.0081,93.65
NCI-H1651,CTRPv2,0.016,90.7
NCI-H1651,CTRPv2,0.032,93.55
NCI-H1651,CTRPv2,0.065,89.45
NCI-H1651,CTRPv2,0.13,91.67
NCI-H1651,CTRPv2,0.26,33.72
NCI-H1651,CTRPv2,0.52,21.43
NCI-H1651,CTRPv2,1.0,23.63
NCI-H1651,CTRPv2,2.1,16.1
NCI-H1651,CTRPv2,4.2,14.74
NCI-H1651,CTRPv2,8.3,20.14
NCI-H1651,CTRPv2,17.0,17.65
NCI-H1651,CTRPv2,33.0,18.17
NCI-H1651,CTRPv2,66.0,22.26
NCI-H1793,CTRPv2,0.002,112.8
NCI-H1793,CTRPv2,0.0041,113.0
NCI-H1793,CTRPv2,0.0081,107.0
NCI-H1793,CTRPv2,0.016,105.9
NCI-H1793,CTRPv2,0.032,114.5
NCI-H1793,CTRPv2,0.065,112.9
NCI-H1793,CTRPv2,0.13,107.6
NCI-H1793,CTRPv2,0.26,68.23
NCI-H1793,CTRPv2,0.52,70.65
NCI-H1793,CTRPv2,1.0,69.61
NCI-H1793,CTRPv2,2.1,73.51
NCI-H1793,CTRPv2,4.2,76.47
NCI-H1793,CTRPv2,8.3,93.98
NCI-H1793,CTRPv2,17.0,88.95
NCI-H1793,CTRPv2,33.0,88.46
NCI-H1793,CTRPv2,66.0,82.19
NCI-H1694,CTRPv2,0.002,101.1
NCI-H1694,CTRPv2,0.0041,112.2
NCI-H1694,CTRPv2,0.0081,100.8
NCI-H1694,CTRPv2,0.016,116.5
NCI-H1694,CTRPv2,0.032,104.4
NCI-H1694,CTRPv2,0.065,98.96
NCI-H1694,CTRPv2,0.13,120.2
NCI-H1694,CTRPv2,0.52,11.55
NCI-H1694,CTRPv2,1.0,14.32
NCI-H1694,CTRPv2,2.1,8.579
NCI-H1694,CTRPv2,4.2,9.445
NCI-H1694,CTRPv2,8.3,11.59
NCI-H1694,CTRPv2,17.0,9.034
NCI-H1694,CTRPv2,33.0,9.357
NCI-H1694,CTRPv2,66.0,9.981
