Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.002,94.41
NCI-H2170,CTRPv2,0.0041,97.68
NCI-H2170,CTRPv2,0.0081,100.1
NCI-H2170,CTRPv2,0.016,96.28
NCI-H2170,CTRPv2,0.032,101.4
NCI-H2170,CTRPv2,0.065,96.34
NCI-H2170,CTRPv2,0.13,94.89
NCI-H2170,CTRPv2,0.26,100.7
NCI-H2170,CTRPv2,0.52,97.64
NCI-H2170,CTRPv2,1.0,98.69
NCI-H2170,CTRPv2,2.1,96.28
NCI-H2170,CTRPv2,4.2,94.32
NCI-H2170,CTRPv2,8.3,97.94
NCI-H2170,CTRPv2,17.0,93.11
NCI-H2170,CTRPv2,33.0,83.56
NCI-H647,CTRPv2,0.001,89.04
NCI-H647,CTRPv2,0.002,98.06
NCI-H647,CTRPv2,0.0041,94.69
NCI-H647,CTRPv2,0.0081,91.32
NCI-H647,CTRPv2,0.016,94.91
NCI-H647,CTRPv2,0.032,99.03
NCI-H647,CTRPv2,0.065,100.0
NCI-H647,CTRPv2,0.13,94.78
NCI-H647,CTRPv2,0.26,91.91
NCI-H647,CTRPv2,0.52,88.83
NCI-H647,CTRPv2,1.0,96.8
NCI-H647,CTRPv2,2.1,103.1
NCI-H647,CTRPv2,4.2,91.42
NCI-H647,CTRPv2,8.3,92.2
NCI-H647,CTRPv2,17.0,86.94
NCI-H647,CTRPv2,33.0,80.67
NCI-H810,CTRPv2,0.001,96.97
NCI-H810,CTRPv2,0.002,95.97
NCI-H810,CTRPv2,0.0041,94.1
NCI-H810,CTRPv2,0.0081,81.84
NCI-H810,CTRPv2,0.016,88.87
NCI-H810,CTRPv2,0.032,101.0
NCI-H810,CTRPv2,0.065,95.53
NCI-H810,CTRPv2,0.13,84.61
NCI-H810,CTRPv2,0.26,92.86
NCI-H810,CTRPv2,0.52,84.16
NCI-H810,CTRPv2,1.0,96.39
NCI-H810,CTRPv2,8.3,37.88
NCI-H810,CTRPv2,17.0,17.72
NCI-H810,CTRPv2,33.0,3.382
LK-2,CTRPv2,0.001,103.9
LK-2,CTRPv2,0.002,97.21
LK-2,CTRPv2,0.0041,98.98
LK-2,CTRPv2,0.0081,111.6
LK-2,CTRPv2,0.016,103.6
LK-2,CTRPv2,0.032,111.0
LK-2,CTRPv2,0.065,106.1
LK-2,CTRPv2,0.13,106.2
LK-2,CTRPv2,0.26,97.75
LK-2,CTRPv2,0.52,100.2
LK-2,CTRPv2,1.0,102.5
LK-2,CTRPv2,2.1,110.8
LK-2,CTRPv2,4.2,106.3
LK-2,CTRPv2,8.3,102.5
LK-2,CTRPv2,17.0,106.9
LK-2,CTRPv2,33.0,92.25
NCI-H2029,CTRPv2,0.001,107.1
NCI-H2029,CTRPv2,0.002,101.1
NCI-H2029,CTRPv2,0.0041,94.88
NCI-H2029,CTRPv2,0.0081,84.78
NCI-H2029,CTRPv2,0.016,91.53
NCI-H2029,CTRPv2,0.032,108.3
NCI-H2029,CTRPv2,0.065,88.02
NCI-H2029,CTRPv2,0.13,99.78
NCI-H2029,CTRPv2,0.26,89.11
NCI-H2029,CTRPv2,0.52,90.24
NCI-H2029,CTRPv2,1.0,108.4
NCI-H2029,CTRPv2,2.1,89.78
NCI-H2029,CTRPv2,4.2,76.7
NCI-H2029,CTRPv2,8.3,69.11
NCI-H2029,CTRPv2,17.0,65.89
NCI-H2029,CTRPv2,33.0,16.02
T3M-10,CTRPv2,0.001,95.07
T3M-10,CTRPv2,0.002,93.45
T3M-10,CTRPv2,0.0041,95.8
T3M-10,CTRPv2,0.0081,100.2
T3M-10,CTRPv2,0.016,98.25
T3M-10,CTRPv2,0.032,98.34
T3M-10,CTRPv2,0.065,94.66
T3M-10,CTRPv2,0.13,100.3
T3M-10,CTRPv2,0.26,98.02
T3M-10,CTRPv2,0.52,96.56
T3M-10,CTRPv2,1.0,101.3
T3M-10,CTRPv2,2.1,101.5
T3M-10,CTRPv2,4.2,91.56
T3M-10,CTRPv2,8.3,94.54
T3M-10,CTRPv2,17.0,95.48
T3M-10,CTRPv2,33.0,91.39
NCI-H1869,CTRPv2,0.001,91.11
NCI-H1869,CTRPv2,0.002,102.0
NCI-H1869,CTRPv2,0.0041,96.83
NCI-H1869,CTRPv2,0.0081,101.2
NCI-H1869,CTRPv2,0.016,104.4
NCI-H1869,CTRPv2,0.032,94.15
NCI-H1869,CTRPv2,0.065,94.48
NCI-H1869,CTRPv2,0.13,100.9
NCI-H1869,CTRPv2,0.26,95.08
NCI-H1869,CTRPv2,0.52,89.37
NCI-H1869,CTRPv2,1.0,94.66
NCI-H1869,CTRPv2,2.1,92.29
NCI-H1869,CTRPv2,4.2,72.25
NCI-H1869,CTRPv2,8.3,86.16
NCI-H1869,CTRPv2,17.0,79.35
NCI-H1869,CTRPv2,33.0,75.44
IA-LM,CTRPv2,0.001,110.7
IA-LM,CTRPv2,0.002,105.7
IA-LM,CTRPv2,0.0041,104.5
IA-LM,CTRPv2,0.0081,108.2
IA-LM,CTRPv2,0.016,111.7
IA-LM,CTRPv2,0.032,113.0
IA-LM,CTRPv2,0.065,109.7
IA-LM,CTRPv2,0.13,109.3
IA-LM,CTRPv2,0.26,105.6
IA-LM,CTRPv2,0.52,102.6
IA-LM,CTRPv2,1.0,28.14
IA-LM,CTRPv2,2.1,97.12
IA-LM,CTRPv2,4.2,96.49
IA-LM,CTRPv2,8.3,94.63
IA-LM,CTRPv2,17.0,90.27
IA-LM,CTRPv2,33.0,81.15
LC-1/sq-SF,CTRPv2,0.001,94.78
LC-1/sq-SF,CTRPv2,0.002,96.11
LC-1/sq-SF,CTRPv2,0.0041,100.3
LC-1/sq-SF,CTRPv2,0.0081,101.5
LC-1/sq-SF,CTRPv2,0.016,96.55
LC-1/sq-SF,CTRPv2,0.032,100.4
LC-1/sq-SF,CTRPv2,0.065,95.9
LC-1/sq-SF,CTRPv2,0.13,103.2
LC-1/sq-SF,CTRPv2,0.26,100.6
LC-1/sq-SF,CTRPv2,0.52,98.85
LC-1/sq-SF,CTRPv2,1.0,101.4
LC-1/sq-SF,CTRPv2,2.1,98.27
LC-1/sq-SF,CTRPv2,4.2,89.21
LC-1/sq-SF,CTRPv2,8.3,91.45
LC-1/sq-SF,CTRPv2,17.0,92.16
LC-1/sq-SF,CTRPv2,33.0,92.33
VMRC-LCD,CTRPv2,0.001,98.7
VMRC-LCD,CTRPv2,0.002,97.69
VMRC-LCD,CTRPv2,0.0041,98.51
VMRC-LCD,CTRPv2,0.0081,101.1
VMRC-LCD,CTRPv2,0.016,92.72
VMRC-LCD,CTRPv2,0.032,100.9
VMRC-LCD,CTRPv2,0.065,105.5
VMRC-LCD,CTRPv2,0.13,97.58
VMRC-LCD,CTRPv2,0.26,91.97
VMRC-LCD,CTRPv2,0.52,94.8
VMRC-LCD,CTRPv2,1.0,94.57
VMRC-LCD,CTRPv2,2.1,92.59
VMRC-LCD,CTRPv2,4.2,71.78
VMRC-LCD,CTRPv2,8.3,83.34
VMRC-LCD,CTRPv2,17.0,74.88
VMRC-LCD,CTRPv2,33.0,47.27
NCI-H1623,CTRPv2,0.001,98.65
NCI-H1623,CTRPv2,0.002,93.56
NCI-H1623,CTRPv2,0.0041,93.15
NCI-H1623,CTRPv2,0.0081,100.4
NCI-H1623,CTRPv2,0.016,94.19
NCI-H1623,CTRPv2,0.032,100.8
NCI-H1623,CTRPv2,0.065,102.0
NCI-H1623,CTRPv2,0.13,95.75
NCI-H1623,CTRPv2,0.26,91.68
NCI-H1623,CTRPv2,0.52,89.76
NCI-H1623,CTRPv2,1.0,97.36
NCI-H1623,CTRPv2,2.1,94.26
NCI-H1623,CTRPv2,4.2,86.17
NCI-H1623,CTRPv2,8.3,82.7
NCI-H1623,CTRPv2,17.0,80.0
NCI-H1623,CTRPv2,33.0,77.85
RERF-LC-Ad2,CTRPv2,0.001,91.32
RERF-LC-Ad2,CTRPv2,0.002,93.89
RERF-LC-Ad2,CTRPv2,0.0041,91.2
RERF-LC-Ad2,CTRPv2,0.0081,97.49
RERF-LC-Ad2,CTRPv2,0.016,92.33
RERF-LC-Ad2,CTRPv2,0.032,96.89
RERF-LC-Ad2,CTRPv2,0.065,93.97
RERF-LC-Ad2,CTRPv2,0.13,90.85
RERF-LC-Ad2,CTRPv2,0.26,93.0
RERF-LC-Ad2,CTRPv2,0.52,92.94
RERF-LC-Ad2,CTRPv2,1.0,93.12
RERF-LC-Ad2,CTRPv2,2.1,97.26
RERF-LC-Ad2,CTRPv2,4.2,76.23
RERF-LC-Ad2,CTRPv2,8.3,84.64
RERF-LC-Ad2,CTRPv2,17.0,79.93
RERF-LC-Ad2,CTRPv2,33.0,68.16
COR-L279,CTRPv2,0.001,63.76
COR-L279,CTRPv2,0.002,65.11
COR-L279,CTRPv2,0.0041,92.35
COR-L279,CTRPv2,0.0081,77.42
COR-L279,CTRPv2,0.016,97.58
COR-L279,CTRPv2,0.032,131.7
COR-L279,CTRPv2,0.065,122.0
COR-L279,CTRPv2,0.13,81.97
COR-L279,CTRPv2,0.26,90.15
COR-L279,CTRPv2,0.52,102.5
COR-L279,CTRPv2,1.0,125.2
COR-L279,CTRPv2,2.1,114.3
COR-L279,CTRPv2,4.2,90.01
COR-L279,CTRPv2,8.3,69.13
COR-L279,CTRPv2,17.0,52.82
COR-L279,CTRPv2,33.0,22.6
COR-L51,CTRPv2,0.001,107.8
COR-L51,CTRPv2,0.002,116.5
COR-L51,CTRPv2,0.0041,109.3
COR-L51,CTRPv2,0.0081,100.6
COR-L51,CTRPv2,0.016,122.0
COR-L51,CTRPv2,0.032,96.98
COR-L51,CTRPv2,0.065,118.0
COR-L51,CTRPv2,0.13,99.76
COR-L51,CTRPv2,0.26,105.2
COR-L51,CTRPv2,0.52,109.9
COR-L51,CTRPv2,1.0,103.6
COR-L51,CTRPv2,2.1,109.3
COR-L51,CTRPv2,4.2,87.3
COR-L51,CTRPv2,8.3,86.86
COR-L51,CTRPv2,17.0,90.58
COR-L51,CTRPv2,33.0,10.94
NCI-H1869,CTRPv2,0.001,98.24
NCI-H1869,CTRPv2,0.002,99.65
NCI-H1869,CTRPv2,0.0041,98.06
NCI-H1869,CTRPv2,0.0081,111.8
NCI-H1869,CTRPv2,0.016,106.2
NCI-H1869,CTRPv2,0.032,97.92
NCI-H1869,CTRPv2,0.065,96.68
NCI-H1869,CTRPv2,0.13,94.39
NCI-H1869,CTRPv2,0.26,103.1
NCI-H1869,CTRPv2,0.52,103.6
NCI-H1869,CTRPv2,1.0,100.7
NCI-H1869,CTRPv2,2.1,89.7
NCI-H1869,CTRPv2,4.2,85.67
NCI-H1869,CTRPv2,8.3,76.6
NCI-H1869,CTRPv2,17.0,74.11
NCI-H1869,CTRPv2,33.0,71.45
NCI-H841,CTRPv2,0.001,102.6
NCI-H841,CTRPv2,0.002,108.0
NCI-H841,CTRPv2,0.0041,101.4
NCI-H841,CTRPv2,0.0081,104.1
NCI-H841,CTRPv2,0.016,106.5
NCI-H841,CTRPv2,0.032,106.0
NCI-H841,CTRPv2,0.065,104.2
NCI-H841,CTRPv2,0.13,107.6
NCI-H841,CTRPv2,0.26,108.4
NCI-H841,CTRPv2,0.52,106.0
NCI-H841,CTRPv2,1.0,103.9
NCI-H841,CTRPv2,2.1,103.4
NCI-H841,CTRPv2,4.2,101.4
NCI-H841,CTRPv2,8.3,102.0
NCI-H841,CTRPv2,17.0,96.59
NCI-H841,CTRPv2,33.0,59.74
LU-65,CTRPv2,0.001,92.43
LU-65,CTRPv2,0.002,93.27
LU-65,CTRPv2,0.0041,96.68
LU-65,CTRPv2,0.0081,92.96
LU-65,CTRPv2,0.016,90.87
LU-65,CTRPv2,0.032,88.21
LU-65,CTRPv2,0.065,94.95
LU-65,CTRPv2,0.13,90.62
LU-65,CTRPv2,0.26,93.34
LU-65,CTRPv2,0.52,89.9
LU-65,CTRPv2,1.0,97.99
LU-65,CTRPv2,2.1,92.69
LU-65,CTRPv2,4.2,90.8
LU-65,CTRPv2,8.3,88.31
LU-65,CTRPv2,17.0,85.55
LU-65,CTRPv2,33.0,85.74
NCI-H2081,CTRPv2,0.001,92.24
NCI-H2081,CTRPv2,0.002,95.79
NCI-H2081,CTRPv2,0.0041,105.1
NCI-H2081,CTRPv2,0.0081,89.67
NCI-H2081,CTRPv2,0.016,88.7
NCI-H2081,CTRPv2,0.032,115.5
NCI-H2081,CTRPv2,0.065,104.3
NCI-H2081,CTRPv2,0.13,103.3
NCI-H2081,CTRPv2,0.26,101.6
NCI-H2081,CTRPv2,0.52,91.34
NCI-H2081,CTRPv2,1.0,88.7
NCI-H2081,CTRPv2,2.1,82.42
NCI-H2081,CTRPv2,4.2,75.27
NCI-H2081,CTRPv2,8.3,76.71
NCI-H2081,CTRPv2,17.0,68.15
NCI-H2081,CTRPv2,33.0,83.13
NCI-H23,CTRPv2,0.001,87.56
NCI-H23,CTRPv2,0.002,82.89
NCI-H23,CTRPv2,0.0041,84.15
NCI-H23,CTRPv2,0.0081,88.01
NCI-H23,CTRPv2,0.016,92.76
NCI-H23,CTRPv2,0.032,87.11
NCI-H23,CTRPv2,0.065,76.22
NCI-H23,CTRPv2,0.13,76.68
NCI-H23,CTRPv2,0.26,92.89
NCI-H23,CTRPv2,0.52,88.96
NCI-H23,CTRPv2,1.0,91.13
NCI-H23,CTRPv2,2.1,90.02
NCI-H23,CTRPv2,4.2,80.25
NCI-H23,CTRPv2,8.3,79.53
NCI-H23,CTRPv2,17.0,48.45
NCI-H23,CTRPv2,33.0,34.78
NCI-H2342,CTRPv2,0.001,100.2
NCI-H2342,CTRPv2,0.002,99.12
NCI-H2342,CTRPv2,0.0041,100.9
NCI-H2342,CTRPv2,0.0081,102.3
NCI-H2342,CTRPv2,0.016,99.29
NCI-H2342,CTRPv2,0.032,105.0
NCI-H2342,CTRPv2,0.065,90.45
NCI-H2342,CTRPv2,0.13,95.45
NCI-H2342,CTRPv2,0.26,89.51
NCI-H2342,CTRPv2,0.52,97.71
NCI-H2342,CTRPv2,1.0,92.41
NCI-H2342,CTRPv2,2.1,94.68
NCI-H2342,CTRPv2,4.2,96.38
NCI-H2342,CTRPv2,8.3,90.39
NCI-H2342,CTRPv2,17.0,87.44
NCI-H2342,CTRPv2,33.0,94.33
RERF-LC-MS,CTRPv2,0.001,97.61
RERF-LC-MS,CTRPv2,0.002,95.32
RERF-LC-MS,CTRPv2,0.0041,97.96
RERF-LC-MS,CTRPv2,0.0081,101.0
RERF-LC-MS,CTRPv2,0.016,97.11
RERF-LC-MS,CTRPv2,0.032,98.98
RERF-LC-MS,CTRPv2,0.065,99.72
RERF-LC-MS,CTRPv2,0.13,96.36
RERF-LC-MS,CTRPv2,0.26,97.27
RERF-LC-MS,CTRPv2,0.52,99.86
RERF-LC-MS,CTRPv2,1.0,97.95
RERF-LC-MS,CTRPv2,2.1,98.5
RERF-LC-MS,CTRPv2,4.2,97.37
RERF-LC-MS,CTRPv2,8.3,94.17
RERF-LC-MS,CTRPv2,17.0,100.2
RERF-LC-MS,CTRPv2,33.0,92.58
NCI-H1105,CTRPv2,0.002,105.2
NCI-H1105,CTRPv2,0.0081,75.6
NCI-H1105,CTRPv2,0.016,91.83
NCI-H1105,CTRPv2,0.032,102.1
NCI-H1105,CTRPv2,0.065,112.2
NCI-H1105,CTRPv2,0.13,90.12
NCI-H1105,CTRPv2,0.26,102.0
NCI-H1105,CTRPv2,0.52,105.6
NCI-H1105,CTRPv2,1.0,76.06
NCI-H1105,CTRPv2,2.1,59.62
NCI-H1105,CTRPv2,4.2,59.5
NCI-H1105,CTRPv2,8.3,67.67
NCI-H1105,CTRPv2,17.0,40.15
NCI-H1105,CTRPv2,33.0,2.435
NCI-H322,CTRPv2,0.002,103.8
NCI-H322,CTRPv2,0.0081,101.8
NCI-H322,CTRPv2,0.016,100.0
NCI-H322,CTRPv2,0.032,101.9
NCI-H322,CTRPv2,0.065,103.2
NCI-H322,CTRPv2,0.13,101.5
NCI-H322,CTRPv2,0.26,98.16
NCI-H322,CTRPv2,0.52,94.59
NCI-H322,CTRPv2,1.0,96.89
NCI-H322,CTRPv2,2.1,97.34
NCI-H322,CTRPv2,4.2,96.02
NCI-H322,CTRPv2,8.3,97.04
NCI-H322,CTRPv2,17.0,93.6
NCI-H322,CTRPv2,33.0,85.22
COR-L105,CTRPv2,0.002,94.01
COR-L105,CTRPv2,0.0081,99.33
COR-L105,CTRPv2,0.016,91.7
COR-L105,CTRPv2,0.032,97.67
COR-L105,CTRPv2,0.065,96.66
COR-L105,CTRPv2,0.13,91.36
COR-L105,CTRPv2,0.26,95.56
COR-L105,CTRPv2,0.52,96.7
COR-L105,CTRPv2,1.0,92.56
COR-L105,CTRPv2,2.1,91.52
COR-L105,CTRPv2,4.2,89.5
COR-L105,CTRPv2,8.3,87.97
COR-L105,CTRPv2,17.0,82.19
COR-L105,CTRPv2,33.0,74.46
DMS-273,CTRPv2,0.002,99.73
DMS-273,CTRPv2,0.0081,94.72
DMS-273,CTRPv2,0.016,99.99
DMS-273,CTRPv2,0.032,100.3
DMS-273,CTRPv2,0.065,96.6
DMS-273,CTRPv2,0.13,90.23
DMS-273,CTRPv2,0.26,94.0
DMS-273,CTRPv2,0.52,97.21
DMS-273,CTRPv2,1.0,93.63
DMS-273,CTRPv2,2.1,90.89
DMS-273,CTRPv2,4.2,84.54
DMS-273,CTRPv2,8.3,87.65
DMS-273,CTRPv2,17.0,81.16
DMS-273,CTRPv2,33.0,65.02
NCI-H1339,CTRPv2,0.002,103.8
NCI-H1339,CTRPv2,0.0081,102.4
NCI-H1339,CTRPv2,0.016,102.9
NCI-H1339,CTRPv2,0.032,109.1
NCI-H1339,CTRPv2,0.065,102.2
NCI-H1339,CTRPv2,0.13,101.0
NCI-H1339,CTRPv2,0.26,102.9
NCI-H1339,CTRPv2,0.52,97.97
NCI-H1339,CTRPv2,1.0,102.7
NCI-H1339,CTRPv2,2.1,103.4
NCI-H1339,CTRPv2,4.2,99.61
NCI-H1339,CTRPv2,8.3,102.5
NCI-H1339,CTRPv2,17.0,98.81
NCI-H1339,CTRPv2,33.0,93.25
HCC4006,CTRPv2,0.001,95.65
HCC4006,CTRPv2,0.002,96.0
HCC4006,CTRPv2,0.0041,95.27
HCC4006,CTRPv2,0.0081,99.71
HCC4006,CTRPv2,0.016,86.1
HCC4006,CTRPv2,0.032,102.9
HCC4006,CTRPv2,0.065,99.75
HCC4006,CTRPv2,0.13,92.07
HCC4006,CTRPv2,0.26,104.4
HCC4006,CTRPv2,0.52,99.51
HCC4006,CTRPv2,1.0,105.3
HCC4006,CTRPv2,2.1,103.7
HCC4006,CTRPv2,4.2,92.34
HCC4006,CTRPv2,8.3,93.97
HCC4006,CTRPv2,17.0,98.19
HCC4006,CTRPv2,33.0,27.27
SK-MES-1,CTRPv2,0.001,89.23
SK-MES-1,CTRPv2,0.002,95.69
SK-MES-1,CTRPv2,0.0041,94.84
SK-MES-1,CTRPv2,0.0081,92.27
SK-MES-1,CTRPv2,0.016,99.32
SK-MES-1,CTRPv2,0.032,102.8
SK-MES-1,CTRPv2,0.065,101.0
SK-MES-1,CTRPv2,0.13,98.01
SK-MES-1,CTRPv2,0.26,106.8
SK-MES-1,CTRPv2,0.52,102.3
SK-MES-1,CTRPv2,1.0,98.68
SK-MES-1,CTRPv2,2.1,95.96
SK-MES-1,CTRPv2,4.2,91.69
SK-MES-1,CTRPv2,8.3,96.65
SK-MES-1,CTRPv2,17.0,84.65
SK-MES-1,CTRPv2,33.0,58.81
NCI-H1693,CTRPv2,0.001,87.35
NCI-H1693,CTRPv2,0.002,89.99
NCI-H1693,CTRPv2,0.0041,86.39
NCI-H1693,CTRPv2,0.0081,98.41
NCI-H1693,CTRPv2,0.016,89.18
NCI-H1693,CTRPv2,0.032,92.06
NCI-H1693,CTRPv2,0.065,88.09
NCI-H1693,CTRPv2,0.13,94.38
NCI-H1693,CTRPv2,0.26,85.94
NCI-H1693,CTRPv2,0.52,96.13
NCI-H1693,CTRPv2,1.0,85.01
NCI-H1693,CTRPv2,2.1,90.04
NCI-H1693,CTRPv2,4.2,73.94
NCI-H1693,CTRPv2,8.3,70.94
NCI-H1693,CTRPv2,17.0,70.61
NCI-H1693,CTRPv2,33.0,27.43
COR-L95,CTRPv2,0.001,96.77
COR-L95,CTRPv2,0.002,102.9
COR-L95,CTRPv2,0.0041,97.35
COR-L95,CTRPv2,0.0081,98.69
COR-L95,CTRPv2,0.016,91.61
COR-L95,CTRPv2,0.032,91.46
COR-L95,CTRPv2,0.065,97.67
COR-L95,CTRPv2,0.13,99.31
COR-L95,CTRPv2,0.26,92.9
COR-L95,CTRPv2,0.52,89.72
COR-L95,CTRPv2,1.0,95.72
COR-L95,CTRPv2,2.1,89.23
COR-L95,CTRPv2,4.2,67.48
COR-L95,CTRPv2,8.3,72.69
COR-L95,CTRPv2,17.0,61.95
COR-L95,CTRPv2,33.0,20.12
NCI-H1092,CTRPv2,0.001,98.05
NCI-H1092,CTRPv2,0.002,85.03
NCI-H1092,CTRPv2,0.0041,92.58
NCI-H1092,CTRPv2,0.0081,122.5
NCI-H1092,CTRPv2,0.016,98.9
NCI-H1092,CTRPv2,0.032,80.83
NCI-H1092,CTRPv2,0.065,75.53
NCI-H1092,CTRPv2,0.13,110.0
NCI-H1092,CTRPv2,0.26,94.52
NCI-H1092,CTRPv2,0.52,96.38
NCI-H1092,CTRPv2,1.0,75.74
NCI-H1092,CTRPv2,2.1,84.53
NCI-H1092,CTRPv2,4.2,77.02
NCI-H1092,CTRPv2,8.3,80.74
NCI-H1092,CTRPv2,17.0,73.47
NCI-H1092,CTRPv2,33.0,31.2
NCI-H2196,CTRPv2,0.001,96.29
NCI-H2196,CTRPv2,0.002,92.51
NCI-H2196,CTRPv2,0.0041,87.38
NCI-H2196,CTRPv2,0.0081,93.39
NCI-H2196,CTRPv2,0.016,88.93
NCI-H2196,CTRPv2,0.032,94.89
NCI-H2196,CTRPv2,0.065,90.35
NCI-H2196,CTRPv2,0.13,91.68
NCI-H2196,CTRPv2,0.26,101.2
NCI-H2196,CTRPv2,0.52,106.1
NCI-H2196,CTRPv2,1.0,100.9
NCI-H2196,CTRPv2,2.1,97.41
NCI-H2196,CTRPv2,4.2,78.55
NCI-H2196,CTRPv2,8.3,81.52
NCI-H2196,CTRPv2,17.0,58.81
NCI-H2196,CTRPv2,33.0,50.61
NCI-H1341,CTRPv2,0.001,89.98
NCI-H1341,CTRPv2,0.002,97.3
NCI-H1341,CTRPv2,0.0041,90.69
NCI-H1341,CTRPv2,0.0081,103.9
NCI-H1341,CTRPv2,0.016,95.98
NCI-H1341,CTRPv2,0.032,93.1
NCI-H1341,CTRPv2,0.065,91.34
NCI-H1341,CTRPv2,0.13,85.88
NCI-H1341,CTRPv2,0.26,98.32
NCI-H1341,CTRPv2,0.52,98.43
NCI-H1341,CTRPv2,1.0,93.36
NCI-H1341,CTRPv2,2.1,95.65
NCI-H1341,CTRPv2,4.2,87.25
NCI-H1341,CTRPv2,8.3,87.11
NCI-H1341,CTRPv2,17.0,79.42
NCI-H1341,CTRPv2,33.0,42.85
NCI-H1568,CTRPv2,0.001,91.99
NCI-H1568,CTRPv2,0.002,93.33
NCI-H1568,CTRPv2,0.0041,99.15
NCI-H1568,CTRPv2,0.0081,98.64
NCI-H1568,CTRPv2,0.016,96.02
NCI-H1568,CTRPv2,0.032,97.66
NCI-H1568,CTRPv2,0.065,98.1
NCI-H1568,CTRPv2,0.13,100.7
NCI-H1568,CTRPv2,0.26,98.0
NCI-H1568,CTRPv2,0.52,88.98
NCI-H1568,CTRPv2,1.0,99.04
NCI-H1568,CTRPv2,2.1,101.7
NCI-H1568,CTRPv2,4.2,97.93
NCI-H1568,CTRPv2,8.3,96.04
NCI-H1568,CTRPv2,17.0,98.4
NCI-H1568,CTRPv2,33.0,63.5
NCI-H1703,CTRPv2,0.001,94.44
NCI-H1703,CTRPv2,0.002,96.73
NCI-H1703,CTRPv2,0.0041,96.14
NCI-H1703,CTRPv2,0.0081,95.03
NCI-H1703,CTRPv2,0.016,93.48
NCI-H1703,CTRPv2,0.032,80.83
NCI-H1703,CTRPv2,0.065,95.08
NCI-H1703,CTRPv2,0.13,86.74
NCI-H1703,CTRPv2,0.26,99.26
NCI-H1703,CTRPv2,0.52,95.62
NCI-H1703,CTRPv2,1.0,98.37
NCI-H1703,CTRPv2,2.1,99.43
NCI-H1703,CTRPv2,4.2,87.79
NCI-H1703,CTRPv2,8.3,86.14
NCI-H1703,CTRPv2,17.0,81.81
NCI-H1703,CTRPv2,33.0,65.56
NCI-H838,CTRPv2,0.001,99.16
NCI-H838,CTRPv2,0.002,102.9
NCI-H838,CTRPv2,0.0041,103.4
NCI-H838,CTRPv2,0.0081,102.4
NCI-H838,CTRPv2,0.016,102.9
NCI-H838,CTRPv2,0.032,104.0
NCI-H838,CTRPv2,0.065,101.7
NCI-H838,CTRPv2,0.13,101.6
NCI-H838,CTRPv2,0.26,103.7
NCI-H838,CTRPv2,0.52,101.2
NCI-H838,CTRPv2,1.0,105.6
NCI-H838,CTRPv2,2.1,106.2
NCI-H838,CTRPv2,4.2,104.5
NCI-H838,CTRPv2,8.3,101.2
NCI-H838,CTRPv2,17.0,102.5
NCI-H838,CTRPv2,33.0,90.7
LUDLU-1,CTRPv2,0.002,96.19
LUDLU-1,CTRPv2,0.0081,102.9
LUDLU-1,CTRPv2,0.016,95.75
LUDLU-1,CTRPv2,0.032,103.3
LUDLU-1,CTRPv2,0.065,98.78
LUDLU-1,CTRPv2,0.13,101.1
LUDLU-1,CTRPv2,0.26,94.13
LUDLU-1,CTRPv2,0.52,98.7
LUDLU-1,CTRPv2,1.0,102.9
LUDLU-1,CTRPv2,2.1,103.2
LUDLU-1,CTRPv2,4.2,98.5
LUDLU-1,CTRPv2,8.3,97.65
LUDLU-1,CTRPv2,17.0,96.44
LUDLU-1,CTRPv2,33.0,69.15
NCI-H1915,CTRPv2,0.002,102.8
NCI-H1915,CTRPv2,0.0081,101.4
NCI-H1915,CTRPv2,0.016,97.34
NCI-H1915,CTRPv2,0.032,103.8
NCI-H1915,CTRPv2,0.065,102.0
NCI-H1915,CTRPv2,0.13,94.26
NCI-H1915,CTRPv2,0.26,99.35
NCI-H1915,CTRPv2,0.52,99.71
NCI-H1915,CTRPv2,1.0,98.46
NCI-H1915,CTRPv2,2.1,103.3
NCI-H1915,CTRPv2,4.2,91.92
NCI-H1915,CTRPv2,8.3,90.28
NCI-H1915,CTRPv2,17.0,90.04
NCI-H1915,CTRPv2,33.0,60.02
NCI-H1944,CTRPv2,0.002,96.23
NCI-H1944,CTRPv2,0.0081,96.04
NCI-H1944,CTRPv2,0.016,94.3
NCI-H1944,CTRPv2,0.032,95.52
NCI-H1944,CTRPv2,0.065,95.27
NCI-H1944,CTRPv2,0.13,97.38
NCI-H1944,CTRPv2,0.26,98.67
NCI-H1944,CTRPv2,0.52,95.49
NCI-H1944,CTRPv2,1.0,98.05
NCI-H1944,CTRPv2,2.1,101.2
NCI-H1944,CTRPv2,4.2,95.57
NCI-H1944,CTRPv2,8.3,94.23
NCI-H1944,CTRPv2,17.0,95.47
NCI-H1944,CTRPv2,33.0,76.53
NCI-H520,CTRPv2,0.002,85.57
NCI-H520,CTRPv2,0.0081,92.62
NCI-H520,CTRPv2,0.016,86.36
NCI-H520,CTRPv2,0.032,89.28
NCI-H520,CTRPv2,0.065,92.27
NCI-H520,CTRPv2,0.13,89.69
NCI-H520,CTRPv2,0.26,90.87
NCI-H520,CTRPv2,0.52,85.16
NCI-H520,CTRPv2,1.0,90.91
NCI-H520,CTRPv2,2.1,85.36
NCI-H520,CTRPv2,4.2,82.66
NCI-H520,CTRPv2,8.3,78.83
