Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.002,101.9
MEL-JUSO,CTRPv2,0.0041,103.8
MEL-JUSO,CTRPv2,0.0081,101.2
MEL-JUSO,CTRPv2,0.016,100.3
MEL-JUSO,CTRPv2,0.032,107.6
MEL-JUSO,CTRPv2,0.065,107.3
MEL-JUSO,CTRPv2,0.13,108.3
MEL-JUSO,CTRPv2,0.26,108.0
MEL-JUSO,CTRPv2,0.52,96.49
MEL-JUSO,CTRPv2,1.0,83.63
MEL-JUSO,CTRPv2,2.1,72.93
MEL-JUSO,CTRPv2,4.2,100.4
MEL-JUSO,CTRPv2,8.3,46.08
MEL-JUSO,CTRPv2,17.0,42.15
MEL-JUSO,CTRPv2,33.0,45.0
MEL-JUSO,CTRPv2,66.0,38.2
SK-MEL-31,CTRPv2,0.002,95.99
SK-MEL-31,CTRPv2,0.0041,94.12
SK-MEL-31,CTRPv2,0.0081,93.14
SK-MEL-31,CTRPv2,0.016,102.0
SK-MEL-31,CTRPv2,0.032,93.27
SK-MEL-31,CTRPv2,0.065,92.42
SK-MEL-31,CTRPv2,0.13,87.42
SK-MEL-31,CTRPv2,0.26,100.9
SK-MEL-31,CTRPv2,0.52,88.85
SK-MEL-31,CTRPv2,1.0,74.85
SK-MEL-31,CTRPv2,2.1,80.34
SK-MEL-31,CTRPv2,4.2,87.52
SK-MEL-31,CTRPv2,8.3,64.09
SK-MEL-31,CTRPv2,17.0,65.57
SK-MEL-31,CTRPv2,33.0,69.45
SK-MEL-31,CTRPv2,66.0,72.78
SK-MEL-5,CTRPv2,0.002,104.3
SK-MEL-5,CTRPv2,0.0041,109.2
SK-MEL-5,CTRPv2,0.0081,107.0
SK-MEL-5,CTRPv2,0.016,104.1
SK-MEL-5,CTRPv2,0.032,108.0
SK-MEL-5,CTRPv2,0.065,108.2
SK-MEL-5,CTRPv2,0.13,99.76
SK-MEL-5,CTRPv2,0.26,104.2
SK-MEL-5,CTRPv2,0.52,90.66
SK-MEL-5,CTRPv2,1.0,75.55
SK-MEL-5,CTRPv2,2.1,68.16
SK-MEL-5,CTRPv2,4.2,92.8
SK-MEL-5,CTRPv2,8.3,29.66
SK-MEL-5,CTRPv2,17.0,28.38
SK-MEL-5,CTRPv2,33.0,28.16
SK-MEL-5,CTRPv2,66.0,25.39
IPC-298,CTRPv2,0.002,104.5
IPC-298,CTRPv2,0.0041,107.2
IPC-298,CTRPv2,0.0081,101.4
IPC-298,CTRPv2,0.016,102.6
IPC-298,CTRPv2,0.032,103.2
IPC-298,CTRPv2,0.065,102.7
IPC-298,CTRPv2,0.13,102.6
IPC-298,CTRPv2,0.26,102.8
IPC-298,CTRPv2,0.52,96.07
IPC-298,CTRPv2,1.0,86.56
IPC-298,CTRPv2,2.1,81.67
IPC-298,CTRPv2,4.2,96.65
IPC-298,CTRPv2,8.3,45.16
IPC-298,CTRPv2,17.0,41.22
IPC-298,CTRPv2,33.0,37.52
IPC-298,CTRPv2,66.0,36.15
SK-MEL-30,CTRPv2,0.002,104.3
SK-MEL-30,CTRPv2,0.0041,107.8
SK-MEL-30,CTRPv2,0.0081,107.1
SK-MEL-30,CTRPv2,0.016,112.0
SK-MEL-30,CTRPv2,0.032,103.7
SK-MEL-30,CTRPv2,0.065,105.6
SK-MEL-30,CTRPv2,0.13,107.7
SK-MEL-30,CTRPv2,0.26,107.3
SK-MEL-30,CTRPv2,0.52,98.59
SK-MEL-30,CTRPv2,1.0,92.83
SK-MEL-30,CTRPv2,2.1,84.66
SK-MEL-30,CTRPv2,4.2,103.0
SK-MEL-30,CTRPv2,8.3,50.18
SK-MEL-30,CTRPv2,17.0,47.85
SK-MEL-30,CTRPv2,33.0,46.57
SK-MEL-30,CTRPv2,66.0,48.18
A375,CTRPv2,0.002,104.5
A375,CTRPv2,0.0041,110.2
A375,CTRPv2,0.0081,107.2
A375,CTRPv2,0.016,111.0
A375,CTRPv2,0.032,91.83
A375,CTRPv2,0.065,98.48
A375,CTRPv2,0.13,87.17
A375,CTRPv2,0.26,106.5
A375,CTRPv2,0.52,75.29
A375,CTRPv2,1.0,64.66
A375,CTRPv2,2.1,66.84
A375,CTRPv2,4.2,80.25
A375,CTRPv2,8.3,57.52
A375,CTRPv2,17.0,54.92
A375,CTRPv2,33.0,53.1
A375,CTRPv2,66.0,48.72
WM1799,CTRPv2,0.002,96.35
WM1799,CTRPv2,0.0041,94.76
WM1799,CTRPv2,0.0081,86.18
WM1799,CTRPv2,0.016,99.65
WM1799,CTRPv2,0.032,78.61
WM1799,CTRPv2,0.065,87.25
WM1799,CTRPv2,0.13,75.98
WM1799,CTRPv2,0.26,94.75
WM1799,CTRPv2,0.52,70.26
WM1799,CTRPv2,1.0,62.42
WM1799,CTRPv2,2.1,61.19
WM1799,CTRPv2,4.2,68.45
WM1799,CTRPv2,8.3,52.33
WM1799,CTRPv2,17.0,51.85
WM1799,CTRPv2,33.0,51.99
WM1799,CTRPv2,66.0,48.36
WM-793,CTRPv2,0.002,92.96
WM-793,CTRPv2,0.0041,94.54
WM-793,CTRPv2,0.0081,92.11
WM-793,CTRPv2,0.016,94.99
WM-793,CTRPv2,0.032,88.15
WM-793,CTRPv2,0.065,89.71
WM-793,CTRPv2,0.13,87.71
WM-793,CTRPv2,0.26,93.25
WM-793,CTRPv2,0.52,82.94
WM-793,CTRPv2,1.0,77.6
WM-793,CTRPv2,2.1,71.81
WM-793,CTRPv2,4.2,84.05
WM-793,CTRPv2,8.3,47.42
WM-793,CTRPv2,17.0,44.41
WM-793,CTRPv2,33.0,39.51
WM-793,CTRPv2,66.0,33.24
G-361,CTRPv2,0.002,102.4
G-361,CTRPv2,0.0041,101.6
G-361,CTRPv2,0.0081,98.17
G-361,CTRPv2,0.016,109.9
G-361,CTRPv2,0.032,96.09
G-361,CTRPv2,0.065,98.51
G-361,CTRPv2,0.13,92.51
G-361,CTRPv2,0.26,100.4
G-361,CTRPv2,0.52,90.19
G-361,CTRPv2,1.0,73.56
G-361,CTRPv2,2.1,60.63
G-361,CTRPv2,4.2,84.99
G-361,CTRPv2,8.3,39.98
G-361,CTRPv2,17.0,39.47
G-361,CTRPv2,33.0,36.11
G-361,CTRPv2,66.0,30.7
Hs 852.T,CTRPv2,0.002,95.51
Hs 852.T,CTRPv2,0.0041,105.0
Hs 852.T,CTRPv2,0.0081,104.3
Hs 852.T,CTRPv2,0.016,116.9
Hs 852.T,CTRPv2,0.032,92.04
Hs 852.T,CTRPv2,0.065,93.38
Hs 852.T,CTRPv2,0.13,78.68
Hs 852.T,CTRPv2,0.26,97.12
Hs 852.T,CTRPv2,0.52,63.95
Hs 852.T,CTRPv2,1.0,60.39
Hs 852.T,CTRPv2,2.1,52.45
Hs 852.T,CTRPv2,4.2,69.04
Hs 852.T,CTRPv2,8.3,29.26
Hs 852.T,CTRPv2,17.0,29.55
Hs 852.T,CTRPv2,33.0,29.06
Hs 852.T,CTRPv2,66.0,30.56
Hs 936.T,CTRPv2,0.002,102.1
Hs 936.T,CTRPv2,0.0041,98.41
Hs 936.T,CTRPv2,0.0081,98.21
Hs 936.T,CTRPv2,0.016,102.6
Hs 936.T,CTRPv2,0.032,99.32
Hs 936.T,CTRPv2,0.065,97.88
Hs 936.T,CTRPv2,0.13,102.0
Hs 936.T,CTRPv2,0.26,97.72
Hs 936.T,CTRPv2,0.52,93.54
Hs 936.T,CTRPv2,1.0,90.39
Hs 936.T,CTRPv2,2.1,85.52
Hs 936.T,CTRPv2,4.2,99.08
Hs 936.T,CTRPv2,8.3,57.89
Hs 936.T,CTRPv2,17.0,55.35
Hs 936.T,CTRPv2,33.0,73.61
Hs 936.T,CTRPv2,66.0,72.07
COLO-800,CTRPv2,0.002,104.7
COLO-800,CTRPv2,0.0041,101.4
COLO-800,CTRPv2,0.0081,103.6
COLO-800,CTRPv2,0.016,101.6
COLO-800,CTRPv2,0.032,98.23
COLO-800,CTRPv2,0.065,104.6
COLO-800,CTRPv2,0.13,96.81
COLO-800,CTRPv2,0.26,95.62
COLO-800,CTRPv2,0.52,90.38
COLO-800,CTRPv2,1.0,90.55
COLO-800,CTRPv2,2.1,81.57
COLO-800,CTRPv2,4.2,64.79
COLO-800,CTRPv2,8.3,60.73
COLO-800,CTRPv2,17.0,61.77
COLO-800,CTRPv2,33.0,56.19
COLO-800,CTRPv2,66.0,50.0
K029AX,CTRPv2,0.002,97.82
K029AX,CTRPv2,0.0041,96.81
K029AX,CTRPv2,0.0081,103.5
K029AX,CTRPv2,0.016,101.8
K029AX,CTRPv2,0.032,95.82
K029AX,CTRPv2,0.065,100.0
K029AX,CTRPv2,0.13,103.2
K029AX,CTRPv2,0.26,99.0
K029AX,CTRPv2,0.52,85.03
K029AX,CTRPv2,1.0,88.35
K029AX,CTRPv2,2.1,84.82
K029AX,CTRPv2,4.2,69.61
K029AX,CTRPv2,8.3,58.26
K029AX,CTRPv2,17.0,55.18
K029AX,CTRPv2,33.0,51.46
K029AX,CTRPv2,66.0,45.44
COLO-829,CTRPv2,0.002,88.11
COLO-829,CTRPv2,0.0041,87.46
COLO-829,CTRPv2,0.0081,90.44
COLO-829,CTRPv2,0.016,92.72
COLO-829,CTRPv2,0.032,89.61
COLO-829,CTRPv2,0.065,90.99
COLO-829,CTRPv2,0.13,88.87
COLO-829,CTRPv2,0.26,90.16
COLO-829,CTRPv2,0.52,86.95
COLO-829,CTRPv2,1.0,85.98
COLO-829,CTRPv2,2.1,80.66
COLO-829,CTRPv2,4.2,62.99
COLO-829,CTRPv2,8.3,47.8
COLO-829,CTRPv2,17.0,47.84
COLO-829,CTRPv2,33.0,44.45
COLO-829,CTRPv2,66.0,36.7
IGR-1,CTRPv2,0.002,108.0
IGR-1,CTRPv2,0.0041,110.9
IGR-1,CTRPv2,0.0081,105.8
IGR-1,CTRPv2,0.016,108.0
IGR-1,CTRPv2,0.032,112.1
IGR-1,CTRPv2,0.065,110.5
IGR-1,CTRPv2,0.13,105.4
IGR-1,CTRPv2,0.26,109.7
IGR-1,CTRPv2,0.52,105.4
IGR-1,CTRPv2,1.0,103.6
IGR-1,CTRPv2,2.1,97.72
IGR-1,CTRPv2,4.2,94.53
IGR-1,CTRPv2,8.3,85.17
IGR-1,CTRPv2,17.0,78.67
IGR-1,CTRPv2,33.0,66.24
IGR-1,CTRPv2,66.0,35.89
SH-4,CTRPv2,0.002,94.68
SH-4,CTRPv2,0.0041,88.38
SH-4,CTRPv2,0.0081,88.62
SH-4,CTRPv2,0.016,93.0
SH-4,CTRPv2,0.032,92.59
SH-4,CTRPv2,0.065,95.31
SH-4,CTRPv2,0.13,92.29
SH-4,CTRPv2,0.26,85.74
SH-4,CTRPv2,0.52,84.1
SH-4,CTRPv2,1.0,90.68
SH-4,CTRPv2,2.1,93.2
SH-4,CTRPv2,4.2,80.2
SH-4,CTRPv2,8.3,61.46
SH-4,CTRPv2,17.0,55.5
SH-4,CTRPv2,33.0,44.53
SH-4,CTRPv2,66.0,31.86
C32,CTRPv2,0.002,26.27
C32,CTRPv2,0.0041,35.38
C32,CTRPv2,0.0081,74.75
C32,CTRPv2,0.016,89.95
C32,CTRPv2,0.032,101.9
C32,CTRPv2,0.065,105.7
C32,CTRPv2,0.13,106.8
C32,CTRPv2,0.26,93.55
C32,CTRPv2,0.52,95.75
C32,CTRPv2,1.0,88.59
C32,CTRPv2,2.1,86.6
C32,CTRPv2,4.2,79.97
C32,CTRPv2,8.3,73.77
C32,CTRPv2,17.0,66.17
C32,CTRPv2,33.0,68.97
C32,CTRPv2,66.0,66.67
HT-144,CTRPv2,0.002,102.0
HT-144,CTRPv2,0.0041,97.35
HT-144,CTRPv2,0.0081,99.77
HT-144,CTRPv2,0.016,92.59
HT-144,CTRPv2,0.032,94.8
HT-144,CTRPv2,0.065,93.59
HT-144,CTRPv2,0.13,93.37
HT-144,CTRPv2,0.26,77.95
HT-144,CTRPv2,0.52,75.62
HT-144,CTRPv2,1.0,74.78
HT-144,CTRPv2,2.1,69.43
HT-144,CTRPv2,4.2,62.78
HT-144,CTRPv2,8.3,55.4
HT-144,CTRPv2,17.0,53.64
HT-144,CTRPv2,33.0,53.17
HT-144,CTRPv2,66.0,39.83
Hs 294T,CTRPv2,0.002,105.2
Hs 294T,CTRPv2,0.0041,105.1
Hs 294T,CTRPv2,0.0081,107.2
Hs 294T,CTRPv2,0.016,102.6
Hs 294T,CTRPv2,0.032,105.0
Hs 294T,CTRPv2,0.065,102.5
Hs 294T,CTRPv2,0.13,102.4
Hs 294T,CTRPv2,0.26,96.16
Hs 294T,CTRPv2,0.52,93.45
Hs 294T,CTRPv2,1.0,87.92
Hs 294T,CTRPv2,2.1,84.42
Hs 294T,CTRPv2,4.2,72.56
Hs 294T,CTRPv2,8.3,44.32
Hs 294T,CTRPv2,17.0,40.11
Hs 294T,CTRPv2,33.0,36.37
Hs 294T,CTRPv2,66.0,29.26
SK-MEL-2,CTRPv2,0.002,105.6
SK-MEL-2,CTRPv2,0.0041,114.3
SK-MEL-2,CTRPv2,0.0081,120.3
SK-MEL-2,CTRPv2,0.016,163.5
SK-MEL-2,CTRPv2,0.032,153.5
SK-MEL-2,CTRPv2,0.065,154.0
SK-MEL-2,CTRPv2,0.13,158.7
SK-MEL-2,CTRPv2,0.26,204.4
SK-MEL-2,CTRPv2,0.52,192.2
SK-MEL-2,CTRPv2,2.1,187.5
SK-MEL-2,CTRPv2,4.2,163.8
SK-MEL-2,CTRPv2,8.3,128.9
SK-MEL-2,CTRPv2,17.0,125.5
SK-MEL-2,CTRPv2,33.0,110.4
SK-MEL-2,CTRPv2,66.0,77.12
A101D,CTRPv2,0.002,98.2
A101D,CTRPv2,0.0041,98.64
A101D,CTRPv2,0.0081,106.0
A101D,CTRPv2,0.016,102.3
A101D,CTRPv2,0.032,105.5
A101D,CTRPv2,0.065,106.6
A101D,CTRPv2,0.13,105.2
A101D,CTRPv2,0.26,112.1
A101D,CTRPv2,0.52,106.9
A101D,CTRPv2,1.0,109.3
A101D,CTRPv2,2.1,106.5
A101D,CTRPv2,4.2,95.86
A101D,CTRPv2,8.3,69.65
A101D,CTRPv2,17.0,71.83
A101D,CTRPv2,33.0,69.85
A101D,CTRPv2,66.0,66.38
A2058,CTRPv2,0.002,97.93
A2058,CTRPv2,0.0041,99.57
A2058,CTRPv2,0.0081,103.3
A2058,CTRPv2,0.016,109.5
A2058,CTRPv2,0.032,108.0
A2058,CTRPv2,0.065,110.1
A2058,CTRPv2,0.13,113.3
A2058,CTRPv2,0.26,112.5
A2058,CTRPv2,0.52,106.4
A2058,CTRPv2,1.0,109.5
A2058,CTRPv2,2.1,107.7
A2058,CTRPv2,4.2,91.26
A2058,CTRPv2,8.3,61.93
A2058,CTRPv2,17.0,60.77
A2058,CTRPv2,33.0,58.08
A2058,CTRPv2,66.0,51.68
COLO-792,CTRPv2,0.002,103.0
COLO-792,CTRPv2,0.0041,100.5
COLO-792,CTRPv2,0.0081,113.4
COLO-792,CTRPv2,0.016,94.81
COLO-792,CTRPv2,0.032,98.38
COLO-792,CTRPv2,0.065,99.63
COLO-792,CTRPv2,0.13,97.93
COLO-792,CTRPv2,0.26,85.47
COLO-792,CTRPv2,0.52,84.19
COLO-792,CTRPv2,1.0,81.57
COLO-792,CTRPv2,2.1,71.02
COLO-792,CTRPv2,4.2,56.64
COLO-792,CTRPv2,8.3,46.06
COLO-792,CTRPv2,17.0,41.1
COLO-792,CTRPv2,33.0,37.8
COLO-792,CTRPv2,66.0,15.96
HMCB,CTRPv2,0.002,95.96
HMCB,CTRPv2,0.0041,98.12
HMCB,CTRPv2,0.0081,101.3
HMCB,CTRPv2,0.016,103.8
HMCB,CTRPv2,0.032,97.23
HMCB,CTRPv2,0.065,103.7
HMCB,CTRPv2,0.13,100.8
HMCB,CTRPv2,0.26,97.97
HMCB,CTRPv2,0.52,97.43
HMCB,CTRPv2,1.0,95.23
HMCB,CTRPv2,2.1,84.44
HMCB,CTRPv2,4.2,62.6
HMCB,CTRPv2,8.3,52.55
HMCB,CTRPv2,17.0,50.73
HMCB,CTRPv2,33.0,48.22
HMCB,CTRPv2,66.0,44.01
IGR-39,CTRPv2,0.002,105.9
IGR-39,CTRPv2,0.0041,106.1
IGR-39,CTRPv2,0.0081,105.2
IGR-39,CTRPv2,0.016,99.86
IGR-39,CTRPv2,0.032,101.9
IGR-39,CTRPv2,0.065,102.4
IGR-39,CTRPv2,0.13,99.71
IGR-39,CTRPv2,0.26,96.27
IGR-39,CTRPv2,0.52,91.58
IGR-39,CTRPv2,1.0,95.24
IGR-39,CTRPv2,2.1,91.0
IGR-39,CTRPv2,4.2,78.45
IGR-39,CTRPv2,8.3,55.1
IGR-39,CTRPv2,17.0,52.76
IGR-39,CTRPv2,33.0,43.85
IGR-39,CTRPv2,66.0,30.68
Mewo,CTRPv2,0.002,103.2
Mewo,CTRPv2,0.0041,105.9
Mewo,CTRPv2,0.0081,106.3
Mewo,CTRPv2,0.016,99.06
Mewo,CTRPv2,0.032,99.32
Mewo,CTRPv2,0.065,99.31
Mewo,CTRPv2,0.13,96.13
Mewo,CTRPv2,0.26,80.31
Mewo,CTRPv2,0.52,77.14
Mewo,CTRPv2,1.0,72.49
Mewo,CTRPv2,2.1,63.51
Mewo,CTRPv2,4.2,55.53
Mewo,CTRPv2,8.3,53.74
Mewo,CTRPv2,17.0,55.86
Mewo,CTRPv2,33.0,51.19
Mewo,CTRPv2,66.0,41.71
WM-115,CTRPv2,0.002,98.97
WM-115,CTRPv2,0.0041,97.97
WM-115,CTRPv2,0.0081,96.46
WM-115,CTRPv2,0.016,75.85
WM-115,CTRPv2,0.032,80.84
WM-115,CTRPv2,0.065,77.18
WM-115,CTRPv2,0.13,77.01
WM-115,CTRPv2,0.26,55.93
WM-115,CTRPv2,0.52,54.38
WM-115,CTRPv2,1.0,52.98
WM-115,CTRPv2,2.1,48.37
WM-115,CTRPv2,4.2,41.75
WM-115,CTRPv2,8.3,32.46
WM-115,CTRPv2,17.0,30.3
WM-115,CTRPv2,33.0,29.5
WM-115,CTRPv2,66.0,14.57
WM-266-4,CTRPv2,0.002,102.6
WM-266-4,CTRPv2,0.0041,101.5
WM-266-4,CTRPv2,0.0081,97.29
WM-266-4,CTRPv2,0.016,83.65
WM-266-4,CTRPv2,0.032,90.96
WM-266-4,CTRPv2,0.065,86.07
WM-266-4,CTRPv2,0.13,86.95
WM-266-4,CTRPv2,0.26,66.16
WM-266-4,CTRPv2,0.52,62.95
WM-266-4,CTRPv2,1.0,61.62
WM-266-4,CTRPv2,2.1,54.33
WM-266-4,CTRPv2,4.2,47.32
WM-266-4,CTRPv2,8.3,41.55
WM-266-4,CTRPv2,17.0,40.69
WM-266-4,CTRPv2,33.0,36.91
WM-266-4,CTRPv2,66.0,19.95
Hs 895.T,CTRPv2,0.002,101.8
Hs 895.T,CTRPv2,0.0041,105.5
Hs 895.T,CTRPv2,0.0081,104.7
Hs 895.T,CTRPv2,0.016,96.65
Hs 895.T,CTRPv2,0.032,95.55
Hs 895.T,CTRPv2,0.065,96.21
Hs 895.T,CTRPv2,0.13,97.88
Hs 895.T,CTRPv2,0.26,89.92
Hs 895.T,CTRPv2,0.52,86.34
Hs 895.T,CTRPv2,1.0,85.4
Hs 895.T,CTRPv2,2.1,83.22
Hs 895.T,CTRPv2,4.2,72.41
Hs 895.T,CTRPv2,8.3,61.99
Hs 895.T,CTRPv2,17.0,57.0
Hs 895.T,CTRPv2,33.0,55.86
Hs 895.T,CTRPv2,66.0,48.29
SK-MEL-24,CTRPv2,0.002,97.9
SK-MEL-24,CTRPv2,0.0041,99.0
SK-MEL-24,CTRPv2,0.0081,97.69
SK-MEL-24,CTRPv2,0.016,93.65
SK-MEL-24,CTRPv2,0.032,94.61
SK-MEL-24,CTRPv2,0.065,95.11
SK-MEL-24,CTRPv2,0.13,95.42
SK-MEL-24,CTRPv2,0.26,87.96
SK-MEL-24,CTRPv2,0.52,84.2
SK-MEL-24,CTRPv2,1.0,83.43
SK-MEL-24,CTRPv2,2.1,78.14
SK-MEL-24,CTRPv2,4.2,68.34
SK-MEL-24,CTRPv2,8.3,53.49
SK-MEL-24,CTRPv2,17.0,56.6
SK-MEL-24,CTRPv2,33.0,54.07
SK-MEL-24,CTRPv2,66.0,45.83
RVH-421,CTRPv2,0.002,98.43
RVH-421,CTRPv2,0.0041,98.51
RVH-421,CTRPv2,0.0081,99.29
RVH-421,CTRPv2,0.016,92.76
RVH-421,CTRPv2,0.032,95.27
RVH-421,CTRPv2,0.065,94.56
RVH-421,CTRPv2,0.13,96.33
RVH-421,CTRPv2,0.26,87.64
RVH-421,CTRPv2,0.52,84.93
RVH-421,CTRPv2,1.0,83.78
RVH-421,CTRPv2,2.1,78.31
RVH-421,CTRPv2,4.2,59.91
RVH-421,CTRPv2,8.3,47.36
RVH-421,CTRPv2,17.0,47.6
RVH-421,CTRPv2,33.0,47.69
RVH-421,CTRPv2,66.0,43.72
Hs 839.T,CTRPv2,0.002,97.32
Hs 839.T,CTRPv2,0.0041,98.41
Hs 839.T,CTRPv2,0.0081,100.4
Hs 839.T,CTRPv2,0.016,95.79
Hs 839.T,CTRPv2,0.032,92.63
Hs 839.T,CTRPv2,0.065,94.48
Hs 839.T,CTRPv2,0.13,91.91
Hs 839.T,CTRPv2,0.26,88.06
Hs 839.T,CTRPv2,0.52,79.88
Hs 839.T,CTRPv2,1.0,81.02
Hs 839.T,CTRPv2,2.1,74.77
Hs 839.T,CTRPv2,4.2,60.84
Hs 839.T,CTRPv2,8.3,61.52
Hs 839.T,CTRPv2,17.0,58.09
Hs 839.T,CTRPv2,33.0,61.19
Hs 839.T,CTRPv2,66.0,65.24
WM-88,CTRPv2,0.002,93.84
WM-88,CTRPv2,0.0041,95.98
WM-88,CTRPv2,0.0081,94.92
WM-88,CTRPv2,0.016,81.83
WM-88,CTRPv2,0.032,90.39
WM-88,CTRPv2,0.065,86.82
WM-88,CTRPv2,0.13,85.56
WM-88,CTRPv2,0.26,59.17
WM-88,CTRPv2,0.52,53.0
WM-88,CTRPv2,1.0,49.09
WM-88,CTRPv2,2.1,39.32
WM-88,CTRPv2,4.2,26.34
WM-88,CTRPv2,8.3,23.54
WM-88,CTRPv2,17.0,24.55
WM-88,CTRPv2,33.0,21.29
WM-88,CTRPv2,66.0,19.59
WM-983B,CTRPv2,0.002,105.9
WM-983B,CTRPv2,0.0041,103.3
WM-983B,CTRPv2,0.0081,110.7
WM-983B,CTRPv2,0.016,110.0
WM-983B,CTRPv2,0.032,111.0
WM-983B,CTRPv2,0.065,112.3
WM-983B,CTRPv2,0.13,111.4
WM-983B,CTRPv2,0.26,99.38
WM-983B,CTRPv2,0.52,91.1
WM-983B,CTRPv2,1.0,89.9
WM-983B,CTRPv2,2.1,69.91
WM-983B,CTRPv2,4.2,52.68
WM-983B,CTRPv2,8.3,52.29
WM-983B,CTRPv2,17.0,52.34
WM-983B,CTRPv2,33.0,42.62
WM-983B,CTRPv2,66.0,33.97
CJM,CTRPv2,0.002,100.5
CJM,CTRPv2,0.0041,100.8
CJM,CTRPv2,0.0081,99.19
CJM,CTRPv2,0.016,101.2
CJM,CTRPv2,0.032,103.8
CJM,CTRPv2,0.065,105.1
CJM,CTRPv2,0.13,101.9
CJM,CTRPv2,0.26,105.2
CJM,CTRPv2,0.52,104.3
CJM,CTRPv2,1.0,102.9
CJM,CTRPv2,2.1,100.6
CJM,CTRPv2,4.2,97.53
CJM,CTRPv2,8.3,62.64
CJM,CTRPv2,17.0,64.01
CJM,CTRPv2,33.0,56.38
CJM,CTRPv2,66.0,33.87
SK-MEL-3,CTRPv2,0.002,101.4
SK-MEL-3,CTRPv2,0.0041,102.5
SK-MEL-3,CTRPv2,0.0081,103.4
SK-MEL-3,CTRPv2,0.016,98.34
SK-MEL-3,CTRPv2,0.032,97.97
SK-MEL-3,CTRPv2,0.065,97.35
SK-MEL-3,CTRPv2,0.13,94.6
SK-MEL-3,CTRPv2,0.26,83.65
SK-MEL-3,CTRPv2,0.52,81.75
SK-MEL-3,CTRPv2,1.0,84.23
SK-MEL-3,CTRPv2,2.1,75.92
SK-MEL-3,CTRPv2,4.2,61.46
SK-MEL-3,CTRPv2,8.3,51.31
SK-MEL-3,CTRPv2,17.0,48.62
SK-MEL-3,CTRPv2,33.0,48.38
SK-MEL-3,CTRPv2,66.0,37.78
IGR-37,CTRPv2,0.002,103.6
IGR-37,CTRPv2,0.0041,101.0
IGR-37,CTRPv2,0.0081,109.3
IGR-37,CTRPv2,0.016,102.0
IGR-37,CTRPv2,0.032,103.1
IGR-37,CTRPv2,0.065,105.0
IGR-37,CTRPv2,0.13,111.4
IGR-37,CTRPv2,0.26,111.4
IGR-37,CTRPv2,0.52,108.1
IGR-37,CTRPv2,1.0,107.7
IGR-37,CTRPv2,2.1,94.63
IGR-37,CTRPv2,4.2,84.32
IGR-37,CTRPv2,8.3,69.89
IGR-37,CTRPv2,17.0,60.72
IGR-37,CTRPv2,33.0,53.29
IGR-37,CTRPv2,66.0,41.92
Hs 934.T,CTRPv2,0.002,107.8
Hs 934.T,CTRPv2,0.0041,111.3
Hs 934.T,CTRPv2,0.0081,97.15
Hs 934.T,CTRPv2,0.016,130.0
Hs 934.T,CTRPv2,0.032,123.4
Hs 934.T,CTRPv2,0.065,98.34
Hs 934.T,CTRPv2,0.13,130.3
Hs 934.T,CTRPv2,1.0,84.19
Hs 934.T,CTRPv2,2.1,79.32
Hs 934.T,CTRPv2,4.2,92.33
Hs 934.T,CTRPv2,8.3,90.69
Hs 934.T,CTRPv2,17.0,71.97
Hs 934.T,CTRPv2,33.0,80.06
Hs 934.T,CTRPv2,66.0,89.32
Hs 688(A).T,CTRPv2,0.002,105.1
Hs 688(A).T,CTRPv2,0.0041,99.8
Hs 688(A).T,CTRPv2,0.0081,116.7
Hs 688(A).T,CTRPv2,0.016,105.0
Hs 688(A).T,CTRPv2,0.032,102.7
Hs 688(A).T,CTRPv2,0.065,96.17
Hs 688(A).T,CTRPv2,0.13,98.36
Hs 688(A).T,CTRPv2,0.26,96.0
Hs 688(A).T,CTRPv2,0.52,95.33
Hs 688(A).T,CTRPv2,1.0,92.57
Hs 688(A).T,CTRPv2,2.1,85.62
Hs 688(A).T,CTRPv2,4.2,89.29
Hs 688(A).T,CTRPv2,8.3,80.73
Hs 688(A).T,CTRPv2,17.0,71.46
Hs 688(A).T,CTRPv2,33.0,76.48
Hs 688(A).T,CTRPv2,66.0,74.89
Hs 940.T,CTRPv2,0.002,111.0
Hs 940.T,CTRPv2,0.0041,104.7
Hs 940.T,CTRPv2,0.0081,115.8
Hs 940.T,CTRPv2,0.016,102.6
Hs 940.T,CTRPv2,0.032,122.9
Hs 940.T,CTRPv2,0.065,107.1
Hs 940.T,CTRPv2,0.13,86.07
Hs 940.T,CTRPv2,0.26,86.38
Hs 940.T,CTRPv2,0.52,75.66
Hs 940.T,CTRPv2,1.0,71.16
Hs 940.T,CTRPv2,2.1,63.33
Hs 940.T,CTRPv2,4.2,56.55
Hs 940.T,CTRPv2,8.3,48.7
Hs 940.T,CTRPv2,17.0,54.23
Hs 940.T,CTRPv2,33.0,47.67
Hs 940.T,CTRPv2,66.0,41.71
