Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Calu-6,CTRPv2,5.061,N/A,10.1,72.015,0.0291
EBC-1,CTRPv2,38.489,0.894,0.482,18.785,0.334
NCI-H1755,CTRPv2,28.143,4.75,4.75,0.000,0.228
SK-LU-1,CTRPv2,26.302,10.6,1.76,29.242,0.196
NCI-H1184,CTRPv2,36.502,1.15,0.693,16.977,0.318
LXF-289,CTRPv2,41.407,0.861,0.615,8.834,0.358
NCI-H1435,CTRPv2,25.557,8.06,8.06,0.000,0.196
NCI-H2023,CTRPv2,6.999,N/A,6.64,68.289,0.048
NCI-H2126,CTRPv2,16.209,29,4.82,38.611,0.117
ChaGo-K-1,CTRPv2,20.479,10.9,10.9,0.000,0.161
COLO-668,CTRPv2,23.918,9.74,9.74,0.000,0.181
DV-90,CTRPv2,45.732,0.471,0.321,10.484,0.404
NCI-H2170,CTRPv2,6.540,51.8,51.8,0.000,0.0425
NCI-H647,CTRPv2,24.235,4.68,0.543,47.474,0.198
NCI-H810,CTRPv2,41.868,0.834,0.755,3.395,0.371
LK-2,CTRPv2,17.952,28.7,28.7,0.000,0.121
NCI-H2029,CTRPv2,22.220,11.6,11.6,0.000,0.167
T3M-10,CTRPv2,20.120,20.1,20.1,0.000,0.141
NCI-H1869,CTRPv2,19.034,21.2,1.73,45.974,0.145
IA-LM,CTRPv2,12.229,12.4,12.4,0.000,0.078
LC-1/sq-SF,CTRPv2,21.368,N/A,0.478,54.943,0.155
VMRC-LCD,CTRPv2,35.555,1.69,0.535,23.792,0.294
NCI-H1623,CTRPv2,16.308,N/A,0.384,67.032,0.116
RERF-LC-Ad2,CTRPv2,9.764,N/A,0.991,75.807,0.0593
COR-L47,CTRPv2,29.278,4.86,4.86,0.000,0.232
COR-L51,CTRPv2,28.216,5.54,3.85,8.515,0.221
NCI-H1869,CTRPv2,28.167,14.4,3.35,19.757,0.206
NCI-H841,CTRPv2,20.783,39.6,39.6,0.000,0.136
COR-L88,CTRPv2,22.949,9.53,9.53,0.000,0.177
LU-65,CTRPv2,11.570,28.2,28.2,0.000,0.0849
NCI-H2141,CTRPv2,27.657,3.87,0.7,37.024,0.222
NCI-H23,CTRPv2,39.061,0.831,0.65,12.102,0.355
NCI-H2342,CTRPv2,20.045,8.95,2.3,38.309,0.16
RERF-LC-MS,CTRPv2,13.347,51.2,51.2,0.000,0.083
NCI-H1105,CTRPv2,22.841,12.3,12.3,0.000,0.172
NCI-H322,CTRPv2,15.279,430,5.2,47.125,0.0961
COR-L105,CTRPv2,35.571,2.14,0.592,27.111,0.293
DMS-273,CTRPv2,36.040,1.9,0.459,29.576,0.297
NCI-H1339,CTRPv2,18.908,78.1,2.44,46.110,0.133
HCC4006,CTRPv2,4.859,41.2,41.2,0.000,0.0403
SK-MES-1,CTRPv2,34.247,4.15,4.15,0.000,0.271
NCI-H1693,CTRPv2,24.024,11.3,11.3,0.000,0.178
COR-L95,CTRPv2,9.008,45.5,45.5,0.000,0.0593
NCI-H2171,CTRPv2,33.470,2.09,1.99,2.040,0.295
NCI-H2196,CTRPv2,3.537,48.8,48.8,0.000,0.0274
NCI-H1341,CTRPv2,32.871,2.19,2.19,0.002,0.3
NCI-H1568,CTRPv2,20.571,13.1,13.1,0.000,0.155
NCI-H1703,CTRPv2,25.712,7.46,7.42,0.150,0.199
NCI-H838,CTRPv2,1.856,63.5,63.5,0.000,0.0115
LUDLU-1,CTRPv2,37.374,2.14,1.78,4.688,0.313
NCI-H1915,CTRPv2,17.658,17.1,17.1,0.000,0.134
NCI-H1944,CTRPv2,26.808,12.9,12.9,0.000,0.197
NCI-H510A,CTRPv2,51.819,0.324,0.324,0.000,0.465
NCI-H520,CTRPv2,34.028,3.04,3.04,0.000,0.284
NCI-H522,CTRPv2,38.758,1.74,0.493,23.202,0.321
NCI-H2110,CTRPv2,18.704,14.8,14.8,0.000,0.145
NCI-H1395,CTRPv2,31.953,11,11,0.000,0.244
DMS 454,CTRPv2,50.595,0.33,0.33,0.000,0.451
HCC2935,CTRPv2,21.391,23.6,23.6,0.000,0.147
HOP-62,CTRPv2,29.397,11,11,0.000,0.218
DMS-53,CTRPv2,43.163,0.518,0.369,13.408,0.389
KNS-62,CTRPv2,11.478,426,23.8,38.285,0.0598
NCI-H1563,CTRPv2,6.752,33.2,33.2,0.000,0.059
Calu-1,CTRPv2,2.704,284,284,0.000,0
DMS-114,CTRPv2,32.896,2.66,1.1,19.033,0.267
EKVX,CTRPv2,18.217,30.6,30.6,0.000,0.122
HCC-1438,CTRPv2,18.096,110,27.8,19.231,0.109
HOP-92,CTRPv2,23.413,19.1,19.1,0.000,0.164
NCI-H1651,CTRPv2,23.334,31.6,31.6,0.000,0.157
NCI-H1385,CTRPv2,44.555,0.752,0.752,0.000,0.384
NCI-H1793,CTRPv2,25.313,101,101,0.000,0
NCI-H1694,CTRPv2,48.467,0.36,0.325,5.093,0.45
