Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.26,105.7
IGR-37,CTRPv2,0.52,103.3
IGR-37,CTRPv2,1.0,106.4
IGR-37,CTRPv2,2.1,101.8
IGR-37,CTRPv2,4.2,104.8
IGR-37,CTRPv2,8.3,110.6
IGR-37,CTRPv2,17.0,105.5
IGR-37,CTRPv2,33.0,102.0
IGR-37,CTRPv2,66.0,73.39
IGR-37,CTRPv2,130.0,3.863
Hs 688(A).T,CTRPv2,0.0041,87.48
Hs 688(A).T,CTRPv2,0.0081,98.8
Hs 688(A).T,CTRPv2,0.016,108.4
Hs 688(A).T,CTRPv2,0.032,100.0
Hs 688(A).T,CTRPv2,0.065,83.35
Hs 688(A).T,CTRPv2,0.13,85.44
Hs 688(A).T,CTRPv2,0.26,107.4
Hs 688(A).T,CTRPv2,0.52,98.36
Hs 688(A).T,CTRPv2,1.0,112.1
Hs 688(A).T,CTRPv2,2.1,112.6
Hs 688(A).T,CTRPv2,4.2,117.4
Hs 688(A).T,CTRPv2,8.3,110.5
Hs 688(A).T,CTRPv2,17.0,79.03
Hs 688(A).T,CTRPv2,33.0,83.4
Hs 688(A).T,CTRPv2,130.0,7.054
Hs 940.T,CTRPv2,0.0041,121.9
Hs 940.T,CTRPv2,0.0081,138.6
Hs 940.T,CTRPv2,0.016,141.5
Hs 940.T,CTRPv2,0.032,126.5
Hs 940.T,CTRPv2,0.065,116.6
Hs 940.T,CTRPv2,0.13,120.6
Hs 940.T,CTRPv2,0.26,127.8
Hs 940.T,CTRPv2,0.52,146.6
Hs 940.T,CTRPv2,1.0,104.4
Hs 940.T,CTRPv2,2.1,103.6
Hs 940.T,CTRPv2,4.2,109.3
Hs 940.T,CTRPv2,8.3,103.7
Hs 940.T,CTRPv2,17.0,94.15
Hs 940.T,CTRPv2,33.0,59.2
Hs 940.T,CTRPv2,66.0,18.06
Hs 940.T,CTRPv2,130.0,3.425
