Cell Line,Dataset,Dose,Response
PE/CA-PJ34 (clone C12),CTRPv2,0.00041,101.1
PE/CA-PJ34 (clone C12),CTRPv2,0.00081,105.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0016,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0032,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0065,103.1
PE/CA-PJ34 (clone C12),CTRPv2,0.013,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.026,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.052,107.5
PE/CA-PJ34 (clone C12),CTRPv2,0.1,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.21,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.42,99.82
PE/CA-PJ34 (clone C12),CTRPv2,0.83,99.43
PE/CA-PJ34 (clone C12),CTRPv2,1.7,80.23
PE/CA-PJ34 (clone C12),CTRPv2,3.3,86.74
PE/CA-PJ34 (clone C12),CTRPv2,6.6,60.09
PE/CA-PJ34 (clone C12),CTRPv2,13.0,27.61
BICR 18,CTRPv2,0.00041,80.96
BICR 18,CTRPv2,0.00081,110.1
BICR 18,CTRPv2,0.0016,106.7
BICR 18,CTRPv2,0.0032,85.38
BICR 18,CTRPv2,0.0065,89.38
BICR 18,CTRPv2,0.013,98.95
BICR 18,CTRPv2,0.026,72.48
BICR 18,CTRPv2,0.052,77.38
BICR 18,CTRPv2,0.1,77.02
BICR 18,CTRPv2,0.21,89.03
BICR 18,CTRPv2,0.42,88.91
BICR 18,CTRPv2,0.83,86.36
BICR 18,CTRPv2,1.7,71.64
BICR 18,CTRPv2,3.3,78.78
BICR 18,CTRPv2,6.6,20.6
BICR 18,CTRPv2,13.0,19.92
BICR 22,CTRPv2,0.00041,105.9
BICR 22,CTRPv2,0.00081,104.5
BICR 22,CTRPv2,0.0016,103.4
BICR 22,CTRPv2,0.0032,90.48
BICR 22,CTRPv2,0.0065,103.2
BICR 22,CTRPv2,0.013,99.07
BICR 22,CTRPv2,0.026,103.5
BICR 22,CTRPv2,0.052,103.2
BICR 22,CTRPv2,0.1,107.1
BICR 22,CTRPv2,0.21,100.1
BICR 22,CTRPv2,0.42,109.4
BICR 22,CTRPv2,0.83,105.9
BICR 22,CTRPv2,1.7,106.4
BICR 22,CTRPv2,3.3,105.0
BICR 22,CTRPv2,6.6,107.0
BICR 22,CTRPv2,13.0,52.51
BICR 31,CTRPv2,0.00041,95.92
BICR 31,CTRPv2,0.00081,92.85
BICR 31,CTRPv2,0.0016,97.52
BICR 31,CTRPv2,0.0032,93.83
BICR 31,CTRPv2,0.0065,103.8
BICR 31,CTRPv2,0.013,98.86
BICR 31,CTRPv2,0.026,97.15
BICR 31,CTRPv2,0.052,94.0
BICR 31,CTRPv2,0.1,108.9
BICR 31,CTRPv2,0.21,105.9
BICR 31,CTRPv2,0.42,100.6
BICR 31,CTRPv2,0.83,111.5
BICR 31,CTRPv2,1.7,96.86
BICR 31,CTRPv2,3.3,107.2
BICR 31,CTRPv2,6.6,88.07
BICR 31,CTRPv2,13.0,43.18
BICR 56,CTRPv2,0.001,91.06
BICR 56,CTRPv2,0.002,94.65
BICR 56,CTRPv2,0.0041,101.8
BICR 56,CTRPv2,0.0081,94.71
BICR 56,CTRPv2,0.016,99.9
BICR 56,CTRPv2,0.032,93.86
BICR 56,CTRPv2,0.065,97.86
BICR 56,CTRPv2,0.13,92.02
BICR 56,CTRPv2,0.26,98.73
BICR 56,CTRPv2,0.52,102.7
BICR 56,CTRPv2,1.0,102.7
BICR 56,CTRPv2,2.1,105.2
BICR 56,CTRPv2,4.2,112.1
BICR 56,CTRPv2,8.3,101.7
BICR 56,CTRPv2,17.0,102.4
BICR 56,CTRPv2,33.0,79.98
CAL-33,CTRPv2,0.001,104.3
CAL-33,CTRPv2,0.002,105.5
CAL-33,CTRPv2,0.0041,105.0
CAL-33,CTRPv2,0.0081,107.4
CAL-33,CTRPv2,0.016,108.2
CAL-33,CTRPv2,0.032,107.6
CAL-33,CTRPv2,0.065,111.4
CAL-33,CTRPv2,0.13,111.1
CAL-33,CTRPv2,0.26,116.7
CAL-33,CTRPv2,0.52,118.2
CAL-33,CTRPv2,1.0,114.6
CAL-33,CTRPv2,2.1,109.2
CAL-33,CTRPv2,4.2,96.91
CAL-33,CTRPv2,8.3,74.75
CAL-33,CTRPv2,17.0,41.59
CAL-33,CTRPv2,33.0,18.52
BICR 16,CTRPv2,0.001,105.3
BICR 16,CTRPv2,0.002,113.1
BICR 16,CTRPv2,0.0041,111.6
BICR 16,CTRPv2,0.0081,119.1
BICR 16,CTRPv2,0.016,116.6
BICR 16,CTRPv2,0.032,115.0
BICR 16,CTRPv2,0.065,109.3
BICR 16,CTRPv2,0.13,122.6
BICR 16,CTRPv2,0.26,126.1
BICR 16,CTRPv2,0.52,132.2
BICR 16,CTRPv2,1.0,125.7
BICR 16,CTRPv2,2.1,124.2
BICR 16,CTRPv2,4.2,110.7
BICR 16,CTRPv2,8.3,101.0
BICR 16,CTRPv2,17.0,99.71
BICR 16,CTRPv2,33.0,89.14
SCC-4,CTRPv2,0.001,98.93
SCC-4,CTRPv2,0.002,92.43
SCC-4,CTRPv2,0.0041,89.5
SCC-4,CTRPv2,0.0081,91.93
SCC-4,CTRPv2,0.016,97.22
SCC-4,CTRPv2,0.032,84.67
SCC-4,CTRPv2,0.065,79.81
SCC-4,CTRPv2,0.13,93.12
SCC-4,CTRPv2,0.26,100.7
SCC-4,CTRPv2,0.52,108.5
SCC-4,CTRPv2,1.0,105.9
SCC-4,CTRPv2,2.1,119.4
SCC-4,CTRPv2,4.2,128.5
SCC-4,CTRPv2,8.3,121.5
SCC-4,CTRPv2,17.0,110.2
SCC-4,CTRPv2,33.0,84.69
