Cell Line,Dataset,Dose,Response
NCI-H847,GDSC1000,0.16,115.489
NCI-H847,GDSC1000,0.32,115.615
NCI-H847,GDSC1000,0.64,106.836
NCI-H847,GDSC1000,1.28,109.196
NCI-H847,GDSC1000,2.56,91.2928
NCI-H847,GDSC1000,5.12,96.5474
NCI-H2126,GDSC1000,0.02,94.827
NCI-H2126,GDSC1000,0.04,97.7546
NCI-H2126,GDSC1000,0.08,96.0518
NCI-H2126,GDSC1000,0.16,94.3876
NCI-H2126,GDSC1000,0.32,91.7575
NCI-H2126,GDSC1000,0.64,82.8536
NCI-H2126,GDSC1000,1.28,86.197
NCI-H2126,GDSC1000,2.56,86.3228
NCI-H2126,GDSC1000,5.12,86.8512
COR-L95,GDSC1000,0.02,101.194
COR-L95,GDSC1000,0.04,92.1655
COR-L95,GDSC1000,0.08,85.7328
COR-L95,GDSC1000,0.16,96.2425
COR-L95,GDSC1000,0.32,82.386
COR-L95,GDSC1000,0.64,85.2676
COR-L95,GDSC1000,1.28,87.6931
COR-L95,GDSC1000,2.56,69.6843
COR-L95,GDSC1000,5.12,68.8855
DMS-153,GDSC1000,0.02,104.076
DMS-153,GDSC1000,0.04,101.711
DMS-153,GDSC1000,0.08,103.882
DMS-153,GDSC1000,0.16,102.872
DMS-153,GDSC1000,0.32,102.709
DMS-153,GDSC1000,0.64,101.905
DMS-153,GDSC1000,1.28,94.276
DMS-153,GDSC1000,2.56,92.612
DMS-153,GDSC1000,5.12,88.8088
CPC-N,GDSC1000,0.02,98.7257
CPC-N,GDSC1000,0.04,81.5956
CPC-N,GDSC1000,0.08,101.111
CPC-N,GDSC1000,0.16,96.425
CPC-N,GDSC1000,0.32,105.346
CPC-N,GDSC1000,0.64,90.8513
CPC-N,GDSC1000,1.28,105.504
CPC-N,GDSC1000,2.56,69.2908
CPC-N,GDSC1000,5.12,89.3481
NCI-H524,GDSC1000,0.02,95.8625
NCI-H524,GDSC1000,0.04,94.9496
NCI-H524,GDSC1000,0.08,89.5848
NCI-H524,GDSC1000,0.16,105.394
NCI-H524,GDSC1000,0.32,98.1442
NCI-H524,GDSC1000,0.64,96.2953
NCI-H524,GDSC1000,1.28,107.575
NCI-H524,GDSC1000,2.56,97.234
NCI-H524,GDSC1000,5.12,101.568
