Cell Line,Dataset,Dose,Response
Hs 940.T,CTRPv2,0.0041,105.5
Hs 940.T,CTRPv2,0.0081,107.7
Hs 940.T,CTRPv2,0.016,102.0
Hs 940.T,CTRPv2,0.032,89.52
Hs 940.T,CTRPv2,0.065,122.9
Hs 940.T,CTRPv2,0.13,111.3
Hs 940.T,CTRPv2,0.26,91.66
Hs 940.T,CTRPv2,0.52,114.4
Hs 940.T,CTRPv2,1.0,81.98
Hs 940.T,CTRPv2,2.1,87.24
Hs 940.T,CTRPv2,4.2,84.49
Hs 940.T,CTRPv2,8.3,86.21
Hs 940.T,CTRPv2,17.0,101.0
Hs 940.T,CTRPv2,33.0,90.43
