Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.081,110.5
IGR-37,CTRPv2,0.16,104.2
IGR-37,CTRPv2,0.32,106.9
IGR-37,CTRPv2,0.65,96.47
IGR-37,CTRPv2,1.3,101.8
IGR-37,CTRPv2,2.6,95.78
IGR-37,CTRPv2,5.2,100.7
IGR-37,CTRPv2,10.0,98.53
IGR-37,CTRPv2,21.0,103.8
IGR-37,CTRPv2,42.0,64.03
Hs 934.T,CTRPv2,0.0025,73.99
Hs 934.T,CTRPv2,0.0051,72.43
Hs 934.T,CTRPv2,0.01,92.24
Hs 934.T,CTRPv2,0.02,78.22
Hs 934.T,CTRPv2,0.041,62.49
Hs 934.T,CTRPv2,0.081,44.73
Hs 934.T,CTRPv2,0.16,53.99
Hs 934.T,CTRPv2,0.32,67.93
Hs 934.T,CTRPv2,0.65,59.8
Hs 934.T,CTRPv2,1.3,73.47
Hs 934.T,CTRPv2,2.6,97.11
Hs 934.T,CTRPv2,5.2,110.0
Hs 934.T,CTRPv2,10.0,80.1
Hs 934.T,CTRPv2,21.0,121.2
Hs 934.T,CTRPv2,42.0,85.22
Hs 934.T,CTRPv2,83.0,78.57
Hs 688(A).T,CTRPv2,0.0025,88.68
Hs 688(A).T,CTRPv2,0.0051,87.0
Hs 688(A).T,CTRPv2,0.01,95.39
Hs 688(A).T,CTRPv2,0.02,94.61
Hs 688(A).T,CTRPv2,0.041,98.59
Hs 688(A).T,CTRPv2,0.081,96.3
Hs 688(A).T,CTRPv2,0.16,96.02
Hs 688(A).T,CTRPv2,0.32,92.07
Hs 688(A).T,CTRPv2,0.65,95.29
Hs 688(A).T,CTRPv2,1.3,94.44
Hs 688(A).T,CTRPv2,2.6,78.86
Hs 688(A).T,CTRPv2,5.2,93.68
Hs 688(A).T,CTRPv2,10.0,88.6
Hs 688(A).T,CTRPv2,21.0,87.97
Hs 688(A).T,CTRPv2,42.0,84.59
Hs 688(A).T,CTRPv2,83.0,102.3
Hs 940.T,CTRPv2,0.0025,101.9
Hs 940.T,CTRPv2,0.0051,92.21
Hs 940.T,CTRPv2,0.01,93.98
Hs 940.T,CTRPv2,0.02,105.0
Hs 940.T,CTRPv2,0.041,94.25
Hs 940.T,CTRPv2,0.081,92.5
Hs 940.T,CTRPv2,0.16,81.74
Hs 940.T,CTRPv2,0.32,86.37
Hs 940.T,CTRPv2,0.65,80.74
Hs 940.T,CTRPv2,1.3,48.28
Hs 940.T,CTRPv2,2.6,53.4
Hs 940.T,CTRPv2,5.2,36.23
Hs 940.T,CTRPv2,10.0,18.19
Hs 940.T,CTRPv2,21.0,11.19
Hs 940.T,CTRPv2,42.0,5.453
Hs 940.T,CTRPv2,83.0,5.149
