Cell Line,Dataset,Dose,Response
NCI-H1395,GDSC1000,0.001,94.1725
NCI-H1395,GDSC1000,0.002,91.1464
NCI-H1395,GDSC1000,0.004,99.1225
NCI-H1395,GDSC1000,0.008,93.379
NCI-H1395,GDSC1000,0.016,93.7876
NCI-H1395,GDSC1000,0.032,91.3763
NCI-H1395,GDSC1000,0.064,74.4935
NCI-H1395,GDSC1000,0.128,19.4008
NCI-H1395,GDSC1000,0.256,5.96992
HCC-33,GDSC1000,0.001,103.05
HCC-33,GDSC1000,0.002,95.3918
HCC-33,GDSC1000,0.004,94.5136
HCC-33,GDSC1000,0.008,95.4402
HCC-33,GDSC1000,0.016,101.605
HCC-33,GDSC1000,0.032,99.0057
HCC-33,GDSC1000,0.064,81.5199
HCC-33,GDSC1000,0.128,60.0998
HCC-33,GDSC1000,0.256,39.2818
NCI-H446,GDSC1000,0.001,88.0568
NCI-H446,GDSC1000,0.002,91.4101
NCI-H446,GDSC1000,0.004,87.3344
NCI-H446,GDSC1000,0.008,90.7716
NCI-H446,GDSC1000,0.016,87.9411
NCI-H446,GDSC1000,0.032,87.8799
NCI-H446,GDSC1000,0.064,85.2167
NCI-H446,GDSC1000,0.128,73.0914
NCI-H446,GDSC1000,0.256,30.076
NCI-H1581,GDSC1000,0.001,99.7197
NCI-H1581,GDSC1000,0.002,99.3705
NCI-H1581,GDSC1000,0.004,100.147
NCI-H1581,GDSC1000,0.008,105.191
NCI-H1581,GDSC1000,0.016,104.129
NCI-H1581,GDSC1000,0.032,98.9036
NCI-H1581,GDSC1000,0.064,93.5455
NCI-H1581,GDSC1000,0.128,64.9633
NCI-H1581,GDSC1000,0.256,19.7371
DMS-114,GDSC1000,0.001,101.769
DMS-114,GDSC1000,0.002,97.3673
DMS-114,GDSC1000,0.004,98.0339
DMS-114,GDSC1000,0.008,95.2139
DMS-114,GDSC1000,0.016,101.325
DMS-114,GDSC1000,0.032,98.7772
DMS-114,GDSC1000,0.064,97.4428
DMS-114,GDSC1000,0.128,83.3181
DMS-114,GDSC1000,0.256,48.2531
Calu-6,GDSC1000,0.001,103.416
Calu-6,GDSC1000,0.002,82.1565
Calu-6,GDSC1000,0.004,105.205
Calu-6,GDSC1000,0.008,89.7821
Calu-6,GDSC1000,0.016,112.022
Calu-6,GDSC1000,0.032,114.947
Calu-6,GDSC1000,0.064,100.4
Calu-6,GDSC1000,0.128,78.6896
Calu-6,GDSC1000,0.256,9.89322
