Cell Line,Dataset,Dose,Response
REC-1,CTRPv2,0.016,98.08
REC-1,CTRPv2,0.032,98.15
REC-1,CTRPv2,0.065,98.1
REC-1,CTRPv2,0.13,93.26
REC-1,CTRPv2,0.26,87.63
REC-1,CTRPv2,0.52,78.69
REC-1,CTRPv2,1.0,75.19
REC-1,CTRPv2,2.1,48.53
REC-1,CTRPv2,4.2,52.34
REC-1,CTRPv2,8.3,29.82
REC-1,CTRPv2,17.0,34.08
REC-1,CTRPv2,33.0,9.813
REC-1,CTRPv2,66.0,3.381
REC-1,CTRPv2,130.0,2.319
SUP-T11,CTRPv2,0.0041,102.4
SUP-T11,CTRPv2,0.0081,100.6
SUP-T11,CTRPv2,0.016,102.4
SUP-T11,CTRPv2,0.032,101.9
SUP-T11,CTRPv2,0.065,99.69
SUP-T11,CTRPv2,0.13,98.85
SUP-T11,CTRPv2,0.26,102.9
SUP-T11,CTRPv2,0.52,105.5
SUP-T11,CTRPv2,1.0,101.2
SUP-T11,CTRPv2,2.1,36.42
SUP-T11,CTRPv2,17.0,73.42
SUP-T11,CTRPv2,33.0,3.847
SUP-T11,CTRPv2,66.0,3.925
SUP-T11,CTRPv2,130.0,2.681
TALL-1,CTRPv2,0.0041,98.08
TALL-1,CTRPv2,0.0081,102.4
TALL-1,CTRPv2,0.016,100.5
TALL-1,CTRPv2,0.032,94.4
TALL-1,CTRPv2,0.065,100.7
TALL-1,CTRPv2,0.13,98.0
TALL-1,CTRPv2,0.26,103.8
TALL-1,CTRPv2,0.52,99.84
TALL-1,CTRPv2,1.0,101.1
TALL-1,CTRPv2,2.1,27.17
TALL-1,CTRPv2,8.3,81.27
TALL-1,CTRPv2,17.0,17.02
TALL-1,CTRPv2,33.0,4.194
TALL-1,CTRPv2,66.0,4.901
TALL-1,CTRPv2,130.0,3.722
L-540,CTRPv2,0.0041,109.0
L-540,CTRPv2,0.0081,106.2
L-540,CTRPv2,0.016,98.73
L-540,CTRPv2,0.032,99.79
L-540,CTRPv2,0.065,101.6
L-540,CTRPv2,0.13,90.46
L-540,CTRPv2,0.26,100.4
L-540,CTRPv2,0.52,102.0
L-540,CTRPv2,1.0,102.5
L-540,CTRPv2,2.1,101.0
L-540,CTRPv2,4.2,78.31
L-540,CTRPv2,8.3,88.99
L-540,CTRPv2,33.0,11.61
L-540,CTRPv2,66.0,56.51
L-540,CTRPv2,130.0,102.5
MOLM-6,CTRPv2,0.0041,106.3
MOLM-6,CTRPv2,0.0081,105.7
MOLM-6,CTRPv2,0.016,113.5
MOLM-6,CTRPv2,0.032,102.5
MOLM-6,CTRPv2,0.065,96.72
MOLM-6,CTRPv2,0.13,103.3
MOLM-6,CTRPv2,0.26,107.4
MOLM-6,CTRPv2,0.52,95.15
MOLM-6,CTRPv2,1.0,91.15
MOLM-6,CTRPv2,2.1,35.01
MOLM-6,CTRPv2,4.2,80.86
MOLM-6,CTRPv2,8.3,81.01
MOLM-6,CTRPv2,17.0,65.75
MOLM-6,CTRPv2,33.0,28.79
MOLM-6,CTRPv2,66.0,73.07
MOLM-6,CTRPv2,130.0,110.9
NU-DUL-1,CTRPv2,0.0041,98.89
NU-DUL-1,CTRPv2,0.0081,107.8
NU-DUL-1,CTRPv2,0.016,100.6
NU-DUL-1,CTRPv2,0.032,98.01
NU-DUL-1,CTRPv2,0.065,102.5
NU-DUL-1,CTRPv2,0.13,97.38
NU-DUL-1,CTRPv2,0.26,100.7
NU-DUL-1,CTRPv2,0.52,96.19
NU-DUL-1,CTRPv2,1.0,90.11
NU-DUL-1,CTRPv2,2.1,68.61
NU-DUL-1,CTRPv2,4.2,79.76
NU-DUL-1,CTRPv2,8.3,66.41
NU-DUL-1,CTRPv2,17.0,36.08
NU-DUL-1,CTRPv2,33.0,10.55
NU-DUL-1,CTRPv2,66.0,38.72
NU-DUL-1,CTRPv2,130.0,99.71
JK-1,CTRPv2,0.0041,106.3
JK-1,CTRPv2,0.0081,103.0
JK-1,CTRPv2,0.016,92.86
JK-1,CTRPv2,0.032,86.14
JK-1,CTRPv2,0.065,129.2
JK-1,CTRPv2,0.13,107.9
JK-1,CTRPv2,0.26,86.65
JK-1,CTRPv2,0.52,101.7
JK-1,CTRPv2,1.0,80.74
JK-1,CTRPv2,2.1,44.67
JK-1,CTRPv2,4.2,59.7
JK-1,CTRPv2,8.3,70.4
JK-1,CTRPv2,17.0,56.12
JK-1,CTRPv2,33.0,65.88
JK-1,CTRPv2,66.0,114.5
JK-1,CTRPv2,130.0,103.0
MHH-CALL-4,CTRPv2,0.0041,94.69
MHH-CALL-4,CTRPv2,0.0081,92.14
MHH-CALL-4,CTRPv2,0.016,92.98
MHH-CALL-4,CTRPv2,0.032,95.64
MHH-CALL-4,CTRPv2,0.065,100.1
MHH-CALL-4,CTRPv2,0.13,90.19
MHH-CALL-4,CTRPv2,0.26,95.73
MHH-CALL-4,CTRPv2,0.52,91.72
MHH-CALL-4,CTRPv2,1.0,91.56
MHH-CALL-4,CTRPv2,2.1,50.11
MHH-CALL-4,CTRPv2,4.2,89.86
MHH-CALL-4,CTRPv2,8.3,94.15
MHH-CALL-4,CTRPv2,17.0,77.04
MHH-CALL-4,CTRPv2,33.0,89.37
P3HR-1,CTRPv2,0.0041,99.51
P3HR-1,CTRPv2,0.0081,103.7
P3HR-1,CTRPv2,0.016,101.7
P3HR-1,CTRPv2,0.032,105.0
P3HR-1,CTRPv2,0.065,105.5
P3HR-1,CTRPv2,0.13,105.0
P3HR-1,CTRPv2,0.26,107.3
P3HR-1,CTRPv2,0.52,108.2
P3HR-1,CTRPv2,1.0,101.5
P3HR-1,CTRPv2,2.1,101.1
P3HR-1,CTRPv2,4.2,100.9
P3HR-1,CTRPv2,8.3,105.5
P3HR-1,CTRPv2,17.0,103.1
P3HR-1,CTRPv2,33.0,107.0
P3HR-1,CTRPv2,66.0,107.5
P3HR-1,CTRPv2,130.0,109.8
RI-1,CTRPv2,0.0041,98.59
RI-1,CTRPv2,0.0081,98.41
RI-1,CTRPv2,0.016,85.67
RI-1,CTRPv2,0.032,95.25
RI-1,CTRPv2,0.065,91.43
RI-1,CTRPv2,0.13,88.71
RI-1,CTRPv2,0.26,95.27
RI-1,CTRPv2,0.52,85.27
RI-1,CTRPv2,1.0,76.83
RI-1,CTRPv2,2.1,39.46
RI-1,CTRPv2,4.2,61.8
RI-1,CTRPv2,8.3,70.39
RI-1,CTRPv2,17.0,37.83
RI-1,CTRPv2,33.0,62.39
RI-1,CTRPv2,66.0,107.1
RI-1,CTRPv2,130.0,87.67
SU-DHL-10,CTRPv2,0.0041,103.0
SU-DHL-10,CTRPv2,0.0081,108.8
SU-DHL-10,CTRPv2,0.016,102.0
SU-DHL-10,CTRPv2,0.032,108.4
SU-DHL-10,CTRPv2,0.065,110.0
SU-DHL-10,CTRPv2,0.13,117.2
SU-DHL-10,CTRPv2,0.26,120.3
SU-DHL-10,CTRPv2,0.52,116.7
SU-DHL-10,CTRPv2,1.0,110.5
SU-DHL-10,CTRPv2,2.1,52.4
SU-DHL-10,CTRPv2,4.2,110.7
SU-DHL-10,CTRPv2,8.3,114.9
SU-DHL-10,CTRPv2,17.0,108.3
SU-DHL-10,CTRPv2,33.0,115.4
SU-DHL-10,CTRPv2,66.0,112.6
SU-DHL-10,CTRPv2,130.0,112.4
SU-DHL-8,CTRPv2,0.0041,93.76
SU-DHL-8,CTRPv2,0.0081,97.28
SU-DHL-8,CTRPv2,0.016,92.55
SU-DHL-8,CTRPv2,0.032,100.5
SU-DHL-8,CTRPv2,0.065,97.53
SU-DHL-8,CTRPv2,0.13,96.89
SU-DHL-8,CTRPv2,0.26,97.41
SU-DHL-8,CTRPv2,0.52,99.91
SU-DHL-8,CTRPv2,1.0,94.1
SU-DHL-8,CTRPv2,2.1,86.54
SU-DHL-8,CTRPv2,4.2,81.18
SU-DHL-8,CTRPv2,8.3,77.51
SU-DHL-8,CTRPv2,17.0,62.84
SU-DHL-8,CTRPv2,33.0,63.83
KARPAS-620,CTRPv2,0.0041,100.2
KARPAS-620,CTRPv2,0.0081,96.23
KARPAS-620,CTRPv2,0.016,101.6
KARPAS-620,CTRPv2,0.032,101.1
KARPAS-620,CTRPv2,0.065,106.2
KARPAS-620,CTRPv2,0.13,100.1
KARPAS-620,CTRPv2,0.26,91.9
KARPAS-620,CTRPv2,0.52,98.28
KARPAS-620,CTRPv2,1.0,105.9
KARPAS-620,CTRPv2,2.1,99.24
KARPAS-620,CTRPv2,4.2,93.48
KARPAS-620,CTRPv2,8.3,91.52
KARPAS-620,CTRPv2,17.0,52.25
KARPAS-620,CTRPv2,33.0,31.19
KARPAS-620,CTRPv2,66.0,23.46
KARPAS-620,CTRPv2,130.0,10.78
MOLP-2,CTRPv2,0.0041,94.45
MOLP-2,CTRPv2,0.0081,93.49
MOLP-2,CTRPv2,0.032,98.26
MOLP-2,CTRPv2,0.065,96.95
MOLP-2,CTRPv2,0.13,87.15
MOLP-2,CTRPv2,0.26,42.85
MOLP-2,CTRPv2,2.1,93.35
MOLP-2,CTRPv2,4.2,89.99
MOLP-2,CTRPv2,8.3,90.59
MOLP-2,CTRPv2,17.0,84.73
MOLP-2,CTRPv2,33.0,62.51
MOLP-2,CTRPv2,66.0,56.16
MOLP-2,CTRPv2,130.0,14.03
L-363,CTRPv2,0.0041,103.7
L-363,CTRPv2,0.0081,107.0
L-363,CTRPv2,0.016,100.9
L-363,CTRPv2,0.032,105.7
L-363,CTRPv2,0.065,104.2
L-363,CTRPv2,0.13,104.7
L-363,CTRPv2,0.26,17.41
L-363,CTRPv2,0.52,100.3
L-363,CTRPv2,1.0,102.0
L-363,CTRPv2,2.1,106.1
L-363,CTRPv2,4.2,97.38
L-363,CTRPv2,8.3,105.1
L-363,CTRPv2,17.0,106.9
L-363,CTRPv2,33.0,54.35
L-363,CTRPv2,66.0,115.7
L-363,CTRPv2,130.0,109.8
MHH-CALL-3,CTRPv2,0.0041,94.16
MHH-CALL-3,CTRPv2,0.0081,96.9
MHH-CALL-3,CTRPv2,0.016,89.06
MHH-CALL-3,CTRPv2,0.032,96.94
MHH-CALL-3,CTRPv2,0.065,91.31
MHH-CALL-3,CTRPv2,0.13,87.88
MHH-CALL-3,CTRPv2,0.26,61.12
MHH-CALL-3,CTRPv2,0.52,91.75
MHH-CALL-3,CTRPv2,1.0,100.7
MHH-CALL-3,CTRPv2,2.1,103.7
MHH-CALL-3,CTRPv2,4.2,91.38
MHH-CALL-3,CTRPv2,8.3,108.7
MHH-CALL-3,CTRPv2,17.0,108.0
MHH-CALL-3,CTRPv2,33.0,52.16
MHH-CALL-3,CTRPv2,66.0,131.8
MHH-CALL-3,CTRPv2,130.0,123.7
SR-786,CTRPv2,0.0041,101.9
SR-786,CTRPv2,0.0081,106.2
SR-786,CTRPv2,0.016,105.5
SR-786,CTRPv2,0.032,108.2
SR-786,CTRPv2,0.065,104.0
SR-786,CTRPv2,0.13,105.5
SR-786,CTRPv2,0.26,76.06
SR-786,CTRPv2,0.52,99.01
SR-786,CTRPv2,1.0,96.1
SR-786,CTRPv2,2.1,104.3
SR-786,CTRPv2,4.2,98.68
SR-786,CTRPv2,8.3,97.69
SR-786,CTRPv2,17.0,59.12
SR-786,CTRPv2,33.0,55.43
AMO-1,CTRPv2,0.0041,100.5
AMO-1,CTRPv2,0.0081,109.8
AMO-1,CTRPv2,0.016,105.1
AMO-1,CTRPv2,0.032,110.6
AMO-1,CTRPv2,0.065,112.6
AMO-1,CTRPv2,0.13,113.9
AMO-1,CTRPv2,0.26,117.3
AMO-1,CTRPv2,0.52,117.8
AMO-1,CTRPv2,1.0,108.1
AMO-1,CTRPv2,2.1,112.4
AMO-1,CTRPv2,4.2,107.2
AMO-1,CTRPv2,8.3,112.8
AMO-1,CTRPv2,17.0,112.8
AMO-1,CTRPv2,33.0,116.6
AMO-1,CTRPv2,66.0,110.2
AMO-1,CTRPv2,130.0,110.5
MC116,CTRPv2,0.0041,99.57
MC116,CTRPv2,0.0081,105.2
MC116,CTRPv2,0.016,105.6
MC116,CTRPv2,0.032,109.8
MC116,CTRPv2,0.065,108.5
MC116,CTRPv2,0.13,108.3
MC116,CTRPv2,0.26,110.9
MC116,CTRPv2,0.52,111.9
MC116,CTRPv2,1.0,106.2
MC116,CTRPv2,2.1,118.5
MC116,CTRPv2,4.2,108.5
MC116,CTRPv2,8.3,118.1
MC116,CTRPv2,17.0,104.8
MC116,CTRPv2,33.0,119.3
MC116,CTRPv2,66.0,107.1
MC116,CTRPv2,130.0,108.5
MOLM-16,CTRPv2,0.0041,109.1
MOLM-16,CTRPv2,0.0081,108.4
MOLM-16,CTRPv2,0.016,113.0
MOLM-16,CTRPv2,0.032,114.3
MOLM-16,CTRPv2,0.065,123.4
MOLM-16,CTRPv2,0.13,127.1
MOLM-16,CTRPv2,0.26,118.7
MOLM-16,CTRPv2,0.52,114.7
MOLM-16,CTRPv2,1.0,111.4
MOLM-16,CTRPv2,2.1,74.64
MOLM-16,CTRPv2,4.2,103.0
MOLM-16,CTRPv2,8.3,102.1
MOLM-16,CTRPv2,17.0,85.27
MOLM-16,CTRPv2,33.0,109.4
MOLM-16,CTRPv2,66.0,129.5
MOLM-16,CTRPv2,130.0,130.4
SU-DHL-4,CTRPv2,0.0041,96.04
SU-DHL-4,CTRPv2,0.0081,99.65
SU-DHL-4,CTRPv2,0.016,98.22
SU-DHL-4,CTRPv2,0.032,101.7
SU-DHL-4,CTRPv2,0.065,99.64
SU-DHL-4,CTRPv2,0.13,100.2
SU-DHL-4,CTRPv2,0.26,101.1
SU-DHL-4,CTRPv2,0.52,100.1
SU-DHL-4,CTRPv2,1.0,97.45
SU-DHL-4,CTRPv2,2.1,98.2
SU-DHL-4,CTRPv2,4.2,89.57
SU-DHL-4,CTRPv2,8.3,88.22
SU-DHL-4,CTRPv2,17.0,56.64
SU-DHL-4,CTRPv2,33.0,92.14
SU-DHL-4,CTRPv2,66.0,104.2
SU-DHL-4,CTRPv2,130.0,103.5
SU-DHL-6,CTRPv2,0.0041,87.53
SU-DHL-6,CTRPv2,0.0081,92.55
SU-DHL-6,CTRPv2,0.016,96.08
SU-DHL-6,CTRPv2,0.032,99.56
SU-DHL-6,CTRPv2,0.065,94.84
SU-DHL-6,CTRPv2,0.13,94.04
SU-DHL-6,CTRPv2,0.26,99.03
SU-DHL-6,CTRPv2,0.52,94.66
SU-DHL-6,CTRPv2,1.0,90.43
SU-DHL-6,CTRPv2,2.1,76.87
SU-DHL-6,CTRPv2,4.2,78.53
SU-DHL-6,CTRPv2,8.3,75.33
SU-DHL-6,CTRPv2,17.0,44.69
SU-DHL-6,CTRPv2,33.0,75.4
ME-1,CTRPv2,0.0041,104.6
ME-1,CTRPv2,0.0081,95.44
ME-1,CTRPv2,0.016,99.51
ME-1,CTRPv2,0.032,91.54
ME-1,CTRPv2,0.065,99.16
ME-1,CTRPv2,0.13,102.5
ME-1,CTRPv2,0.26,82.6
ME-1,CTRPv2,0.52,92.18
ME-1,CTRPv2,1.0,102.9
ME-1,CTRPv2,2.1,97.7
ME-1,CTRPv2,4.2,91.76
ME-1,CTRPv2,8.3,87.41
ME-1,CTRPv2,17.0,97.84
ME-1,CTRPv2,33.0,88.7
ME-1,CTRPv2,66.0,90.22
PL-21,CTRPv2,0.0041,97.33
PL-21,CTRPv2,0.0081,96.35
PL-21,CTRPv2,0.016,102.7
PL-21,CTRPv2,0.032,98.82
PL-21,CTRPv2,0.065,100.3
PL-21,CTRPv2,0.13,95.26
PL-21,CTRPv2,0.26,5.087
PL-21,CTRPv2,0.52,89.32
PL-21,CTRPv2,1.0,92.35
PL-21,CTRPv2,2.1,90.87
PL-21,CTRPv2,4.2,86.65
PL-21,CTRPv2,8.3,74.65
PL-21,CTRPv2,17.0,84.71
PL-21,CTRPv2,33.0,86.98
PL-21,CTRPv2,66.0,89.36
PL-21,CTRPv2,130.0,109.6
RPMI-8226,CTRPv2,0.0041,102.3
RPMI-8226,CTRPv2,0.0081,105.1
RPMI-8226,CTRPv2,0.016,102.1
RPMI-8226,CTRPv2,0.032,94.88
RPMI-8226,CTRPv2,0.065,98.09
RPMI-8226,CTRPv2,0.13,87.9
RPMI-8226,CTRPv2,0.26,9.943
RPMI-8226,CTRPv2,0.52,76.73
RPMI-8226,CTRPv2,1.0,82.34
RPMI-8226,CTRPv2,2.1,75.44
RPMI-8226,CTRPv2,4.2,69.28
RPMI-8226,CTRPv2,8.3,63.16
RPMI-8226,CTRPv2,17.0,57.94
RPMI-8226,CTRPv2,33.0,70.95
RPMI-8226,CTRPv2,66.0,64.98
RPMI-8226,CTRPv2,130.0,104.0
SKM-1,CTRPv2,0.0041,102.0
SKM-1,CTRPv2,0.0081,110.5
SKM-1,CTRPv2,0.016,100.6
SKM-1,CTRPv2,0.032,108.6
SKM-1,CTRPv2,0.065,107.5
SKM-1,CTRPv2,0.13,108.3
SKM-1,CTRPv2,0.26,8.078
SKM-1,CTRPv2,0.52,106.1
SKM-1,CTRPv2,1.0,105.8
SKM-1,CTRPv2,2.1,104.7
SKM-1,CTRPv2,4.2,97.38
SKM-1,CTRPv2,8.3,90.95
SKM-1,CTRPv2,17.0,95.97
SKM-1,CTRPv2,33.0,95.36
SKM-1,CTRPv2,66.0,92.75
SKM-1,CTRPv2,130.0,96.32
SUP-T1,CTRPv2,0.0041,83.11
SUP-T1,CTRPv2,0.0081,92.64
SUP-T1,CTRPv2,0.016,97.17
SUP-T1,CTRPv2,0.032,111.3
SUP-T1,CTRPv2,0.065,105.1
SUP-T1,CTRPv2,0.13,111.5
SUP-T1,CTRPv2,0.26,32.98
SUP-T1,CTRPv2,0.52,106.4
SUP-T1,CTRPv2,1.0,106.9
SUP-T1,CTRPv2,2.1,104.1
SUP-T1,CTRPv2,4.2,97.63
SUP-T1,CTRPv2,8.3,95.7
SUP-T1,CTRPv2,17.0,82.92
SUP-T1,CTRPv2,33.0,101.3
SUP-T1,CTRPv2,66.0,90.26
SUP-T1,CTRPv2,130.0,111.9
GDM-1,CTRPv2,0.0041,95.04
GDM-1,CTRPv2,0.0081,90.62
GDM-1,CTRPv2,0.016,91.16
GDM-1,CTRPv2,0.032,92.02
GDM-1,CTRPv2,0.065,93.38
GDM-1,CTRPv2,0.13,93.35
GDM-1,CTRPv2,0.26,31.22
GDM-1,CTRPv2,0.52,90.33
GDM-1,CTRPv2,1.0,96.44
GDM-1,CTRPv2,2.1,85.06
GDM-1,CTRPv2,4.2,81.66
GDM-1,CTRPv2,8.3,70.7
GDM-1,CTRPv2,17.0,72.07
GDM-1,CTRPv2,33.0,87.85
GDM-1,CTRPv2,66.0,87.13
GDM-1,CTRPv2,130.0,99.84
KARPAS-299,CTRPv2,0.0041,97.27
KARPAS-299,CTRPv2,0.0081,95.14
KARPAS-299,CTRPv2,0.016,94.65
KARPAS-299,CTRPv2,0.032,93.65
KARPAS-299,CTRPv2,0.065,99.91
KARPAS-299,CTRPv2,0.13,94.88
KARPAS-299,CTRPv2,0.26,31.62
KARPAS-299,CTRPv2,0.52,99.1
KARPAS-299,CTRPv2,1.0,100.6
KARPAS-299,CTRPv2,2.1,92.78
KARPAS-299,CTRPv2,4.2,90.69
KARPAS-299,CTRPv2,8.3,88.68
KARPAS-299,CTRPv2,17.0,86.36
KARPAS-299,CTRPv2,33.0,88.87
KARPAS-299,CTRPv2,66.0,79.15
MOLT-13,CTRPv2,0.0041,100.7
MOLT-13,CTRPv2,0.0081,95.75
MOLT-13,CTRPv2,0.016,88.21
MOLT-13,CTRPv2,0.032,90.64
MOLT-13,CTRPv2,0.065,88.5
MOLT-13,CTRPv2,0.13,79.37
MOLT-13,CTRPv2,0.26,7.141
MOLT-13,CTRPv2,0.52,82.5
MOLT-13,CTRPv2,1.0,74.7
MOLT-13,CTRPv2,2.1,64.13
MOLT-13,CTRPv2,4.2,77.69
MOLT-13,CTRPv2,8.3,69.4
MOLT-13,CTRPv2,17.0,66.58
MOLT-13,CTRPv2,33.0,61.52
MOLT-13,CTRPv2,66.0,65.5
MOLT-13,CTRPv2,130.0,105.3
NB4,CTRPv2,0.0041,99.3
NB4,CTRPv2,0.0081,103.7
NB4,CTRPv2,0.016,98.86
NB4,CTRPv2,0.032,103.0
NB4,CTRPv2,0.065,103.9
NB4,CTRPv2,0.13,86.05
NB4,CTRPv2,0.26,4.743
NB4,CTRPv2,0.52,89.14
NB4,CTRPv2,1.0,89.93
NB4,CTRPv2,2.1,90.48
NB4,CTRPv2,4.2,83.94
NB4,CTRPv2,8.3,80.64
NB4,CTRPv2,17.0,90.16
NB4,CTRPv2,33.0,82.88
NB4,CTRPv2,66.0,89.97
NB4,CTRPv2,130.0,97.46
OCI-AML2,CTRPv2,0.0041,102.7
OCI-AML2,CTRPv2,0.0081,101.4
OCI-AML2,CTRPv2,0.016,102.4
OCI-AML2,CTRPv2,0.032,89.52
OCI-AML2,CTRPv2,0.065,95.1
OCI-AML2,CTRPv2,0.13,88.59
OCI-AML2,CTRPv2,0.26,4.315
OCI-AML2,CTRPv2,0.52,82.87
OCI-AML2,CTRPv2,1.0,84.91
OCI-AML2,CTRPv2,2.1,77.8
OCI-AML2,CTRPv2,4.2,73.59
OCI-AML2,CTRPv2,8.3,74.3
OCI-AML2,CTRPv2,17.0,75.73
OCI-AML2,CTRPv2,33.0,66.14
OCI-AML2,CTRPv2,66.0,74.04
OCI-AML2,CTRPv2,130.0,105.0
Raji,CTRPv2,0.0041,102.5
Raji,CTRPv2,0.0081,105.0
Raji,CTRPv2,0.016,101.1
Raji,CTRPv2,0.032,99.08
Raji,CTRPv2,0.065,99.92
Raji,CTRPv2,0.13,103.8
Raji,CTRPv2,0.26,34.65
Raji,CTRPv2,0.52,98.59
Raji,CTRPv2,1.0,101.8
Raji,CTRPv2,2.1,98.76
Raji,CTRPv2,4.2,97.42
Raji,CTRPv2,8.3,92.72
Raji,CTRPv2,17.0,93.63
Raji,CTRPv2,33.0,92.97
Raji,CTRPv2,66.0,94.57
Raji,CTRPv2,130.0,87.99
REH,CTRPv2,0.0041,102.5
REH,CTRPv2,0.0081,99.87
REH,CTRPv2,0.016,106.0
REH,CTRPv2,0.032,104.6
REH,CTRPv2,0.065,113.7
REH,CTRPv2,0.13,107.6
REH,CTRPv2,0.26,5.562
REH,CTRPv2,0.52,98.19
REH,CTRPv2,1.0,100.9
REH,CTRPv2,2.1,97.72
REH,CTRPv2,4.2,96.02
REH,CTRPv2,8.3,94.94
REH,CTRPv2,17.0,93.66
REH,CTRPv2,33.0,105.4
REH,CTRPv2,66.0,99.51
REH,CTRPv2,130.0,101.1
THP-1,CTRPv2,0.0041,91.68
THP-1,CTRPv2,0.0081,83.82
THP-1,CTRPv2,0.016,86.87
THP-1,CTRPv2,0.032,73.28
THP-1,CTRPv2,0.065,73.75
THP-1,CTRPv2,0.13,73.39
THP-1,CTRPv2,0.26,10.63
THP-1,CTRPv2,0.52,71.59
THP-1,CTRPv2,1.0,66.92
THP-1,CTRPv2,2.1,70.44
THP-1,CTRPv2,4.2,66.1
THP-1,CTRPv2,8.3,66.04
THP-1,CTRPv2,17.0,32.14
THP-1,CTRPv2,33.0,2.925
THP-1,CTRPv2,66.0,2.633
THP-1,CTRPv2,130.0,2.145
SK-MEL-28,CTRPv2,0.0041,110.4
SK-MEL-28,CTRPv2,0.0081,106.8
SK-MEL-28,CTRPv2,0.016,108.8
SK-MEL-28,CTRPv2,0.032,101.4
SK-MEL-28,CTRPv2,0.065,106.8
SK-MEL-28,CTRPv2,0.13,109.5
SK-MEL-28,CTRPv2,0.26,104.5
SK-MEL-28,CTRPv2,0.52,107.6
SK-MEL-28,CTRPv2,1.0,101.9
SK-MEL-28,CTRPv2,2.1,102.7
SK-MEL-28,CTRPv2,4.2,102.4
SK-MEL-28,CTRPv2,8.3,103.8
SK-MEL-28,CTRPv2,17.0,53.59
SK-MEL-28,CTRPv2,66.0,28.96
SK-MEL-28,CTRPv2,130.0,104.3
LOXIMVI,CTRPv2,0.0041,106.9
LOXIMVI,CTRPv2,0.0081,110.7
LOXIMVI,CTRPv2,0.016,103.6
LOXIMVI,CTRPv2,0.032,104.6
LOXIMVI,CTRPv2,0.065,108.4
LOXIMVI,CTRPv2,0.13,114.1
LOXIMVI,CTRPv2,0.26,77.45
LOXIMVI,CTRPv2,0.52,112.9
LOXIMVI,CTRPv2,1.0,110.7
LOXIMVI,CTRPv2,2.1,113.7
LOXIMVI,CTRPv2,4.2,102.7
LOXIMVI,CTRPv2,8.3,105.1
LOXIMVI,CTRPv2,17.0,63.3
LOXIMVI,CTRPv2,33.0,99.63
LOXIMVI,CTRPv2,66.0,90.55
LOXIMVI,CTRPv2,130.0,106.6
L-1236,CTRPv2,0.0041,76.65
L-1236,CTRPv2,0.0081,80.56
L-1236,CTRPv2,0.016,98.16
L-1236,CTRPv2,0.032,93.04
L-1236,CTRPv2,0.065,100.7
L-1236,CTRPv2,0.13,94.77
L-1236,CTRPv2,0.26,86.28
L-1236,CTRPv2,0.52,82.65
L-1236,CTRPv2,1.0,142.0
L-1236,CTRPv2,2.1,89.27
L-1236,CTRPv2,4.2,85.0
L-1236,CTRPv2,8.3,79.6
L-1236,CTRPv2,17.0,65.17
L-1236,CTRPv2,33.0,84.82
L-1236,CTRPv2,66.0,75.13
L-1236,CTRPv2,130.0,99.49
MDA-MB-435,CTRPv2,0.0041,99.49
MDA-MB-435,CTRPv2,0.0081,101.2
MDA-MB-435,CTRPv2,0.016,97.69
MDA-MB-435,CTRPv2,0.032,96.56
MDA-MB-435,CTRPv2,0.065,100.9
MDA-MB-435,CTRPv2,0.13,95.44
MDA-MB-435,CTRPv2,0.26,26.01
MDA-MB-435,CTRPv2,0.52,94.31
MDA-MB-435,CTRPv2,1.0,86.3
MDA-MB-435,CTRPv2,2.1,92.6
MDA-MB-435,CTRPv2,4.2,94.82
MDA-MB-435,CTRPv2,8.3,88.18
MDA-MB-435,CTRPv2,17.0,89.61
MDA-MB-435,CTRPv2,33.0,94.7
MDA-MB-435,CTRPv2,66.0,89.74
MDA-MB-435,CTRPv2,130.0,103.3
MM1-S,CTRPv2,0.0041,105.0
MM1-S,CTRPv2,0.0081,106.7
MM1-S,CTRPv2,0.016,105.0
MM1-S,CTRPv2,0.032,100.5
MM1-S,CTRPv2,0.065,100.6
MM1-S,CTRPv2,0.13,98.22
MM1-S,CTRPv2,0.26,16.36
MM1-S,CTRPv2,0.52,105.0
MM1-S,CTRPv2,1.0,101.3
MM1-S,CTRPv2,2.1,93.21
MM1-S,CTRPv2,4.2,93.05
MM1-S,CTRPv2,8.3,93.95
MM1-S,CTRPv2,17.0,89.0
MM1-S,CTRPv2,33.0,88.55
MM1-S,CTRPv2,66.0,79.07
MM1-S,CTRPv2,130.0,110.2
HD-MY-Z,CTRPv2,0.0041,105.8
HD-MY-Z,CTRPv2,0.0081,106.2
HD-MY-Z,CTRPv2,0.016,110.4
HD-MY-Z,CTRPv2,0.032,109.6
HD-MY-Z,CTRPv2,0.065,108.2
HD-MY-Z,CTRPv2,0.13,101.8
HD-MY-Z,CTRPv2,0.26,108.5
HD-MY-Z,CTRPv2,0.52,108.6
HD-MY-Z,CTRPv2,1.0,105.6
HD-MY-Z,CTRPv2,2.1,102.9
HD-MY-Z,CTRPv2,4.2,99.64
HD-MY-Z,CTRPv2,8.3,87.67
HD-MY-Z,CTRPv2,17.0,34.69
HD-MY-Z,CTRPv2,33.0,43.8
HD-MY-Z,CTRPv2,66.0,11.8
HD-MY-Z,CTRPv2,130.0,2.582
OCI-AML3,CTRPv2,0.0041,107.7
OCI-AML3,CTRPv2,0.0081,112.3
OCI-AML3,CTRPv2,0.016,106.0
OCI-AML3,CTRPv2,0.032,101.4
OCI-AML3,CTRPv2,0.065,80.4
