Cell Line,Dataset,Dose,Response
huH-1,CTRPv2,270.0,14.06
JHH-5,CTRPv2,0.0081,101.9
JHH-5,CTRPv2,0.016,99.77
JHH-5,CTRPv2,0.032,100.8
JHH-5,CTRPv2,0.065,97.48
JHH-5,CTRPv2,0.13,91.37
JHH-5,CTRPv2,0.26,89.37
JHH-5,CTRPv2,0.52,99.1
JHH-5,CTRPv2,1.0,89.05
JHH-5,CTRPv2,2.1,66.29
JHH-5,CTRPv2,4.2,78.43
JHH-5,CTRPv2,8.3,66.67
JHH-5,CTRPv2,17.0,29.82
JHH-5,CTRPv2,33.0,5.95
JHH-5,CTRPv2,66.0,6.791
JHH-5,CTRPv2,130.0,5.572
JHH-5,CTRPv2,270.0,3.714
SNU-387,CTRPv2,0.0081,81.01
SNU-387,CTRPv2,0.016,90.79
SNU-387,CTRPv2,0.032,84.13
SNU-387,CTRPv2,0.065,84.61
SNU-387,CTRPv2,0.13,77.28
SNU-387,CTRPv2,0.26,79.6
SNU-387,CTRPv2,0.52,77.46
SNU-387,CTRPv2,1.0,75.81
SNU-387,CTRPv2,2.1,68.03
SNU-387,CTRPv2,4.2,73.73
SNU-387,CTRPv2,8.3,69.78
SNU-387,CTRPv2,17.0,63.52
SNU-387,CTRPv2,33.0,34.86
SNU-387,CTRPv2,66.0,39.19
SNU-387,CTRPv2,130.0,52.38
SNU-387,CTRPv2,270.0,11.62
SNU-423,CTRPv2,0.0081,109.5
SNU-423,CTRPv2,0.016,107.3
SNU-423,CTRPv2,0.032,102.6
SNU-423,CTRPv2,0.065,98.38
SNU-423,CTRPv2,0.13,103.4
SNU-423,CTRPv2,0.26,103.4
SNU-423,CTRPv2,0.52,99.64
SNU-423,CTRPv2,1.0,93.91
SNU-423,CTRPv2,2.1,97.11
SNU-423,CTRPv2,4.2,98.79
SNU-423,CTRPv2,8.3,90.37
SNU-423,CTRPv2,17.0,87.31
SNU-423,CTRPv2,33.0,63.66
SNU-423,CTRPv2,66.0,66.48
SNU-423,CTRPv2,130.0,65.04
SNU-423,CTRPv2,270.0,17.45
