Cell Line,Dataset,Dose,Response
SCaBER,CTRPv2,0.016,89.73
SCaBER,CTRPv2,0.032,92.22
SCaBER,CTRPv2,0.065,83.28
SCaBER,CTRPv2,0.13,60.04
SCaBER,CTRPv2,0.26,68.97
SCaBER,CTRPv2,0.52,81.16
SCaBER,CTRPv2,1.0,65.53
SCaBER,CTRPv2,2.1,60.46
SCaBER,CTRPv2,4.2,59.72
SCaBER,CTRPv2,8.3,55.23
SCaBER,CTRPv2,17.0,39.72
SCaBER,CTRPv2,33.0,34.72
SCaBER,CTRPv2,66.0,36.17
SCaBER,CTRPv2,130.0,32.97
SCaBER,CTRPv2,270.0,27.67
HT-1197,CTRPv2,0.0081,87.75
HT-1197,CTRPv2,0.016,93.18
HT-1197,CTRPv2,0.032,93.54
HT-1197,CTRPv2,0.065,89.46
HT-1197,CTRPv2,0.13,78.25
HT-1197,CTRPv2,0.26,80.36
HT-1197,CTRPv2,0.52,86.3
HT-1197,CTRPv2,1.0,75.92
HT-1197,CTRPv2,2.1,73.29
HT-1197,CTRPv2,4.2,74.66
HT-1197,CTRPv2,8.3,67.06
HT-1197,CTRPv2,17.0,71.37
HT-1197,CTRPv2,33.0,64.72
HT-1197,CTRPv2,66.0,70.65
HT-1197,CTRPv2,130.0,64.47
HT-1197,CTRPv2,270.0,31.41
UM-UC-1,CTRPv2,0.0081,79.71
UM-UC-1,CTRPv2,0.016,91.38
UM-UC-1,CTRPv2,0.032,95.36
UM-UC-1,CTRPv2,0.065,90.5
UM-UC-1,CTRPv2,0.13,73.6
UM-UC-1,CTRPv2,0.26,71.45
UM-UC-1,CTRPv2,0.52,80.81
UM-UC-1,CTRPv2,1.0,71.59
UM-UC-1,CTRPv2,2.1,51.28
UM-UC-1,CTRPv2,4.2,61.29
UM-UC-1,CTRPv2,8.3,58.04
UM-UC-1,CTRPv2,17.0,42.22
UM-UC-1,CTRPv2,33.0,6.941
UM-UC-1,CTRPv2,66.0,9.581
UM-UC-1,CTRPv2,130.0,7.341
UM-UC-1,CTRPv2,270.0,7.828
U-BLC1,CTRPv2,0.0081,62.43
U-BLC1,CTRPv2,0.016,61.85
U-BLC1,CTRPv2,0.032,65.03
U-BLC1,CTRPv2,0.065,54.2
U-BLC1,CTRPv2,0.13,43.05
U-BLC1,CTRPv2,0.26,45.49
U-BLC1,CTRPv2,0.52,44.4
U-BLC1,CTRPv2,1.0,37.84
U-BLC1,CTRPv2,2.1,29.93
U-BLC1,CTRPv2,4.2,32.14
U-BLC1,CTRPv2,8.3,30.74
U-BLC1,CTRPv2,17.0,22.48
U-BLC1,CTRPv2,33.0,12.29
U-BLC1,CTRPv2,66.0,13.64
U-BLC1,CTRPv2,130.0,14.19
KMBC-2,CTRPv2,0.0081,73.93
KMBC-2,CTRPv2,0.016,68.96
KMBC-2,CTRPv2,0.032,80.16
KMBC-2,CTRPv2,0.065,71.48
KMBC-2,CTRPv2,0.13,61.51
KMBC-2,CTRPv2,0.26,74.01
KMBC-2,CTRPv2,0.52,63.62
KMBC-2,CTRPv2,1.0,69.23
KMBC-2,CTRPv2,2.1,60.9
KMBC-2,CTRPv2,4.2,55.61
KMBC-2,CTRPv2,8.3,55.77
KMBC-2,CTRPv2,17.0,60.97
KMBC-2,CTRPv2,33.0,54.23
KMBC-2,CTRPv2,66.0,67.04
KMBC-2,CTRPv2,130.0,56.18
