Cell Line,Dataset,Dose,Response
MOLM-13,GDSC1000,0.5,58.76
MOLM-13,GDSC1000,1.0,42.5351
MOLM-13,GDSC1000,2.0,9.61297
SU-DHL-16,GDSC1000,0.0078125,110.946
SU-DHL-16,GDSC1000,0.015625,96.67
SU-DHL-16,GDSC1000,0.03125,92.8453
SU-DHL-16,GDSC1000,0.0625,90.3759
SU-DHL-16,GDSC1000,0.125,82.225
SU-DHL-16,GDSC1000,0.25,82.05
SU-DHL-16,GDSC1000,0.5,67.6758
SU-DHL-16,GDSC1000,1.0,47.9539
SU-DHL-16,GDSC1000,2.0,36.1985
ARH-77,GDSC1000,0.0078125,96.0368
ARH-77,GDSC1000,0.015625,99.8281
ARH-77,GDSC1000,0.03125,101.855
ARH-77,GDSC1000,0.0625,107.011
ARH-77,GDSC1000,0.125,101.953
ARH-77,GDSC1000,0.25,102.489
ARH-77,GDSC1000,0.5,104.393
ARH-77,GDSC1000,1.0,88.8965
ARH-77,GDSC1000,2.0,65.1107
NOMO-1,GDSC1000,0.0078125,97.8632
NOMO-1,GDSC1000,0.015625,99.2367
NOMO-1,GDSC1000,0.03125,100.519
NOMO-1,GDSC1000,0.0625,100.637
NOMO-1,GDSC1000,0.125,100.504
NOMO-1,GDSC1000,0.25,100.173
NOMO-1,GDSC1000,0.5,93.5255
NOMO-1,GDSC1000,1.0,70.752
NOMO-1,GDSC1000,2.0,34.6448
MHH-CALL-2,GDSC1000,0.0078125,107.515
MHH-CALL-2,GDSC1000,0.015625,114.589
MHH-CALL-2,GDSC1000,0.03125,105.254
MHH-CALL-2,GDSC1000,0.0625,109.871
MHH-CALL-2,GDSC1000,0.125,93.5286
MHH-CALL-2,GDSC1000,0.25,133.833
MHH-CALL-2,GDSC1000,0.5,82.369
MHH-CALL-2,GDSC1000,1.0,59.4814
MHH-CALL-2,GDSC1000,2.0,54.2364
THP-1,GDSC1000,0.0078125,106.857
THP-1,GDSC1000,0.015625,106.962
THP-1,GDSC1000,0.03125,105.88
THP-1,GDSC1000,0.0625,113.309
THP-1,GDSC1000,0.125,113.645
THP-1,GDSC1000,0.25,106.57
THP-1,GDSC1000,0.5,100.901
THP-1,GDSC1000,1.0,112.413
THP-1,GDSC1000,2.0,101.238
MONO-MAC-6,GDSC1000,0.0078125,99.0108
MONO-MAC-6,GDSC1000,0.015625,107.508
MONO-MAC-6,GDSC1000,0.03125,95.6319
MONO-MAC-6,GDSC1000,0.0625,97.9122
MONO-MAC-6,GDSC1000,0.125,87.4407
MONO-MAC-6,GDSC1000,0.25,82.2815
MONO-MAC-6,GDSC1000,0.5,80.9357
MONO-MAC-6,GDSC1000,1.0,56.4377
MONO-MAC-6,GDSC1000,2.0,22.1783
A4-Fuk,GDSC1000,0.0078125,93.2393
A4-Fuk,GDSC1000,0.015625,100.071
A4-Fuk,GDSC1000,0.03125,96.3778
A4-Fuk,GDSC1000,0.0625,93.7112
A4-Fuk,GDSC1000,0.125,86.6222
A4-Fuk,GDSC1000,0.25,74.2992
A4-Fuk,GDSC1000,0.5,66.5596
A4-Fuk,GDSC1000,1.0,42.0498
A4-Fuk,GDSC1000,2.0,31.5042
KOPN-8,GDSC1000,0.0078125,96.4565
KOPN-8,GDSC1000,0.015625,92.6577
KOPN-8,GDSC1000,0.03125,71.5777
KOPN-8,GDSC1000,0.0625,63.2443
KOPN-8,GDSC1000,0.125,48.4983
KOPN-8,GDSC1000,0.25,40.7051
KOPN-8,GDSC1000,0.5,28.248
KOPN-8,GDSC1000,1.0,30.1118
KOPN-8,GDSC1000,2.0,29.3042
WIL2-NS,GDSC1000,0.0078125,101.005
WIL2-NS,GDSC1000,0.015625,90.2079
WIL2-NS,GDSC1000,0.03125,89.4395
WIL2-NS,GDSC1000,0.0625,85.3855
WIL2-NS,GDSC1000,0.125,82.7822
WIL2-NS,GDSC1000,0.25,75.1828
WIL2-NS,GDSC1000,0.5,57.2069
WIL2-NS,GDSC1000,1.0,34.2954
WIL2-NS,GDSC1000,2.0,14.8285
HD-MY-Z,GDSC1000,0.0078125,84.0885
HD-MY-Z,GDSC1000,0.015625,93.4747
HD-MY-Z,GDSC1000,0.03125,94.2938
HD-MY-Z,GDSC1000,0.0625,80.3387
HD-MY-Z,GDSC1000,0.125,67.0694
HD-MY-Z,GDSC1000,0.25,74.8146
HD-MY-Z,GDSC1000,0.5,54.0398
HD-MY-Z,GDSC1000,1.0,45.6975
HD-MY-Z,GDSC1000,2.0,19.324
Set-2,GDSC1000,0.0078125,102.465
Set-2,GDSC1000,0.015625,97.7154
Set-2,GDSC1000,0.03125,93.7768
Set-2,GDSC1000,0.0625,81.8718
Set-2,GDSC1000,0.125,67.7804
Set-2,GDSC1000,0.25,39.2454
Set-2,GDSC1000,0.5,22.6669
Set-2,GDSC1000,1.0,12.6348
Set-2,GDSC1000,2.0,12.0954
ROS-50,GDSC1000,0.0078125,102.635
ROS-50,GDSC1000,0.015625,102.528
ROS-50,GDSC1000,0.03125,102.6
ROS-50,GDSC1000,0.0625,107.084
ROS-50,GDSC1000,0.125,104.278
ROS-50,GDSC1000,0.25,102.572
ROS-50,GDSC1000,0.5,100.695
ROS-50,GDSC1000,1.0,92.3789
ROS-50,GDSC1000,2.0,83.2727
MV-4-11,GDSC1000,0.0078125,92.1231
MV-4-11,GDSC1000,0.015625,96.3686
MV-4-11,GDSC1000,0.03125,84.332
MV-4-11,GDSC1000,0.0625,96.3975
MV-4-11,GDSC1000,0.125,97.7633
MV-4-11,GDSC1000,0.25,85.9334
MV-4-11,GDSC1000,0.5,85.7477
MV-4-11,GDSC1000,1.0,65.8145
MV-4-11,GDSC1000,2.0,24.6222
SU-DHL-5,GDSC1000,0.0078125,110.592
SU-DHL-5,GDSC1000,0.015625,112.712
SU-DHL-5,GDSC1000,0.03125,97.2363
SU-DHL-5,GDSC1000,0.0625,98.7848
SU-DHL-5,GDSC1000,0.125,67.3681
SU-DHL-5,GDSC1000,0.25,39.078
SU-DHL-5,GDSC1000,0.5,17.7276
SU-DHL-5,GDSC1000,1.0,7.70834
SU-DHL-5,GDSC1000,2.0,9.41529
WSU-NHL,GDSC1000,0.0078125,94.3098
WSU-NHL,GDSC1000,0.015625,90.4321
WSU-NHL,GDSC1000,0.03125,78.3146
WSU-NHL,GDSC1000,0.0625,64.9348
WSU-NHL,GDSC1000,0.125,46.1182
WSU-NHL,GDSC1000,0.25,35.0833
WSU-NHL,GDSC1000,0.5,26.8077
WSU-NHL,GDSC1000,1.0,20.0289
WSU-NHL,GDSC1000,2.0,17.7646
MLMA,GDSC1000,0.0078125,77.1813
MLMA,GDSC1000,0.015625,70.1585
MLMA,GDSC1000,0.03125,63.414
MLMA,GDSC1000,0.0625,50.0293
MLMA,GDSC1000,0.125,32.1827
MLMA,GDSC1000,0.25,28.5678
MLMA,GDSC1000,0.5,20.4368
MLMA,GDSC1000,1.0,22.4273
MLMA,GDSC1000,2.0,19.9426
JVM-2,GDSC1000,0.0078125,116.973
JVM-2,GDSC1000,0.015625,103.002
JVM-2,GDSC1000,0.03125,105.506
JVM-2,GDSC1000,0.0625,110.859
JVM-2,GDSC1000,0.125,99.7783
JVM-2,GDSC1000,0.25,78.8753
JVM-2,GDSC1000,0.5,77.4975
JVM-2,GDSC1000,1.0,81.5836
JVM-2,GDSC1000,2.0,59.3551
MY-M12,GDSC1000,0.0078125,100.424
MY-M12,GDSC1000,0.015625,84.4971
MY-M12,GDSC1000,0.03125,76.4177
MY-M12,GDSC1000,0.0625,67.8461
MY-M12,GDSC1000,0.125,52.3035
MY-M12,GDSC1000,0.25,33.8677
MY-M12,GDSC1000,0.5,30.8552
MY-M12,GDSC1000,1.0,22.1387
MY-M12,GDSC1000,2.0,23.745
EHEB,GDSC1000,0.0078125,99.6221
EHEB,GDSC1000,0.015625,103.743
EHEB,GDSC1000,0.03125,97.3748
EHEB,GDSC1000,0.0625,101.977
EHEB,GDSC1000,0.125,106.666
EHEB,GDSC1000,0.25,99.5527
EHEB,GDSC1000,0.5,98.6753
EHEB,GDSC1000,1.0,95.5244
EHEB,GDSC1000,2.0,87.1692
HDLM-2,GDSC1000,0.0078125,90.6633
HDLM-2,GDSC1000,0.015625,106.004
HDLM-2,GDSC1000,0.03125,91.1205
HDLM-2,GDSC1000,0.0625,96.593
HDLM-2,GDSC1000,0.125,98.6658
HDLM-2,GDSC1000,0.25,92.0876
HDLM-2,GDSC1000,0.5,94.1614
HDLM-2,GDSC1000,1.0,82.2206
HDLM-2,GDSC1000,2.0,75.5173
JURKAT,GDSC1000,0.0078125,111.715
JURKAT,GDSC1000,0.015625,102.685
JURKAT,GDSC1000,0.03125,114.469
JURKAT,GDSC1000,0.0625,95.7495
JURKAT,GDSC1000,0.125,85.3323
JURKAT,GDSC1000,0.25,61.9553
JURKAT,GDSC1000,0.5,42.1323
JURKAT,GDSC1000,1.0,24.8291
JURKAT,GDSC1000,2.0,12.7099
SUP-T1,GDSC1000,0.0078125,80.7234
SUP-T1,GDSC1000,0.015625,106.484
SUP-T1,GDSC1000,0.03125,100.438
SUP-T1,GDSC1000,0.0625,106.839
SUP-T1,GDSC1000,0.125,94.2484
SUP-T1,GDSC1000,0.25,87.0483
SUP-T1,GDSC1000,0.5,67.905
SUP-T1,GDSC1000,1.0,66.2396
SUP-T1,GDSC1000,2.0,57.2555
DND-41,GDSC1000,0.0078125,99.7797
DND-41,GDSC1000,0.015625,103.465
DND-41,GDSC1000,0.03125,99.7907
DND-41,GDSC1000,0.0625,96.2631
DND-41,GDSC1000,0.125,86.9506
DND-41,GDSC1000,0.25,80.3892
DND-41,GDSC1000,0.5,66.4101
DND-41,GDSC1000,1.0,47.6571
DND-41,GDSC1000,2.0,48.5064
WSU-DLCL2,GDSC1000,0.0078125,109.175
WSU-DLCL2,GDSC1000,0.015625,105.759
WSU-DLCL2,GDSC1000,0.03125,101.046
WSU-DLCL2,GDSC1000,0.0625,98.7531
WSU-DLCL2,GDSC1000,0.125,92.9645
WSU-DLCL2,GDSC1000,0.25,76.6574
WSU-DLCL2,GDSC1000,0.5,73.57
WSU-DLCL2,GDSC1000,1.0,67.6671
WSU-DLCL2,GDSC1000,2.0,58.6599
KASUMI-1,GDSC1000,0.0078125,102.353
KASUMI-1,GDSC1000,0.015625,111.423
KASUMI-1,GDSC1000,0.03125,94.2783
KASUMI-1,GDSC1000,0.0625,92.5311
KASUMI-1,GDSC1000,0.125,82.0903
KASUMI-1,GDSC1000,0.25,105.89
KASUMI-1,GDSC1000,0.5,54.1799
KASUMI-1,GDSC1000,1.0,46.2966
KASUMI-1,GDSC1000,2.0,37.9513
KMS-11,GDSC1000,0.0078125,118.903
KMS-11,GDSC1000,0.015625,109.106
KMS-11,GDSC1000,0.03125,114.929
KMS-11,GDSC1000,0.0625,110.93
KMS-11,GDSC1000,0.125,84.2861
KMS-11,GDSC1000,0.25,102.523
KMS-11,GDSC1000,0.5,99.0558
KMS-11,GDSC1000,1.0,76.8546
KMS-11,GDSC1000,2.0,71.2873
CTV-1,GDSC1000,0.0078125,75.9144
CTV-1,GDSC1000,0.015625,61.0003
CTV-1,GDSC1000,0.03125,43.7961
CTV-1,GDSC1000,0.0625,20.8665
CTV-1,GDSC1000,0.125,4.84584
CTV-1,GDSC1000,0.25,5.50936
CTV-1,GDSC1000,0.5,6.45838
CTV-1,GDSC1000,1.0,6.27461
CTV-1,GDSC1000,2.0,6.06535
CTB-1,GDSC1000,0.0078125,95.7478
CTB-1,GDSC1000,0.015625,77.8728
CTB-1,GDSC1000,0.03125,63.4673
CTB-1,GDSC1000,0.0625,60.5161
CTB-1,GDSC1000,0.125,41.0447
CTB-1,GDSC1000,0.25,34.8579
CTB-1,GDSC1000,0.5,29.9589
CTB-1,GDSC1000,1.0,24.4857
CTB-1,GDSC1000,2.0,16.7787
KARPAS-422,GDSC1000,0.0078125,103.684
KARPAS-422,GDSC1000,0.015625,103.929
KARPAS-422,GDSC1000,0.03125,94.0498
KARPAS-422,GDSC1000,0.0625,101.921
KARPAS-422,GDSC1000,0.125,93.4705
KARPAS-422,GDSC1000,0.25,97.0987
KARPAS-422,GDSC1000,0.5,95.4646
KARPAS-422,GDSC1000,1.0,89.7631
KARPAS-422,GDSC1000,2.0,85.0767
PL-21,GDSC1000,0.0078125,90.4024
PL-21,GDSC1000,0.015625,94.1048
PL-21,GDSC1000,0.03125,88.3244
PL-21,GDSC1000,0.0625,83.3893
PL-21,GDSC1000,0.125,68.7482
PL-21,GDSC1000,0.25,73.3843
PL-21,GDSC1000,0.5,62.3481
PL-21,GDSC1000,1.0,41.027
PL-21,GDSC1000,2.0,39.6302
CRO-AP2,GDSC1000,0.0078125,95.6661
CRO-AP2,GDSC1000,0.015625,90.3737
CRO-AP2,GDSC1000,0.03125,87.8804
CRO-AP2,GDSC1000,0.0625,88.0309
CRO-AP2,GDSC1000,0.125,74.0905
CRO-AP2,GDSC1000,0.25,70.3721
CRO-AP2,GDSC1000,0.5,54.2836
CRO-AP2,GDSC1000,1.0,36.7331
CRO-AP2,GDSC1000,2.0,27.0341
AMO-1,GDSC1000,0.0078125,98.511
AMO-1,GDSC1000,0.015625,96.2534
AMO-1,GDSC1000,0.03125,88.607
AMO-1,GDSC1000,0.0625,92.0591
AMO-1,GDSC1000,0.125,93.1076
AMO-1,GDSC1000,0.25,97.1575
AMO-1,GDSC1000,0.5,88.3195
AMO-1,GDSC1000,1.0,53.3972
AMO-1,GDSC1000,2.0,77.789
NCI-H929,GDSC1000,0.0078125,117.436
NCI-H929,GDSC1000,0.015625,98.0625
NCI-H929,GDSC1000,0.03125,103.573
NCI-H929,GDSC1000,0.0625,100.09
NCI-H929,GDSC1000,0.125,88.1318
NCI-H929,GDSC1000,0.25,44.44
NCI-H929,GDSC1000,0.5,68.2071
NCI-H929,GDSC1000,1.0,54.4762
NCI-H929,GDSC1000,2.0,38.0542
MOLT-4,GDSC1000,0.0078125,89.9875
MOLT-4,GDSC1000,0.015625,83.5123
MOLT-4,GDSC1000,0.03125,72.0044
MOLT-4,GDSC1000,0.0625,51.8353
MOLT-4,GDSC1000,0.125,13.4764
MOLT-4,GDSC1000,0.25,6.6109
MOLT-4,GDSC1000,0.5,4.60665
MOLT-4,GDSC1000,1.0,2.86109
MOLT-4,GDSC1000,2.0,3.8177
BE-13,GDSC1000,0.0078125,103.456
BE-13,GDSC1000,0.015625,86.3168
BE-13,GDSC1000,0.03125,70.7723
BE-13,GDSC1000,0.0625,61.9765
BE-13,GDSC1000,0.125,64.4941
BE-13,GDSC1000,0.25,59.8539
BE-13,GDSC1000,0.5,55.4724
BE-13,GDSC1000,1.0,42.3762
BE-13,GDSC1000,2.0,49.4097
P32-ISH,GDSC1000,0.0078125,93.0412
P32-ISH,GDSC1000,0.015625,93.7879
P32-ISH,GDSC1000,0.03125,79.2389
P32-ISH,GDSC1000,0.0625,41.0149
P32-ISH,GDSC1000,0.125,31.458
P32-ISH,GDSC1000,0.25,24.2076
P32-ISH,GDSC1000,0.5,25.2608
P32-ISH,GDSC1000,1.0,22.0412
P32-ISH,GDSC1000,2.0,15.003
ML-2,GDSC1000,0.0078125,118.535
ML-2,GDSC1000,0.015625,107.667
ML-2,GDSC1000,0.03125,104.663
ML-2,GDSC1000,0.0625,110.211
ML-2,GDSC1000,0.125,100.297
ML-2,GDSC1000,0.25,71.5885
ML-2,GDSC1000,0.5,32.9531
ML-2,GDSC1000,1.0,16.7026
ML-2,GDSC1000,2.0,14.7483
ME-1,GDSC1000,0.0078125,101.038
ME-1,GDSC1000,0.015625,102.945
ME-1,GDSC1000,0.03125,109.141
ME-1,GDSC1000,0.0625,100.501
ME-1,GDSC1000,0.125,110.837
ME-1,GDSC1000,0.25,97.313
ME-1,GDSC1000,0.5,97.8991
ME-1,GDSC1000,1.0,80.1382
ME-1,GDSC1000,2.0,86.9178
CESS,GDSC1000,0.0078125,99.9919
CESS,GDSC1000,0.015625,92.7022
CESS,GDSC1000,0.03125,96.9126
CESS,GDSC1000,0.0625,117.343
CESS,GDSC1000,0.125,106.482
CESS,GDSC1000,0.25,94.8035
CESS,GDSC1000,0.5,92.2531
CESS,GDSC1000,1.0,97.819
CESS,GDSC1000,2.0,71.2492
YT,GDSC1000,0.0078125,101.627
YT,GDSC1000,0.015625,111.886
YT,GDSC1000,0.03125,106.714
YT,GDSC1000,0.0625,129.169
YT,GDSC1000,0.125,103.437
YT,GDSC1000,0.25,109.952
YT,GDSC1000,0.5,109.377
YT,GDSC1000,1.0,86.865
YT,GDSC1000,2.0,88.3055
TK,GDSC1000,0.0078125,106.752
TK,GDSC1000,0.015625,94.404
TK,GDSC1000,0.03125,92.9937
TK,GDSC1000,0.0625,88.3285
TK,GDSC1000,0.125,65.4318
TK,GDSC1000,0.25,43.6531
TK,GDSC1000,0.5,31.3231
TK,GDSC1000,1.0,15.1124
TK,GDSC1000,2.0,14.5151
EoL-1-cell,GDSC1000,0.0078125,104.743
EoL-1-cell,GDSC1000,0.015625,97.062
EoL-1-cell,GDSC1000,0.03125,93.6104
EoL-1-cell,GDSC1000,0.0625,95.9572
EoL-1-cell,GDSC1000,0.125,74.8608
EoL-1-cell,GDSC1000,0.25,65.1909
EoL-1-cell,GDSC1000,0.5,47.3633
EoL-1-cell,GDSC1000,1.0,28.5687
EoL-1-cell,GDSC1000,2.0,17.4837
SUP-M2,GDSC1000,0.0078125,105.304
SUP-M2,GDSC1000,0.015625,98.3849
SUP-M2,GDSC1000,0.03125,113.728
SUP-M2,GDSC1000,0.0625,107.711
SUP-M2,GDSC1000,0.125,100.33
SUP-M2,GDSC1000,0.25,98.1491
SUP-M2,GDSC1000,0.5,88.6018
SUP-M2,GDSC1000,1.0,33.8377
SUP-M2,GDSC1000,2.0,12.4694
DEL,GDSC1000,0.0078125,85.8898
DEL,GDSC1000,0.015625,96.7896
DEL,GDSC1000,0.03125,87.2827
DEL,GDSC1000,0.0625,90.705
DEL,GDSC1000,0.125,91.0333
DEL,GDSC1000,0.25,93.9254
DEL,GDSC1000,0.5,96.0747
DEL,GDSC1000,1.0,95.462
DEL,GDSC1000,2.0,78.7017
JSC-1,GDSC1000,0.0078125,99.9933
JSC-1,GDSC1000,0.015625,103.17
JSC-1,GDSC1000,0.03125,100.35
JSC-1,GDSC1000,0.0625,97.6082
JSC-1,GDSC1000,0.125,93.4538
JSC-1,GDSC1000,0.25,80.7905
JSC-1,GDSC1000,0.5,79.3459
JSC-1,GDSC1000,1.0,52.8725
JSC-1,GDSC1000,2.0,22.2224
NALM-6,GDSC1000,0.0078125,114.672
NALM-6,GDSC1000,0.015625,111.542
NALM-6,GDSC1000,0.03125,131.338
NALM-6,GDSC1000,0.0625,120.74
NALM-6,GDSC1000,0.125,18.726
NALM-6,GDSC1000,0.25,14.0063
NALM-6,GDSC1000,0.5,8.29988
NALM-6,GDSC1000,1.0,10.6182
NALM-6,GDSC1000,2.0,17.3476
KARPAS-299,GDSC1000,0.0078125,88.3733
KARPAS-299,GDSC1000,0.015625,92.0713
KARPAS-299,GDSC1000,0.03125,95.2961
KARPAS-299,GDSC1000,0.0625,93.0747
KARPAS-299,GDSC1000,0.125,91.3722
KARPAS-299,GDSC1000,0.25,86.2679
KARPAS-299,GDSC1000,0.5,81.5691
KARPAS-299,GDSC1000,1.0,68.8965
KARPAS-299,GDSC1000,2.0,39.2854
REH,GDSC1000,0.0078125,92.333
REH,GDSC1000,0.015625,82.233
REH,GDSC1000,0.03125,74.4857
REH,GDSC1000,0.0625,67.3867
REH,GDSC1000,0.125,39.9512
REH,GDSC1000,0.25,19.3535
REH,GDSC1000,0.5,10.8521
REH,GDSC1000,1.0,7.67445
REH,GDSC1000,2.0,2.44213
JJN-3,GDSC1000,0.0078125,90.7725
JJN-3,GDSC1000,0.015625,65.1236
JJN-3,GDSC1000,0.03125,48.8574
JJN-3,GDSC1000,0.0625,37.6625
JJN-3,GDSC1000,0.125,27.5377
JJN-3,GDSC1000,0.25,24.5398
JJN-3,GDSC1000,0.5,16.0299
JJN-3,GDSC1000,1.0,23.7486
JJN-3,GDSC1000,2.0,23.077
SLVL,GDSC1000,0.0078125,103.269
SLVL,GDSC1000,0.015625,107.975
SLVL,GDSC1000,0.03125,108.872
SLVL,GDSC1000,0.0625,119.398
SLVL,GDSC1000,0.125,108.913
SLVL,GDSC1000,0.25,105.004
SLVL,GDSC1000,0.5,94.9499
SLVL,GDSC1000,1.0,96.4394
SLVL,GDSC1000,2.0,102.436
BC-1,GDSC1000,0.0078125,108.997
BC-1,GDSC1000,0.015625,111.903
BC-1,GDSC1000,0.03125,118.011
BC-1,GDSC1000,0.0625,113.201
BC-1,GDSC1000,0.125,104.076
BC-1,GDSC1000,0.25,106.943
BC-1,GDSC1000,0.5,105.169
BC-1,GDSC1000,1.0,98.707
BC-1,GDSC1000,2.0,96.1532
JM1,GDSC1000,0.0078125,90.3742
JM1,GDSC1000,0.015625,85.7676
JM1,GDSC1000,0.03125,57.9201
JM1,GDSC1000,0.0625,38.9671
JM1,GDSC1000,0.125,19.7762
JM1,GDSC1000,0.25,12.2236
JM1,GDSC1000,0.5,13.1256
JM1,GDSC1000,1.0,9.32502
JM1,GDSC1000,2.0,6.46308
RPMI-8866,GDSC1000,0.0078125,102.531
RPMI-8866,GDSC1000,0.015625,102.88
RPMI-8866,GDSC1000,0.03125,107.362
RPMI-8866,GDSC1000,0.0625,109.557
RPMI-8866,GDSC1000,0.125,99.166
RPMI-8866,GDSC1000,0.25,84.8893
RPMI-8866,GDSC1000,0.5,71.505
RPMI-8866,GDSC1000,1.0,48.0962
RPMI-8866,GDSC1000,2.0,22.7391
LP-1,GDSC1000,0.0078125,95.1086
LP-1,GDSC1000,0.015625,98.7122
LP-1,GDSC1000,0.03125,99.7166
LP-1,GDSC1000,0.0625,92.2492
LP-1,GDSC1000,0.125,117.016
LP-1,GDSC1000,0.25,92.3679
LP-1,GDSC1000,0.5,129.789
LP-1,GDSC1000,1.0,99.5597
LP-1,GDSC1000,2.0,93.4419
DG-75,GDSC1000,0.0078125,100.381
DG-75,GDSC1000,0.015625,83.2154
DG-75,GDSC1000,0.03125,84.8623
DG-75,GDSC1000,0.0625,73.3733
DG-75,GDSC1000,0.125,70.2838
DG-75,GDSC1000,0.25,62.4612
DG-75,GDSC1000,0.5,57.2677
DG-75,GDSC1000,1.0,49.3389
DG-75,GDSC1000,2.0,46.8857
UACC-62,GDSC1000,0.0078125,106.508
UACC-62,GDSC1000,0.015625,91.8694
UACC-62,GDSC1000,0.03125,113.99
UACC-62,GDSC1000,0.0625,85.9419
UACC-62,GDSC1000,0.125,79.0077
UACC-62,GDSC1000,0.25,66.247
UACC-62,GDSC1000,0.5,65.1057
UACC-62,GDSC1000,1.0,33.3634
UACC-62,GDSC1000,2.0,31.4317
BV-173,GDSC1000,0.0078125,67.7991
BV-173,GDSC1000,0.015625,56.1062
BV-173,GDSC1000,0.03125,25.6774
BV-173,GDSC1000,0.0625,17.0727
BV-173,GDSC1000,0.125,9.86608
BV-173,GDSC1000,0.25,4.25299
BV-173,GDSC1000,0.5,2.82455
BV-173,GDSC1000,1.0,2.15164
BV-173,GDSC1000,2.0,2.14146
P30-OHK,GDSC1000,0.0078125,99.0589
P30-OHK,GDSC1000,0.015625,95.1873
P30-OHK,GDSC1000,0.03125,71.2205
P30-OHK,GDSC1000,0.0625,43.341
P30-OHK,GDSC1000,0.125,15.1448
P30-OHK,GDSC1000,0.25,8.67556
P30-OHK,GDSC1000,0.5,6.34245
P30-OHK,GDSC1000,1.0,5.47313
P30-OHK,GDSC1000,2.0,5.63504
NB4,GDSC1000,0.0078125,111.237
NB4,GDSC1000,0.015625,92.9317
NB4,GDSC1000,0.03125,92.8988
NB4,GDSC1000,0.0625,92.5572
NB4,GDSC1000,0.125,86.4365
NB4,GDSC1000,0.25,62.9844
NB4,GDSC1000,0.5,51.1145
NB4,GDSC1000,1.0,29.612
NB4,GDSC1000,2.0,8.61229
KY821,GDSC1000,0.0078125,96.3753
KY821,GDSC1000,0.015625,104.197
KY821,GDSC1000,0.03125,99.8341
KY821,GDSC1000,0.0625,99.112
KY821,GDSC1000,0.125,96.265
KY821,GDSC1000,0.25,86.1998
KY821,GDSC1000,0.5,95.3976
KY821,GDSC1000,1.0,75.747
KY821,GDSC1000,2.0,44.8046
U-266,GDSC1000,0.0078125,122.676
U-266,GDSC1000,0.015625,106.192
U-266,GDSC1000,0.03125,102.696
U-266,GDSC1000,0.0625,100.666
U-266,GDSC1000,0.125,98.7463
U-266,GDSC1000,0.25,94.7235
U-266,GDSC1000,0.5,67.7368
U-266,GDSC1000,1.0,90.5214
U-266,GDSC1000,2.0,75.8447
OCI-LY-7,GDSC1000,0.0078125,77.9361
OCI-LY-7,GDSC1000,0.015625,70.1973
OCI-LY-7,GDSC1000,0.03125,66.8032
OCI-LY-7,GDSC1000,0.0625,70.5248
OCI-LY-7,GDSC1000,0.125,78.0999
OCI-LY-7,GDSC1000,0.25,75.4161
OCI-LY-7,GDSC1000,0.5,90.5932
OCI-LY-7,GDSC1000,1.0,80.3831
OCI-LY-7,GDSC1000,2.0,72.9741
HC-1,GDSC1000,0.0078125,96.0282
HC-1,GDSC1000,0.015625,94.8266
HC-1,GDSC1000,0.03125,105.245
HC-1,GDSC1000,0.0625,102.976
HC-1,GDSC1000,0.125,101.059
HC-1,GDSC1000,0.25,101.387
HC-1,GDSC1000,0.5,99.5291
HC-1,GDSC1000,1.0,96.05
HC-1,GDSC1000,2.0,98.1797
KARPAS-45,GDSC1000,0.0078125,97.648
KARPAS-45,GDSC1000,0.015625,108.213
KARPAS-45,GDSC1000,0.03125,115.221
KARPAS-45,GDSC1000,0.0625,104.795
KARPAS-45,GDSC1000,0.125,95.9563
KARPAS-45,GDSC1000,0.25,100.982
KARPAS-45,GDSC1000,0.5,100.199
KARPAS-45,GDSC1000,1.0,86.3771
KARPAS-45,GDSC1000,2.0,83.0137
SUP-B15,GDSC1000,0.0078125,100.718
SUP-B15,GDSC1000,0.015625,98.3369
SUP-B15,GDSC1000,0.03125,67.6853
SUP-B15,GDSC1000,0.0625,52.7308
SUP-B15,GDSC1000,0.125,36.4208
SUP-B15,GDSC1000,0.25,26.0809
SUP-B15,GDSC1000,0.5,22.4722
SUP-B15,GDSC1000,1.0,12.6622
SUP-B15,GDSC1000,2.0,13.758
U-698-M,GDSC1000,0.0078125,102.214
U-698-M,GDSC1000,0.015625,89.9853
U-698-M,GDSC1000,0.03125,93.609
U-698-M,GDSC1000,0.0625,84.4854
U-698-M,GDSC1000,0.125,72.0001
U-698-M,GDSC1000,0.25,66.3429
U-698-M,GDSC1000,0.5,56.283
U-698-M,GDSC1000,1.0,63.3067
U-698-M,GDSC1000,2.0,50.5202
EJM,GDSC1000,0.0078125,99.9502
EJM,GDSC1000,0.015625,105.737
EJM,GDSC1000,0.03125,92.2156
EJM,GDSC1000,0.0625,95.0032
EJM,GDSC1000,0.125,91.7905
EJM,GDSC1000,0.25,94.4788
EJM,GDSC1000,0.5,104.609
EJM,GDSC1000,1.0,96.8345
EJM,GDSC1000,2.0,82.0331
KE-37,GDSC1000,0.0078125,129.226
KE-37,GDSC1000,0.015625,87.7392
KE-37,GDSC1000,0.03125,56.4844
KE-37,GDSC1000,0.0625,12.6717
KE-37,GDSC1000,0.125,6.36669
KE-37,GDSC1000,0.25,4.40789
KE-37,GDSC1000,0.5,5.52244
KE-37,GDSC1000,1.0,4.50056
KE-37,GDSC1000,2.0,4.52581
ALL-SIL,GDSC1000,0.0078125,102.219
ALL-SIL,GDSC1000,0.015625,95.6679
ALL-SIL,GDSC1000,0.03125,78.5542
ALL-SIL,GDSC1000,0.0625,66.383
ALL-SIL,GDSC1000,0.125,47.8065
ALL-SIL,GDSC1000,0.25,27.6438
