Cell Line,Dataset,Dose,Response
SNB75,CTRPv2,0.0081,96.81
SNB75,CTRPv2,0.016,94.03
SNB75,CTRPv2,0.032,94.79
SNB75,CTRPv2,0.065,95.72
SNB75,CTRPv2,0.13,90.85
SNB75,CTRPv2,0.26,96.91
SNB75,CTRPv2,0.52,95.41
SNB75,CTRPv2,1.0,89.91
SNB75,CTRPv2,2.1,93.98
SNB75,CTRPv2,4.2,93.9
SNB75,CTRPv2,8.3,87.64
SNB75,CTRPv2,17.0,86.54
SNB75,CTRPv2,33.0,89.17
SNB75,CTRPv2,66.0,73.78
KG-1-C,CTRPv2,0.002,101.9
KG-1-C,CTRPv2,0.0041,103.4
KG-1-C,CTRPv2,0.0081,101.7
KG-1-C,CTRPv2,0.016,102.2
KG-1-C,CTRPv2,0.032,99.82
KG-1-C,CTRPv2,0.065,100.0
KG-1-C,CTRPv2,0.13,99.23
KG-1-C,CTRPv2,0.26,100.3
KG-1-C,CTRPv2,0.52,94.16
KG-1-C,CTRPv2,1.0,85.07
KG-1-C,CTRPv2,2.1,94.55
KG-1-C,CTRPv2,4.2,86.33
KG-1-C,CTRPv2,8.3,85.37
KG-1-C,CTRPv2,17.0,86.57
KG-1-C,CTRPv2,33.0,83.18
KG-1-C,CTRPv2,66.0,100.7
42-MG-BA,CTRPv2,0.002,106.4
42-MG-BA,CTRPv2,0.0041,106.1
42-MG-BA,CTRPv2,0.0081,105.3
42-MG-BA,CTRPv2,0.016,109.1
42-MG-BA,CTRPv2,0.032,111.7
42-MG-BA,CTRPv2,0.065,107.5
42-MG-BA,CTRPv2,0.13,106.7
42-MG-BA,CTRPv2,0.26,107.6
42-MG-BA,CTRPv2,0.52,105.2
42-MG-BA,CTRPv2,1.0,106.5
42-MG-BA,CTRPv2,2.1,104.3
42-MG-BA,CTRPv2,4.2,105.3
42-MG-BA,CTRPv2,8.3,96.39
42-MG-BA,CTRPv2,17.0,89.38
42-MG-BA,CTRPv2,33.0,98.43
42-MG-BA,CTRPv2,66.0,69.73
