Cell Line,Dataset,Dose,Response
SCC-9,CTRPv2,33.0,15.4
SCC-9,CTRPv2,66.0,9.877
CAL-27,CTRPv2,0.002,102.1
CAL-27,CTRPv2,0.0041,100.5
CAL-27,CTRPv2,0.0081,97.56
CAL-27,CTRPv2,0.016,40.64
CAL-27,CTRPv2,0.032,51.93
CAL-27,CTRPv2,0.065,48.47
CAL-27,CTRPv2,0.13,46.01
CAL-27,CTRPv2,0.26,36.65
CAL-27,CTRPv2,0.52,28.01
CAL-27,CTRPv2,1.0,23.28
CAL-27,CTRPv2,2.1,18.6
CAL-27,CTRPv2,4.2,3.972
CAL-27,CTRPv2,8.3,3.155
CAL-27,CTRPv2,17.0,2.593
CAL-27,CTRPv2,33.0,4.303
CAL-27,CTRPv2,66.0,2.102
FADU,CTRPv2,0.002,97.58
FADU,CTRPv2,0.0041,98.23
FADU,CTRPv2,0.0081,97.77
FADU,CTRPv2,0.016,85.39
FADU,CTRPv2,0.032,84.53
FADU,CTRPv2,0.065,93.78
FADU,CTRPv2,0.13,77.09
FADU,CTRPv2,0.26,25.92
FADU,CTRPv2,0.52,13.11
FADU,CTRPv2,1.0,14.13
FADU,CTRPv2,2.1,4.551
FADU,CTRPv2,4.2,10.48
FADU,CTRPv2,8.3,14.91
FADU,CTRPv2,17.0,12.91
FADU,CTRPv2,33.0,15.78
FADU,CTRPv2,66.0,3.43
SW579,CTRPv2,0.002,102.0
SW579,CTRPv2,0.0041,103.1
SW579,CTRPv2,0.0081,98.23
SW579,CTRPv2,0.016,70.19
SW579,CTRPv2,0.032,69.62
SW579,CTRPv2,0.065,71.98
SW579,CTRPv2,0.13,67.64
SW579,CTRPv2,0.26,29.28
SW579,CTRPv2,0.52,9.633
SW579,CTRPv2,1.0,11.11
SW579,CTRPv2,2.1,3.212
SW579,CTRPv2,4.2,2.269
SW579,CTRPv2,8.3,1.658
SW579,CTRPv2,17.0,1.025
SW579,CTRPv2,33.0,2.18
SW579,CTRPv2,66.0,1.233
PE/CA-PJ49,CTRPv2,0.002,102.4
PE/CA-PJ49,CTRPv2,0.0041,107.9
PE/CA-PJ49,CTRPv2,0.0081,101.5
PE/CA-PJ49,CTRPv2,0.016,72.74
PE/CA-PJ49,CTRPv2,0.032,76.39
PE/CA-PJ49,CTRPv2,0.065,84.01
PE/CA-PJ49,CTRPv2,0.13,71.34
PE/CA-PJ49,CTRPv2,0.26,53.97
PE/CA-PJ49,CTRPv2,0.52,30.35
PE/CA-PJ49,CTRPv2,1.0,30.98
PE/CA-PJ49,CTRPv2,2.1,7.094
PE/CA-PJ49,CTRPv2,4.2,2.881
PE/CA-PJ49,CTRPv2,8.3,2.797
PE/CA-PJ49,CTRPv2,17.0,1.719
PE/CA-PJ49,CTRPv2,33.0,2.932
PE/CA-PJ49,CTRPv2,66.0,2.005
PE/CA-PJ41 (clone D2),CTRPv2,0.002,93.01
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,96.28
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,85.53
PE/CA-PJ41 (clone D2),CTRPv2,0.016,84.16
PE/CA-PJ41 (clone D2),CTRPv2,0.032,80.79
PE/CA-PJ41 (clone D2),CTRPv2,0.065,92.18
PE/CA-PJ41 (clone D2),CTRPv2,0.13,77.28
PE/CA-PJ41 (clone D2),CTRPv2,0.26,55.12
PE/CA-PJ41 (clone D2),CTRPv2,0.52,39.48
PE/CA-PJ41 (clone D2),CTRPv2,1.0,35.79
PE/CA-PJ41 (clone D2),CTRPv2,2.1,25.26
PE/CA-PJ41 (clone D2),CTRPv2,4.2,28.13
PE/CA-PJ41 (clone D2),CTRPv2,8.3,39.34
PE/CA-PJ41 (clone D2),CTRPv2,17.0,35.34
PE/CA-PJ41 (clone D2),CTRPv2,33.0,41.23
PE/CA-PJ41 (clone D2),CTRPv2,66.0,26.07
PE/CA-PJ15,CTRPv2,0.002,91.05
PE/CA-PJ15,CTRPv2,0.0041,102.3
PE/CA-PJ15,CTRPv2,0.0081,59.73
PE/CA-PJ15,CTRPv2,0.016,58.8
PE/CA-PJ15,CTRPv2,0.032,65.39
PE/CA-PJ15,CTRPv2,0.065,67.4
PE/CA-PJ15,CTRPv2,0.13,59.6
PE/CA-PJ15,CTRPv2,0.26,31.73
PE/CA-PJ15,CTRPv2,0.52,18.45
PE/CA-PJ15,CTRPv2,1.0,18.69
PE/CA-PJ15,CTRPv2,2.1,14.26
PE/CA-PJ15,CTRPv2,4.2,19.3
PE/CA-PJ15,CTRPv2,8.3,16.62
PE/CA-PJ15,CTRPv2,17.0,13.05
PE/CA-PJ15,CTRPv2,33.0,14.09
PE/CA-PJ15,CTRPv2,66.0,9.033
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.64
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.73
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,87.57
PE/CA-PJ34 (clone C12),CTRPv2,0.016,85.34
PE/CA-PJ34 (clone C12),CTRPv2,0.032,75.53
PE/CA-PJ34 (clone C12),CTRPv2,0.065,78.24
PE/CA-PJ34 (clone C12),CTRPv2,0.13,77.17
PE/CA-PJ34 (clone C12),CTRPv2,0.26,31.03
PE/CA-PJ34 (clone C12),CTRPv2,0.52,14.41
PE/CA-PJ34 (clone C12),CTRPv2,1.0,15.7
PE/CA-PJ34 (clone C12),CTRPv2,2.1,7.565
PE/CA-PJ34 (clone C12),CTRPv2,4.2,2.414
PE/CA-PJ34 (clone C12),CTRPv2,8.3,4.095
PE/CA-PJ34 (clone C12),CTRPv2,17.0,3.447
PE/CA-PJ34 (clone C12),CTRPv2,33.0,4.72
PE/CA-PJ34 (clone C12),CTRPv2,66.0,5.127
BICR 18,CTRPv2,0.002,93.35
BICR 18,CTRPv2,0.0041,100.6
BICR 18,CTRPv2,0.0081,94.85
BICR 18,CTRPv2,0.016,89.8
BICR 18,CTRPv2,0.032,70.38
BICR 18,CTRPv2,0.065,82.95
BICR 18,CTRPv2,0.13,84.77
BICR 18,CTRPv2,0.26,59.3
BICR 18,CTRPv2,0.52,46.23
BICR 18,CTRPv2,1.0,43.73
BICR 18,CTRPv2,2.1,42.63
BICR 18,CTRPv2,4.2,9.316
BICR 18,CTRPv2,8.3,5.904
BICR 18,CTRPv2,33.0,4.645
BICR 18,CTRPv2,66.0,2.554
BICR 22,CTRPv2,0.002,100.3
BICR 22,CTRPv2,0.0041,93.69
BICR 22,CTRPv2,0.0081,96.33
BICR 22,CTRPv2,0.016,67.51
BICR 22,CTRPv2,0.032,62.18
BICR 22,CTRPv2,0.065,71.58
BICR 22,CTRPv2,0.13,56.12
BICR 22,CTRPv2,0.26,33.31
BICR 22,CTRPv2,0.52,24.39
BICR 22,CTRPv2,1.0,25.43
BICR 22,CTRPv2,2.1,13.78
BICR 22,CTRPv2,4.2,11.64
BICR 22,CTRPv2,8.3,10.56
BICR 22,CTRPv2,33.0,10.64
BICR 22,CTRPv2,66.0,7.2
BICR 31,CTRPv2,0.002,93.71
BICR 31,CTRPv2,0.0041,98.43
BICR 31,CTRPv2,0.0081,84.01
BICR 31,CTRPv2,0.016,78.61
BICR 31,CTRPv2,0.032,81.42
BICR 31,CTRPv2,0.065,86.36
BICR 31,CTRPv2,0.13,72.9
BICR 31,CTRPv2,0.26,61.27
BICR 31,CTRPv2,0.52,50.65
BICR 31,CTRPv2,1.0,50.97
BICR 31,CTRPv2,2.1,31.8
BICR 31,CTRPv2,4.2,14.89
BICR 31,CTRPv2,8.3,16.55
BICR 31,CTRPv2,33.0,15.33
BICR 31,CTRPv2,66.0,10.4
BICR 56,CTRPv2,0.002,95.33
BICR 56,CTRPv2,0.0041,105.4
BICR 56,CTRPv2,0.0081,102.2
BICR 56,CTRPv2,0.016,94.85
BICR 56,CTRPv2,0.032,85.96
BICR 56,CTRPv2,0.065,89.03
BICR 56,CTRPv2,0.13,82.21
BICR 56,CTRPv2,0.26,92.65
BICR 56,CTRPv2,0.52,53.57
BICR 56,CTRPv2,1.0,58.68
BICR 56,CTRPv2,2.1,39.79
BICR 56,CTRPv2,4.2,30.51
BICR 56,CTRPv2,8.3,20.27
BICR 56,CTRPv2,17.0,19.83
BICR 56,CTRPv2,33.0,16.83
BICR 56,CTRPv2,66.0,12.58
CAL-33,CTRPv2,0.002,104.0
CAL-33,CTRPv2,0.0041,106.7
CAL-33,CTRPv2,0.0081,106.7
CAL-33,CTRPv2,0.016,95.34
CAL-33,CTRPv2,0.032,76.68
CAL-33,CTRPv2,0.065,85.58
CAL-33,CTRPv2,0.13,77.69
CAL-33,CTRPv2,0.26,57.83
CAL-33,CTRPv2,0.52,34.29
CAL-33,CTRPv2,1.0,29.26
CAL-33,CTRPv2,2.1,16.42
CAL-33,CTRPv2,4.2,12.83
CAL-33,CTRPv2,8.3,9.601
CAL-33,CTRPv2,17.0,8.946
CAL-33,CTRPv2,33.0,8.75
CAL-33,CTRPv2,66.0,6.472
BICR 16,CTRPv2,0.002,113.2
BICR 16,CTRPv2,0.0041,108.4
BICR 16,CTRPv2,0.0081,110.9
BICR 16,CTRPv2,0.016,113.2
BICR 16,CTRPv2,0.032,107.0
BICR 16,CTRPv2,0.065,106.6
BICR 16,CTRPv2,0.13,108.5
BICR 16,CTRPv2,0.26,100.3
BICR 16,CTRPv2,0.52,52.36
BICR 16,CTRPv2,1.0,34.33
BICR 16,CTRPv2,2.1,10.45
BICR 16,CTRPv2,4.2,10.6
BICR 16,CTRPv2,8.3,10.5
BICR 16,CTRPv2,17.0,8.042
BICR 16,CTRPv2,33.0,4.257
BICR 16,CTRPv2,66.0,2.102
SCC-4,CTRPv2,0.002,98.53
SCC-4,CTRPv2,0.0041,108.0
SCC-4,CTRPv2,0.0081,100.6
SCC-4,CTRPv2,0.016,93.26
SCC-4,CTRPv2,0.032,96.0
SCC-4,CTRPv2,0.065,101.4
SCC-4,CTRPv2,0.13,99.26
SCC-4,CTRPv2,0.26,98.31
SCC-4,CTRPv2,0.52,9.194
SCC-4,CTRPv2,1.0,28.96
SCC-4,CTRPv2,2.1,23.68
SCC-4,CTRPv2,4.2,25.48
SCC-4,CTRPv2,8.3,13.75
SCC-4,CTRPv2,17.0,9.52
SCC-4,CTRPv2,33.0,6.825
SCC-4,CTRPv2,66.0,3.179
