Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,1.0,95.33
SK-MEL-3,CTRPv2,2.1,96.83
SK-MEL-3,CTRPv2,4.2,95.28
SK-MEL-3,CTRPv2,8.3,97.98
SK-MEL-3,CTRPv2,17.0,103.0
SK-MEL-3,CTRPv2,33.0,91.59
SK-MEL-3,CTRPv2,66.0,95.29
IGR-37,CTRPv2,0.002,99.99
IGR-37,CTRPv2,0.0041,99.35
IGR-37,CTRPv2,0.0081,96.99
IGR-37,CTRPv2,0.016,94.88
IGR-37,CTRPv2,0.033,103.4
IGR-37,CTRPv2,0.065,98.43
IGR-37,CTRPv2,0.13,96.05
IGR-37,CTRPv2,0.26,98.77
IGR-37,CTRPv2,0.52,95.71
IGR-37,CTRPv2,1.0,95.39
IGR-37,CTRPv2,2.1,96.12
IGR-37,CTRPv2,4.2,97.85
IGR-37,CTRPv2,8.3,94.47
IGR-37,CTRPv2,17.0,96.76
IGR-37,CTRPv2,33.0,92.15
IGR-37,CTRPv2,67.0,95.78
Hs 688(A).T,CTRPv2,0.002,64.66
Hs 688(A).T,CTRPv2,0.0041,84.79
Hs 688(A).T,CTRPv2,0.0081,72.88
Hs 688(A).T,CTRPv2,0.016,80.87
Hs 688(A).T,CTRPv2,0.033,86.48
Hs 688(A).T,CTRPv2,0.065,73.6
Hs 688(A).T,CTRPv2,0.13,82.55
Hs 688(A).T,CTRPv2,0.26,74.68
Hs 688(A).T,CTRPv2,0.52,84.71
Hs 688(A).T,CTRPv2,1.0,80.41
Hs 688(A).T,CTRPv2,2.1,73.83
Hs 688(A).T,CTRPv2,4.2,89.36
Hs 688(A).T,CTRPv2,8.3,82.78
Hs 688(A).T,CTRPv2,17.0,88.43
Hs 688(A).T,CTRPv2,33.0,78.03
Hs 688(A).T,CTRPv2,67.0,71.68
Hs 940.T,CTRPv2,0.002,101.9
Hs 940.T,CTRPv2,0.0041,83.83
Hs 940.T,CTRPv2,0.0081,79.01
Hs 940.T,CTRPv2,0.016,68.3
Hs 940.T,CTRPv2,0.033,99.91
Hs 940.T,CTRPv2,0.065,77.3
Hs 940.T,CTRPv2,0.13,86.27
Hs 940.T,CTRPv2,0.26,92.0
Hs 940.T,CTRPv2,0.52,97.61
Hs 940.T,CTRPv2,1.0,99.17
Hs 940.T,CTRPv2,2.1,80.71
Hs 940.T,CTRPv2,4.2,78.23
Hs 940.T,CTRPv2,8.3,94.31
Hs 940.T,CTRPv2,17.0,94.52
Hs 940.T,CTRPv2,33.0,91.38
Hs 940.T,CTRPv2,67.0,83.53
