Cell Line,Dataset,Dose,Response
JHH-1,CTRPv2,0.016,89.18
JHH-1,CTRPv2,0.032,108.1
JHH-1,CTRPv2,0.065,101.2
JHH-1,CTRPv2,0.13,106.3
JHH-1,CTRPv2,0.26,90.83
JHH-1,CTRPv2,0.52,95.74
JHH-1,CTRPv2,1.0,82.21
JHH-1,CTRPv2,2.1,89.92
JHH-1,CTRPv2,4.2,70.86
JHH-1,CTRPv2,8.3,49.03
JHH-1,CTRPv2,17.0,56.07
JHH-1,CTRPv2,33.0,45.44
JHH-1,CTRPv2,66.0,8.121
SNU-475,CTRPv2,0.002,119.9
SNU-475,CTRPv2,0.0041,122.3
SNU-475,CTRPv2,0.0081,122.0
SNU-475,CTRPv2,0.016,118.4
SNU-475,CTRPv2,0.032,116.6
SNU-475,CTRPv2,0.065,113.7
SNU-475,CTRPv2,0.13,115.1
SNU-475,CTRPv2,0.26,100.6
SNU-475,CTRPv2,0.52,103.4
SNU-475,CTRPv2,1.0,99.33
SNU-475,CTRPv2,2.1,86.06
SNU-475,CTRPv2,4.2,76.46
SNU-475,CTRPv2,8.3,57.5
SNU-475,CTRPv2,17.0,6.461
huH-1,CTRPv2,0.002,98.63
huH-1,CTRPv2,0.0041,101.4
huH-1,CTRPv2,0.0081,99.6
huH-1,CTRPv2,0.016,97.42
huH-1,CTRPv2,0.032,97.91
huH-1,CTRPv2,0.065,95.85
huH-1,CTRPv2,0.13,105.3
huH-1,CTRPv2,0.26,88.45
huH-1,CTRPv2,0.52,86.38
huH-1,CTRPv2,1.0,84.26
huH-1,CTRPv2,2.1,81.82
huH-1,CTRPv2,4.2,65.82
huH-1,CTRPv2,8.3,51.19
huH-1,CTRPv2,17.0,51.37
huH-1,CTRPv2,33.0,50.16
huH-1,CTRPv2,66.0,41.06
JHH-5,CTRPv2,0.002,86.01
JHH-5,CTRPv2,0.0041,100.9
JHH-5,CTRPv2,0.0081,99.7
JHH-5,CTRPv2,0.016,95.75
JHH-5,CTRPv2,0.032,93.62
JHH-5,CTRPv2,0.065,92.45
JHH-5,CTRPv2,0.13,93.94
JHH-5,CTRPv2,0.26,89.15
JHH-5,CTRPv2,0.52,82.25
JHH-5,CTRPv2,1.0,82.99
JHH-5,CTRPv2,2.1,67.75
JHH-5,CTRPv2,4.2,60.04
JHH-5,CTRPv2,8.3,48.05
JHH-5,CTRPv2,17.0,49.15
JHH-5,CTRPv2,33.0,47.76
JHH-5,CTRPv2,66.0,48.58
SNU-387,CTRPv2,0.002,108.4
SNU-387,CTRPv2,0.0041,100.9
SNU-387,CTRPv2,0.0081,108.6
SNU-387,CTRPv2,0.016,105.9
SNU-387,CTRPv2,0.032,103.4
SNU-387,CTRPv2,0.065,97.05
SNU-387,CTRPv2,0.13,92.58
SNU-387,CTRPv2,0.26,95.61
SNU-387,CTRPv2,0.52,85.87
SNU-387,CTRPv2,1.0,90.82
SNU-387,CTRPv2,2.1,85.3
SNU-387,CTRPv2,4.2,81.72
SNU-387,CTRPv2,8.3,80.75
SNU-387,CTRPv2,17.0,76.73
SNU-387,CTRPv2,33.0,65.85
SNU-387,CTRPv2,66.0,47.46
SNU-423,CTRPv2,0.002,108.3
SNU-423,CTRPv2,0.0041,109.9
SNU-423,CTRPv2,0.0081,111.5
SNU-423,CTRPv2,0.016,108.8
SNU-423,CTRPv2,0.032,105.5
SNU-423,CTRPv2,0.065,94.39
SNU-423,CTRPv2,0.13,104.9
SNU-423,CTRPv2,0.26,100.4
SNU-423,CTRPv2,0.52,88.45
SNU-423,CTRPv2,1.0,91.36
SNU-423,CTRPv2,2.1,77.24
SNU-423,CTRPv2,4.2,59.07
SNU-423,CTRPv2,8.3,41.46
SNU-423,CTRPv2,17.0,45.6
SNU-423,CTRPv2,33.0,36.29
SNU-423,CTRPv2,66.0,39.43
