Cell Line,Dataset,Dose,Response
JeKo-1,GDSC1000,0.5,5.25401
JeKo-1,GDSC1000,1.0,4.8523
JeKo-1,GDSC1000,2.0,6.89702
P31-FUJ,GDSC1000,0.0078125,119.239
P31-FUJ,GDSC1000,0.015625,111.938
P31-FUJ,GDSC1000,0.03125,114.314
P31-FUJ,GDSC1000,0.0625,88.9451
P31-FUJ,GDSC1000,0.125,73.889
P31-FUJ,GDSC1000,0.25,16.4216
P31-FUJ,GDSC1000,0.5,13.9948
P31-FUJ,GDSC1000,1.0,11.5772
P31-FUJ,GDSC1000,2.0,15.9117
SUP-B8,GDSC1000,0.0078125,86.5503
SUP-B8,GDSC1000,0.015625,90.7047
SUP-B8,GDSC1000,0.03125,93.8072
SUP-B8,GDSC1000,0.0625,91.7058
SUP-B8,GDSC1000,0.125,77.5705
SUP-B8,GDSC1000,0.25,44.724
SUP-B8,GDSC1000,0.5,37.4536
SUP-B8,GDSC1000,1.0,33.2313
SUP-B8,GDSC1000,2.0,31.7952
OCI-AML5,GDSC1000,0.0078125,77.5681
OCI-AML5,GDSC1000,0.015625,75.3983
OCI-AML5,GDSC1000,0.03125,67.2787
OCI-AML5,GDSC1000,0.0625,58.2718
OCI-AML5,GDSC1000,0.125,52.7769
OCI-AML5,GDSC1000,0.25,44.2349
OCI-AML5,GDSC1000,0.5,31.2053
OCI-AML5,GDSC1000,1.0,18.0845
OCI-AML5,GDSC1000,2.0,10.171
GA-10,GDSC1000,0.0078125,107.883
GA-10,GDSC1000,0.015625,102.215
GA-10,GDSC1000,0.03125,98.6123
GA-10,GDSC1000,0.0625,65.1797
GA-10,GDSC1000,0.125,50.1696
GA-10,GDSC1000,0.25,28.634
GA-10,GDSC1000,0.5,29.0502
GA-10,GDSC1000,1.0,25.5682
GA-10,GDSC1000,2.0,29.8986
MV-4-11,GDSC1000,0.0078125,6.54995
MV-4-11,GDSC1000,0.015625,6.21769
MV-4-11,GDSC1000,0.03125,5.95362
MV-4-11,GDSC1000,0.0625,5.90269
MV-4-11,GDSC1000,0.125,5.5337
MV-4-11,GDSC1000,0.25,4.70152
MV-4-11,GDSC1000,0.5,4.70645
MV-4-11,GDSC1000,1.0,3.46229
MV-4-11,GDSC1000,2.0,3.35338
MC-CAR,GDSC1000,0.0078125,101.131
MC-CAR,GDSC1000,0.015625,100.998
MC-CAR,GDSC1000,0.03125,102.713
MC-CAR,GDSC1000,0.0625,95.5536
MC-CAR,GDSC1000,0.125,73.5937
MC-CAR,GDSC1000,0.25,11.4716
MC-CAR,GDSC1000,0.5,1.82267
MC-CAR,GDSC1000,1.0,1.15553
MC-CAR,GDSC1000,2.0,2.11333
P12-ICHIKAWA,GDSC1000,0.0078125,105.57
P12-ICHIKAWA,GDSC1000,0.015625,105.946
P12-ICHIKAWA,GDSC1000,0.03125,80.7087
P12-ICHIKAWA,GDSC1000,0.0625,93.9849
P12-ICHIKAWA,GDSC1000,0.125,97.42
P12-ICHIKAWA,GDSC1000,0.25,76.5771
P12-ICHIKAWA,GDSC1000,0.5,18.1648
P12-ICHIKAWA,GDSC1000,1.0,11.5934
P12-ICHIKAWA,GDSC1000,2.0,11.2468
SU-DHL-5,GDSC1000,0.0078125,99.8412
SU-DHL-5,GDSC1000,0.015625,79.8877
SU-DHL-5,GDSC1000,0.03125,60.0951
SU-DHL-5,GDSC1000,0.0625,23.5629
SU-DHL-5,GDSC1000,0.125,12.2105
SU-DHL-5,GDSC1000,0.25,8.31703
SU-DHL-5,GDSC1000,0.5,11.0375
SU-DHL-5,GDSC1000,1.0,9.10107
SU-DHL-5,GDSC1000,2.0,9.51015
SU-DHL-16,GDSC1000,0.0078125,116.221
SU-DHL-16,GDSC1000,0.015625,101.471
SU-DHL-16,GDSC1000,0.03125,99.6553
SU-DHL-16,GDSC1000,0.0625,94.3308
SU-DHL-16,GDSC1000,0.125,45.4558
SU-DHL-16,GDSC1000,0.25,12.9029
SU-DHL-16,GDSC1000,0.5,5.92868
SU-DHL-16,GDSC1000,1.0,2.37496
SU-DHL-16,GDSC1000,2.0,2.8172
NU-DUL-1,GDSC1000,0.0078125,90.6671
NU-DUL-1,GDSC1000,0.015625,69.9096
NU-DUL-1,GDSC1000,0.03125,34.9098
NU-DUL-1,GDSC1000,0.0625,12.746
NU-DUL-1,GDSC1000,0.125,7.17573
NU-DUL-1,GDSC1000,0.25,7.75368
NU-DUL-1,GDSC1000,0.5,9.70916
NU-DUL-1,GDSC1000,1.0,8.73498
NU-DUL-1,GDSC1000,2.0,9.68266
KE-37,GDSC1000,0.0078125,119.27
KE-37,GDSC1000,0.015625,105.781
KE-37,GDSC1000,0.03125,81.6846
KE-37,GDSC1000,0.0625,32.6171
KE-37,GDSC1000,0.125,7.14252
KE-37,GDSC1000,0.25,4.45302
KE-37,GDSC1000,0.5,5.91965
KE-37,GDSC1000,1.0,4.66579
KE-37,GDSC1000,2.0,5.66467
JVM-2,GDSC1000,0.0078125,118.261
JVM-2,GDSC1000,0.015625,98.5686
JVM-2,GDSC1000,0.03125,96.6417
JVM-2,GDSC1000,0.0625,88.3623
JVM-2,GDSC1000,0.125,78.6161
JVM-2,GDSC1000,0.25,52.7023
JVM-2,GDSC1000,0.5,31.9869
JVM-2,GDSC1000,1.0,30.0987
JVM-2,GDSC1000,2.0,24.1432
KARPAS-422,GDSC1000,0.0078125,102.477
KARPAS-422,GDSC1000,0.015625,109.867
KARPAS-422,GDSC1000,0.03125,102.205
KARPAS-422,GDSC1000,0.0625,98.2414
KARPAS-422,GDSC1000,0.125,91.5663
KARPAS-422,GDSC1000,0.25,63.2972
KARPAS-422,GDSC1000,0.5,34.0661
KARPAS-422,GDSC1000,1.0,17.6573
KARPAS-422,GDSC1000,2.0,14.4106
L-428,GDSC1000,0.0078125,105.174
L-428,GDSC1000,0.015625,108.187
L-428,GDSC1000,0.03125,107.727
L-428,GDSC1000,0.0625,104.074
L-428,GDSC1000,0.125,99.1134
L-428,GDSC1000,0.25,79.8105
L-428,GDSC1000,0.5,34.2848
L-428,GDSC1000,1.0,9.91988
L-428,GDSC1000,2.0,7.99441
KARPAS-1106P,GDSC1000,0.0078125,96.0647
KARPAS-1106P,GDSC1000,0.015625,106.832
KARPAS-1106P,GDSC1000,0.03125,85.2283
KARPAS-1106P,GDSC1000,0.0625,45.7242
KARPAS-1106P,GDSC1000,0.125,48.5272
KARPAS-1106P,GDSC1000,0.25,34.0629
KARPAS-1106P,GDSC1000,0.5,34.7461
KARPAS-1106P,GDSC1000,1.0,27.9557
KARPAS-1106P,GDSC1000,2.0,21.0637
KMS-12-BM,GDSC1000,0.0078125,118.114
KMS-12-BM,GDSC1000,0.015625,106.594
KMS-12-BM,GDSC1000,0.03125,92.1268
KMS-12-BM,GDSC1000,0.0625,93.9536
KMS-12-BM,GDSC1000,0.125,48.5271
KMS-12-BM,GDSC1000,0.25,10.5195
KMS-12-BM,GDSC1000,0.5,7.62035
KMS-12-BM,GDSC1000,1.0,4.10398
KMS-12-BM,GDSC1000,2.0,3.5188
KU812,GDSC1000,0.0078125,91.2533
KU812,GDSC1000,0.015625,87.8324
KU812,GDSC1000,0.03125,78.1426
KU812,GDSC1000,0.0625,59.2942
KU812,GDSC1000,0.125,37.8821
KU812,GDSC1000,0.25,19.1868
KU812,GDSC1000,0.5,11.7115
KU812,GDSC1000,1.0,5.55903
KU812,GDSC1000,2.0,6.49726
Mo-T,GDSC1000,0.0078125,109.775
Mo-T,GDSC1000,0.015625,89.8331
Mo-T,GDSC1000,0.03125,85.023
Mo-T,GDSC1000,0.0625,82.6895
Mo-T,GDSC1000,0.125,94.6194
Mo-T,GDSC1000,0.25,67.1988
Mo-T,GDSC1000,0.5,71.9475
Mo-T,GDSC1000,1.0,41.4571
Mo-T,GDSC1000,2.0,21.2248
KY821,GDSC1000,0.0078125,95.8991
KY821,GDSC1000,0.015625,96.9687
KY821,GDSC1000,0.03125,93.3845
KY821,GDSC1000,0.0625,88.957
KY821,GDSC1000,0.125,119.555
KY821,GDSC1000,0.25,65.3006
KY821,GDSC1000,0.5,26.1446
KY821,GDSC1000,1.0,20.103
KY821,GDSC1000,2.0,16.5449
P32-ISH,GDSC1000,0.0078125,107.493
P32-ISH,GDSC1000,0.015625,96.319
P32-ISH,GDSC1000,0.03125,82.1439
P32-ISH,GDSC1000,0.0625,64.8316
P32-ISH,GDSC1000,0.125,42.0654
P32-ISH,GDSC1000,0.25,21.8071
P32-ISH,GDSC1000,0.5,18.2235
P32-ISH,GDSC1000,1.0,15.8786
P32-ISH,GDSC1000,2.0,13.9917
SUP-T1,GDSC1000,0.0078125,105.811
SUP-T1,GDSC1000,0.015625,79.0514
SUP-T1,GDSC1000,0.03125,79.623
SUP-T1,GDSC1000,0.0625,90.4764
SUP-T1,GDSC1000,0.125,87.0725
SUP-T1,GDSC1000,0.25,72.4302
SUP-T1,GDSC1000,0.5,68.3659
SUP-T1,GDSC1000,1.0,60.1034
SUP-T1,GDSC1000,2.0,54.2101
EHEB,GDSC1000,0.0078125,104.328
EHEB,GDSC1000,0.015625,97.6466
EHEB,GDSC1000,0.03125,88.6583
EHEB,GDSC1000,0.0625,71.1349
EHEB,GDSC1000,0.125,61.9693
EHEB,GDSC1000,0.25,55.032
EHEB,GDSC1000,0.5,52.3395
EHEB,GDSC1000,1.0,55.6611
EHEB,GDSC1000,2.0,53.1856
UACC-257,GDSC1000,0.0078125,116.936
UACC-257,GDSC1000,0.015625,121.833
UACC-257,GDSC1000,0.03125,114.82
UACC-257,GDSC1000,0.0625,121.765
UACC-257,GDSC1000,0.125,125.207
UACC-257,GDSC1000,0.25,103.808
UACC-257,GDSC1000,0.5,102.802
UACC-257,GDSC1000,1.0,92.0305
UACC-257,GDSC1000,2.0,63.1511
ME-1,GDSC1000,0.0078125,122.788
ME-1,GDSC1000,0.015625,139.475
ME-1,GDSC1000,0.03125,128.624
ME-1,GDSC1000,0.0625,106.464
ME-1,GDSC1000,0.125,104.59
ME-1,GDSC1000,0.25,95.0181
ME-1,GDSC1000,0.5,102.031
ME-1,GDSC1000,1.0,74.8271
ME-1,GDSC1000,2.0,59.8033
PL-21,GDSC1000,0.0078125,92.5741
PL-21,GDSC1000,0.015625,93.9707
PL-21,GDSC1000,0.03125,79.7133
PL-21,GDSC1000,0.0625,46.7671
PL-21,GDSC1000,0.125,31.7148
PL-21,GDSC1000,0.25,23.7492
PL-21,GDSC1000,0.5,26.6753
PL-21,GDSC1000,1.0,21.138
PL-21,GDSC1000,2.0,19.673
JURL-MK1,GDSC1000,0.0078125,110.787
JURL-MK1,GDSC1000,0.015625,94.2304
JURL-MK1,GDSC1000,0.03125,65.965
JURL-MK1,GDSC1000,0.0625,26.3092
JURL-MK1,GDSC1000,0.125,16.818
JURL-MK1,GDSC1000,0.25,12.2066
JURL-MK1,GDSC1000,0.5,11.9842
JURL-MK1,GDSC1000,1.0,8.54351
JURL-MK1,GDSC1000,2.0,9.59533
BC-1,GDSC1000,0.0078125,93.029
BC-1,GDSC1000,0.015625,109.814
BC-1,GDSC1000,0.03125,102.698
BC-1,GDSC1000,0.0625,107.937
BC-1,GDSC1000,0.125,119.687
BC-1,GDSC1000,0.25,102.186
BC-1,GDSC1000,0.5,93.3127
BC-1,GDSC1000,1.0,67.8152
BC-1,GDSC1000,2.0,52.148
SUP-M2,GDSC1000,0.0078125,100.307
SUP-M2,GDSC1000,0.015625,85.4824
SUP-M2,GDSC1000,0.03125,85.5038
SUP-M2,GDSC1000,0.0625,73.4623
SUP-M2,GDSC1000,0.125,17.5136
SUP-M2,GDSC1000,0.25,4.06774
SUP-M2,GDSC1000,0.5,2.49664
SUP-M2,GDSC1000,1.0,4.24688
SUP-M2,GDSC1000,2.0,3.09713
MOLM-13,GDSC1000,0.0078125,10.0944
MOLM-13,GDSC1000,0.015625,7.07539
MOLM-13,GDSC1000,0.03125,6.58127
MOLM-13,GDSC1000,0.0625,5.81353
MOLM-13,GDSC1000,0.125,5.18983
MOLM-13,GDSC1000,0.25,4.04573
MOLM-13,GDSC1000,0.5,4.52629
MOLM-13,GDSC1000,1.0,4.57795
MOLM-13,GDSC1000,2.0,4.42982
OCI-LY-7,GDSC1000,0.0078125,96.2414
OCI-LY-7,GDSC1000,0.015625,71.6185
OCI-LY-7,GDSC1000,0.03125,48.4803
OCI-LY-7,GDSC1000,0.0625,32.6732
OCI-LY-7,GDSC1000,0.125,11.7693
OCI-LY-7,GDSC1000,0.25,5.36572
OCI-LY-7,GDSC1000,0.5,4.89584
OCI-LY-7,GDSC1000,1.0,2.80521
OCI-LY-7,GDSC1000,2.0,-3.73413
GRANTA-519,GDSC1000,0.0078125,108.053
GRANTA-519,GDSC1000,0.015625,99.6801
GRANTA-519,GDSC1000,0.03125,101.755
GRANTA-519,GDSC1000,0.0625,85.0306
GRANTA-519,GDSC1000,0.125,67.4905
GRANTA-519,GDSC1000,0.25,30.2927
GRANTA-519,GDSC1000,0.5,18.8495
GRANTA-519,GDSC1000,1.0,22.8912
GRANTA-519,GDSC1000,2.0,31.4324
CESS,GDSC1000,0.0078125,98.847
CESS,GDSC1000,0.015625,105.496
CESS,GDSC1000,0.03125,101.277
CESS,GDSC1000,0.0625,103.563
CESS,GDSC1000,0.125,102.868
CESS,GDSC1000,0.25,57.0518
CESS,GDSC1000,0.5,59.5139
CESS,GDSC1000,1.0,67.5259
CESS,GDSC1000,2.0,74.0555
DEL,GDSC1000,0.0078125,89.7081
DEL,GDSC1000,0.015625,96.505
DEL,GDSC1000,0.03125,91.2915
DEL,GDSC1000,0.0625,108.477
DEL,GDSC1000,0.125,18.7439
DEL,GDSC1000,0.25,6.04115
DEL,GDSC1000,0.5,4.65991
DEL,GDSC1000,1.0,3.60348
DEL,GDSC1000,2.0,4.47354
OCI-LY-19,GDSC1000,0.0078125,105.255
OCI-LY-19,GDSC1000,0.015625,102.754
OCI-LY-19,GDSC1000,0.03125,95.3459
OCI-LY-19,GDSC1000,0.0625,67.9079
OCI-LY-19,GDSC1000,0.125,60.9522
OCI-LY-19,GDSC1000,0.25,37.5796
OCI-LY-19,GDSC1000,0.5,33.7915
OCI-LY-19,GDSC1000,1.0,30.589
OCI-LY-19,GDSC1000,2.0,31.9804
HDLM-2,GDSC1000,0.0078125,104.522
HDLM-2,GDSC1000,0.015625,105.617
HDLM-2,GDSC1000,0.03125,94.1937
HDLM-2,GDSC1000,0.0625,112.175
HDLM-2,GDSC1000,0.125,91.2256
HDLM-2,GDSC1000,0.25,97.0498
HDLM-2,GDSC1000,0.5,66.0198
HDLM-2,GDSC1000,1.0,43.3916
HDLM-2,GDSC1000,2.0,31.6467
WIL2-NS,GDSC1000,0.0078125,111.078
WIL2-NS,GDSC1000,0.015625,91.109
WIL2-NS,GDSC1000,0.03125,107.179
WIL2-NS,GDSC1000,0.0625,100.592
WIL2-NS,GDSC1000,0.125,86.0462
WIL2-NS,GDSC1000,0.25,12.7922
WIL2-NS,GDSC1000,0.5,9.77868
WIL2-NS,GDSC1000,1.0,9.01717
WIL2-NS,GDSC1000,2.0,8.52274
UACC-62,GDSC1000,0.0078125,152.753
UACC-62,GDSC1000,0.015625,121.271
UACC-62,GDSC1000,0.03125,117.579
UACC-62,GDSC1000,0.0625,107.474
UACC-62,GDSC1000,0.125,106.431
UACC-62,GDSC1000,0.25,97.4765
UACC-62,GDSC1000,0.5,73.5053
UACC-62,GDSC1000,1.0,40.7219
UACC-62,GDSC1000,2.0,17.0026
ALL-SIL,GDSC1000,0.0078125,105.616
ALL-SIL,GDSC1000,0.015625,108.812
ALL-SIL,GDSC1000,0.03125,104.741
ALL-SIL,GDSC1000,0.0625,85.9531
ALL-SIL,GDSC1000,0.125,73.0899
ALL-SIL,GDSC1000,0.25,24.0518
ALL-SIL,GDSC1000,0.5,9.39966
ALL-SIL,GDSC1000,1.0,7.94606
ALL-SIL,GDSC1000,2.0,6.85917
KCL-22,GDSC1000,0.0078125,110.628
KCL-22,GDSC1000,0.015625,111.333
KCL-22,GDSC1000,0.03125,104.457
KCL-22,GDSC1000,0.0625,93.1992
KCL-22,GDSC1000,0.125,60.4739
KCL-22,GDSC1000,0.25,8.29449
KCL-22,GDSC1000,0.5,7.5952
KCL-22,GDSC1000,1.0,6.83282
KCL-22,GDSC1000,2.0,5.53439
SLVL,GDSC1000,0.0078125,117.156
SLVL,GDSC1000,0.015625,101.793
SLVL,GDSC1000,0.03125,112.627
SLVL,GDSC1000,0.0625,102.248
SLVL,GDSC1000,0.125,112.864
SLVL,GDSC1000,0.25,46.9946
SLVL,GDSC1000,0.5,50.5746
SLVL,GDSC1000,1.0,40.3206
SLVL,GDSC1000,2.0,42.9333
SU-DHL-6,GDSC1000,0.0078125,92.5579
SU-DHL-6,GDSC1000,0.015625,73.0429
SU-DHL-6,GDSC1000,0.03125,46.6333
SU-DHL-6,GDSC1000,0.0625,24.726
SU-DHL-6,GDSC1000,0.125,10.2153
SU-DHL-6,GDSC1000,0.25,6.90084
SU-DHL-6,GDSC1000,0.5,6.27653
SU-DHL-6,GDSC1000,1.0,5.48853
SU-DHL-6,GDSC1000,2.0,7.25577
QIMR-WIL,GDSC1000,0.0078125,97.7191
QIMR-WIL,GDSC1000,0.015625,99.4974
QIMR-WIL,GDSC1000,0.03125,94.9685
QIMR-WIL,GDSC1000,0.0625,87.7988
QIMR-WIL,GDSC1000,0.125,42.5326
QIMR-WIL,GDSC1000,0.25,14.8576
QIMR-WIL,GDSC1000,0.5,7.89514
QIMR-WIL,GDSC1000,1.0,7.04145
QIMR-WIL,GDSC1000,2.0,7.42894
KARPAS-299,GDSC1000,0.0078125,91.1065
KARPAS-299,GDSC1000,0.015625,76.166
KARPAS-299,GDSC1000,0.03125,49.0075
KARPAS-299,GDSC1000,0.0625,29.1661
KARPAS-299,GDSC1000,0.125,26.4975
KARPAS-299,GDSC1000,0.25,23.4173
KARPAS-299,GDSC1000,0.5,22.2182
KARPAS-299,GDSC1000,1.0,19.945
KARPAS-299,GDSC1000,2.0,21.4555
DND-41,GDSC1000,0.0078125,106.964
DND-41,GDSC1000,0.015625,102.944
DND-41,GDSC1000,0.03125,96.9964
DND-41,GDSC1000,0.0625,64.1923
DND-41,GDSC1000,0.125,43.0226
DND-41,GDSC1000,0.25,31.5793
DND-41,GDSC1000,0.5,36.486
DND-41,GDSC1000,1.0,34.3515
DND-41,GDSC1000,2.0,36.4613
MOLM-16,GDSC1000,0.0078125,106.135
MOLM-16,GDSC1000,0.015625,105.777
MOLM-16,GDSC1000,0.03125,96.9054
MOLM-16,GDSC1000,0.0625,92.6699
MOLM-16,GDSC1000,0.125,55.7804
MOLM-16,GDSC1000,0.25,16.9924
MOLM-16,GDSC1000,0.5,9.4613
MOLM-16,GDSC1000,1.0,7.79587
MOLM-16,GDSC1000,2.0,5.70497
OCI-AML3,GDSC1000,0.0078125,98.7887
OCI-AML3,GDSC1000,0.015625,92.217
OCI-AML3,GDSC1000,0.03125,100.271
OCI-AML3,GDSC1000,0.0625,104.5
OCI-AML3,GDSC1000,0.125,90.7688
OCI-AML3,GDSC1000,0.25,79.3454
OCI-AML3,GDSC1000,0.5,77.4557
OCI-AML3,GDSC1000,1.0,39.2046
OCI-AML3,GDSC1000,2.0,25.0389
CCRF-CEM,GDSC1000,0.0078125,104.208
CCRF-CEM,GDSC1000,0.015625,93.27
CCRF-CEM,GDSC1000,0.03125,76.0917
CCRF-CEM,GDSC1000,0.0625,36.2605
CCRF-CEM,GDSC1000,0.125,9.5874
CCRF-CEM,GDSC1000,0.25,2.67696
CCRF-CEM,GDSC1000,0.5,3.44887
CCRF-CEM,GDSC1000,1.0,2.63088
CCRF-CEM,GDSC1000,2.0,3.53567
LOUCY,GDSC1000,0.0078125,103.674
LOUCY,GDSC1000,0.015625,109.939
LOUCY,GDSC1000,0.03125,102.984
LOUCY,GDSC1000,0.0625,92.6062
LOUCY,GDSC1000,0.125,124.82
LOUCY,GDSC1000,0.25,93.0141
LOUCY,GDSC1000,0.5,48.2352
LOUCY,GDSC1000,1.0,10.0418
LOUCY,GDSC1000,2.0,8.39401
A3-KAW,GDSC1000,0.0078125,107.923
A3-KAW,GDSC1000,0.015625,109.789
A3-KAW,GDSC1000,0.03125,94.7533
A3-KAW,GDSC1000,0.0625,96.4237
A3-KAW,GDSC1000,0.125,82.3149
A3-KAW,GDSC1000,0.25,36.3362
A3-KAW,GDSC1000,0.5,28.1392
A3-KAW,GDSC1000,1.0,24.6877
A3-KAW,GDSC1000,2.0,23.6703
EoL-1-cell,GDSC1000,0.0078125,7.11321
EoL-1-cell,GDSC1000,0.015625,4.70754
EoL-1-cell,GDSC1000,0.03125,5.06109
EoL-1-cell,GDSC1000,0.0625,3.35254
EoL-1-cell,GDSC1000,0.125,5.25834
EoL-1-cell,GDSC1000,0.25,2.06032
EoL-1-cell,GDSC1000,0.5,4.35843
EoL-1-cell,GDSC1000,1.0,3.65104
EoL-1-cell,GDSC1000,2.0,3.88733
ROS-50,GDSC1000,0.0078125,98.2444
ROS-50,GDSC1000,0.015625,105.427
ROS-50,GDSC1000,0.03125,103.636
ROS-50,GDSC1000,0.0625,103.231
ROS-50,GDSC1000,0.125,103.391
ROS-50,GDSC1000,0.25,103.46
ROS-50,GDSC1000,0.5,93.6119
ROS-50,GDSC1000,1.0,88.6304
ROS-50,GDSC1000,2.0,79.7865
ATN-1,GDSC1000,0.0078125,107.871
ATN-1,GDSC1000,0.015625,109.057
ATN-1,GDSC1000,0.03125,75.9368
ATN-1,GDSC1000,0.0625,11.8112
ATN-1,GDSC1000,0.125,-0.810319
ATN-1,GDSC1000,0.25,5.62637
ATN-1,GDSC1000,0.5,9.37349
ATN-1,GDSC1000,1.0,9.38121
ATN-1,GDSC1000,2.0,8.86023
REH,GDSC1000,0.0078125,119.754
REH,GDSC1000,0.015625,109.791
REH,GDSC1000,0.03125,115.297
REH,GDSC1000,0.0625,103.477
REH,GDSC1000,0.125,109.993
REH,GDSC1000,0.25,75.9275
REH,GDSC1000,0.5,36.2588
REH,GDSC1000,1.0,6.53063
REH,GDSC1000,2.0,4.98713
HT,GDSC1000,0.0078125,110.113
HT,GDSC1000,0.015625,110.442
HT,GDSC1000,0.03125,97.8823
HT,GDSC1000,0.0625,103.36
HT,GDSC1000,0.125,79.0747
HT,GDSC1000,0.25,51.816
HT,GDSC1000,0.5,46.5582
HT,GDSC1000,1.0,42.0353
HT,GDSC1000,2.0,44.7886
P30-OHK,GDSC1000,0.0078125,97.5232
P30-OHK,GDSC1000,0.015625,84.6605
P30-OHK,GDSC1000,0.03125,102.368
P30-OHK,GDSC1000,0.0625,82.7505
P30-OHK,GDSC1000,0.125,48.4662
P30-OHK,GDSC1000,0.25,31.062
P30-OHK,GDSC1000,0.5,16.4873
P30-OHK,GDSC1000,1.0,7.23052
P30-OHK,GDSC1000,2.0,6.31289
Set-2,GDSC1000,0.0078125,98.1959
Set-2,GDSC1000,0.015625,93.749
Set-2,GDSC1000,0.03125,82.6632
Set-2,GDSC1000,0.0625,76.3945
Set-2,GDSC1000,0.125,56.8899
Set-2,GDSC1000,0.25,27.8597
Set-2,GDSC1000,0.5,9.22111
Set-2,GDSC1000,1.0,8.13998
Set-2,GDSC1000,2.0,11.8566
RCH-ACV,GDSC1000,0.0078125,113.77
RCH-ACV,GDSC1000,0.015625,83.1919
RCH-ACV,GDSC1000,0.03125,78.5749
RCH-ACV,GDSC1000,0.0625,52.8207
RCH-ACV,GDSC1000,0.125,19.1258
RCH-ACV,GDSC1000,0.25,6.17956
RCH-ACV,GDSC1000,0.5,5.36466
RCH-ACV,GDSC1000,1.0,3.60784
RCH-ACV,GDSC1000,2.0,3.94676
WSU-DLCL2,GDSC1000,0.0078125,112.359
WSU-DLCL2,GDSC1000,0.015625,111.085
WSU-DLCL2,GDSC1000,0.03125,105.375
WSU-DLCL2,GDSC1000,0.0625,103.658
WSU-DLCL2,GDSC1000,0.125,84.683
WSU-DLCL2,GDSC1000,0.25,40.2456
WSU-DLCL2,GDSC1000,0.5,25.2499
WSU-DLCL2,GDSC1000,1.0,15.8595
WSU-DLCL2,GDSC1000,2.0,13.7989
YT,GDSC1000,0.0078125,106.379
YT,GDSC1000,0.015625,97.9985
YT,GDSC1000,0.03125,81.3936
YT,GDSC1000,0.0625,78.3503
YT,GDSC1000,0.125,33.9078
YT,GDSC1000,0.25,23.3067
YT,GDSC1000,0.5,22.0972
YT,GDSC1000,1.0,20.9812
YT,GDSC1000,2.0,21.5289
697,GDSC1000,0.0078125,102.949
697,GDSC1000,0.015625,94.8981
697,GDSC1000,0.03125,80.6951
697,GDSC1000,0.0625,61.1033
697,GDSC1000,0.125,19.2736
697,GDSC1000,0.25,3.19175
697,GDSC1000,0.5,1.64749
697,GDSC1000,1.0,1.37346
697,GDSC1000,2.0,1.82702
MEG-01,GDSC1000,0.0078125,107.092
MEG-01,GDSC1000,0.015625,101.185
MEG-01,GDSC1000,0.03125,96.948
MEG-01,GDSC1000,0.0625,70.7032
MEG-01,GDSC1000,0.125,30.4795
MEG-01,GDSC1000,0.25,17.8646
MEG-01,GDSC1000,0.5,11.8484
MEG-01,GDSC1000,1.0,5.86517
MEG-01,GDSC1000,2.0,2.04814
L-540,GDSC1000,0.0078125,90.1045
L-540,GDSC1000,0.015625,87.2
L-540,GDSC1000,0.03125,84.0211
L-540,GDSC1000,0.0625,79.3322
L-540,GDSC1000,0.125,68.1388
L-540,GDSC1000,0.25,14.694
L-540,GDSC1000,0.5,6.61709
L-540,GDSC1000,1.0,6.29372
L-540,GDSC1000,2.0,6.82997
MN-60,GDSC1000,0.0078125,111.203
MN-60,GDSC1000,0.015625,101.309
MN-60,GDSC1000,0.03125,109.722
MN-60,GDSC1000,0.0625,93.4995
MN-60,GDSC1000,0.125,104.581
MN-60,GDSC1000,0.25,96.4171
MN-60,GDSC1000,0.5,96.105
MN-60,GDSC1000,1.0,80.8816
MN-60,GDSC1000,2.0,79.4808
DG-75,GDSC1000,0.0078125,101.67
DG-75,GDSC1000,0.015625,106.92
DG-75,GDSC1000,0.03125,78.1262
DG-75,GDSC1000,0.0625,62.431
DG-75,GDSC1000,0.125,36.3061
DG-75,GDSC1000,0.25,16.0915
DG-75,GDSC1000,0.5,11.4607
DG-75,GDSC1000,1.0,8.74811
DG-75,GDSC1000,2.0,11.9899
KARPAS-45,GDSC1000,0.0078125,115.457
KARPAS-45,GDSC1000,0.015625,99.1006
KARPAS-45,GDSC1000,0.03125,93.0596
KARPAS-45,GDSC1000,0.0625,83.2526
KARPAS-45,GDSC1000,0.125,77.8977
KARPAS-45,GDSC1000,0.25,33.1446
KARPAS-45,GDSC1000,0.5,16.8241
KARPAS-45,GDSC1000,1.0,5.87985
KARPAS-45,GDSC1000,2.0,5.78956
IM-9,GDSC1000,0.0078125,96.7074
IM-9,GDSC1000,0.015625,98.909
IM-9,GDSC1000,0.03125,108.92
IM-9,GDSC1000,0.0625,108.552
IM-9,GDSC1000,0.125,102.66
IM-9,GDSC1000,0.25,103.728
IM-9,GDSC1000,0.5,87.1331
IM-9,GDSC1000,1.0,48.287
IM-9,GDSC1000,2.0,55.1426
TK,GDSC1000,0.0078125,110.128
TK,GDSC1000,0.015625,107.916
TK,GDSC1000,0.03125,101.147
TK,GDSC1000,0.0625,58.9357
TK,GDSC1000,0.125,35.7149
TK,GDSC1000,0.25,19.3463
TK,GDSC1000,0.5,14.9777
TK,GDSC1000,1.0,13.1939
TK,GDSC1000,2.0,13.3621
WSU-NHL,GDSC1000,0.0078125,94.8433
WSU-NHL,GDSC1000,0.015625,87.553
WSU-NHL,GDSC1000,0.03125,66.3625
WSU-NHL,GDSC1000,0.0625,31.4246
WSU-NHL,GDSC1000,0.125,19.7052
WSU-NHL,GDSC1000,0.25,11.2976
