Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,1.0,75.75
TM87-16,CTRPv2,2.1,73.01
TM87-16,CTRPv2,4.2,54.32
TM87-16,CTRPv2,8.3,41.04
TM87-16,CTRPv2,17.0,38.17
TM87-16,CTRPv2,33.0,34.98
TM87-16,CTRPv2,66.0,35.35
TTC709,CTRPv2,0.002,96.19
TTC709,CTRPv2,0.0041,90.96
TTC709,CTRPv2,0.0081,100.7
TTC709,CTRPv2,0.016,94.29
TTC709,CTRPv2,0.032,94.31
TTC709,CTRPv2,0.065,92.07
TTC709,CTRPv2,0.13,89.29
TTC709,CTRPv2,0.26,94.39
TTC709,CTRPv2,0.52,74.88
TTC709,CTRPv2,1.0,77.94
TTC709,CTRPv2,2.1,68.26
TTC709,CTRPv2,4.2,53.44
TTC709,CTRPv2,8.3,39.63
TTC709,CTRPv2,17.0,36.9
TTC709,CTRPv2,33.0,35.76
TTC709,CTRPv2,66.0,33.95
YAMATO,CTRPv2,0.002,91.35
YAMATO,CTRPv2,0.0041,92.83
YAMATO,CTRPv2,0.0081,90.18
YAMATO,CTRPv2,0.016,96.16
YAMATO,CTRPv2,0.032,76.46
YAMATO,CTRPv2,0.065,87.07
YAMATO,CTRPv2,0.13,78.56
YAMATO,CTRPv2,0.26,83.03
YAMATO,CTRPv2,0.52,63.78
YAMATO,CTRPv2,1.0,54.3
YAMATO,CTRPv2,2.1,59.21
YAMATO,CTRPv2,4.2,53.9
YAMATO,CTRPv2,8.3,43.79
YAMATO,CTRPv2,17.0,38.91
YAMATO,CTRPv2,33.0,44.42
YAMATO,CTRPv2,66.0,40.17
