Cell Line,Dataset,Dose,Response
Farage,GDSC1000,0.25,102.081
Farage,GDSC1000,0.5,116.107
Farage,GDSC1000,1.0,104.815
Farage,GDSC1000,2.0,112.168
BV-173,GDSC1000,0.0078125,110.791
BV-173,GDSC1000,0.015625,118.983
BV-173,GDSC1000,0.03125,112.013
BV-173,GDSC1000,0.0625,109.324
BV-173,GDSC1000,0.125,111.009
BV-173,GDSC1000,0.25,105.576
BV-173,GDSC1000,0.5,99.9365
BV-173,GDSC1000,1.0,97.6409
BV-173,GDSC1000,2.0,76.3936
YT,GDSC1000,0.0078125,106.988
YT,GDSC1000,0.015625,112.427
YT,GDSC1000,0.03125,105.209
YT,GDSC1000,0.0625,109.378
YT,GDSC1000,0.125,105.788
YT,GDSC1000,0.25,105.583
YT,GDSC1000,0.5,99.3546
YT,GDSC1000,1.0,75.4346
YT,GDSC1000,2.0,29.4198
RCH-ACV,GDSC1000,0.0078125,90.6865
RCH-ACV,GDSC1000,0.015625,92.0552
RCH-ACV,GDSC1000,0.03125,110.965
RCH-ACV,GDSC1000,0.0625,96.3345
RCH-ACV,GDSC1000,0.125,117.677
RCH-ACV,GDSC1000,0.25,114.06
RCH-ACV,GDSC1000,0.5,107.178
RCH-ACV,GDSC1000,1.0,97.7998
RCH-ACV,GDSC1000,2.0,91.2997
SUP-B15,GDSC1000,0.0078125,109.482
SUP-B15,GDSC1000,0.015625,112.599
SUP-B15,GDSC1000,0.03125,121.781
SUP-B15,GDSC1000,0.0625,122.012
SUP-B15,GDSC1000,0.125,112.54
SUP-B15,GDSC1000,0.25,107.339
SUP-B15,GDSC1000,0.5,117.437
SUP-B15,GDSC1000,1.0,98.7138
SUP-B15,GDSC1000,2.0,94.9361
CML-T1,GDSC1000,0.0078125,96.2554
CML-T1,GDSC1000,0.015625,103.105
CML-T1,GDSC1000,0.03125,109.422
CML-T1,GDSC1000,0.0625,107.073
CML-T1,GDSC1000,0.125,104.553
CML-T1,GDSC1000,0.25,93.7748
CML-T1,GDSC1000,0.5,105.823
CML-T1,GDSC1000,1.0,96.2554
CML-T1,GDSC1000,2.0,100.823
BE-13,GDSC1000,0.0078125,114.968
BE-13,GDSC1000,0.015625,109.058
BE-13,GDSC1000,0.03125,97.3629
BE-13,GDSC1000,0.0625,96.5332
BE-13,GDSC1000,0.125,147.856
BE-13,GDSC1000,0.25,111.016
BE-13,GDSC1000,0.5,116.582
BE-13,GDSC1000,1.0,93.1837
BE-13,GDSC1000,2.0,96.4551
KE-37,GDSC1000,0.0078125,120.258
KE-37,GDSC1000,0.015625,121.271
KE-37,GDSC1000,0.03125,126.497
KE-37,GDSC1000,0.0625,118.232
KE-37,GDSC1000,0.125,126.302
KE-37,GDSC1000,0.25,122.083
KE-37,GDSC1000,0.5,131.35
KE-37,GDSC1000,1.0,98.9167
KE-37,GDSC1000,2.0,113.354
JVM-2,GDSC1000,0.0078125,102.519
JVM-2,GDSC1000,0.015625,121.773
JVM-2,GDSC1000,0.03125,115.713
JVM-2,GDSC1000,0.0625,108.07
JVM-2,GDSC1000,0.125,116.208
JVM-2,GDSC1000,0.25,108.117
JVM-2,GDSC1000,0.5,114.055
JVM-2,GDSC1000,1.0,105.562
JVM-2,GDSC1000,2.0,109.314
EM-2,GDSC1000,0.0078125,91.6146
EM-2,GDSC1000,0.015625,99.4132
EM-2,GDSC1000,0.03125,99.163
EM-2,GDSC1000,0.0625,100.157
EM-2,GDSC1000,0.125,105.354
EM-2,GDSC1000,0.25,108.611
EM-2,GDSC1000,0.5,103.355
EM-2,GDSC1000,1.0,87.5924
EM-2,GDSC1000,2.0,84.645
MV-4-11,GDSC1000,0.0078125,93.8855
MV-4-11,GDSC1000,0.015625,89.054
MV-4-11,GDSC1000,0.03125,91.1712
MV-4-11,GDSC1000,0.0625,80.6938
MV-4-11,GDSC1000,0.125,71.288
MV-4-11,GDSC1000,0.25,54.2873
MV-4-11,GDSC1000,0.5,26.875
MV-4-11,GDSC1000,1.0,14.3928
MV-4-11,GDSC1000,2.0,10.1343
KARPAS-1106P,GDSC1000,0.0078125,93.0266
KARPAS-1106P,GDSC1000,0.015625,111.349
KARPAS-1106P,GDSC1000,0.03125,90.2446
KARPAS-1106P,GDSC1000,0.0625,117.054
KARPAS-1106P,GDSC1000,0.125,107.799
KARPAS-1106P,GDSC1000,0.25,106.615
KARPAS-1106P,GDSC1000,0.5,107.122
KARPAS-1106P,GDSC1000,1.0,99.3057
KARPAS-1106P,GDSC1000,2.0,92.03
A4-Fuk,GDSC1000,0.0078125,94.6335
A4-Fuk,GDSC1000,0.015625,103.379
A4-Fuk,GDSC1000,0.03125,102.967
A4-Fuk,GDSC1000,0.0625,100.125
A4-Fuk,GDSC1000,0.125,99.3774
A4-Fuk,GDSC1000,0.25,95.2064
A4-Fuk,GDSC1000,0.5,103.013
A4-Fuk,GDSC1000,1.0,92.036
A4-Fuk,GDSC1000,2.0,90.9272
DB,GDSC1000,0.0078125,98.2628
DB,GDSC1000,0.015625,121.661
DB,GDSC1000,0.03125,106.991
DB,GDSC1000,0.0625,100.668
DB,GDSC1000,0.125,114.817
DB,GDSC1000,0.25,113.021
DB,GDSC1000,0.5,108.263
DB,GDSC1000,1.0,98.5816
DB,GDSC1000,2.0,107.151
RL,GDSC1000,0.0078125,102.087
RL,GDSC1000,0.015625,101.655
RL,GDSC1000,0.03125,102.688
RL,GDSC1000,0.0625,100.499
RL,GDSC1000,0.125,111.668
RL,GDSC1000,0.25,105.364
RL,GDSC1000,0.5,104.883
RL,GDSC1000,1.0,114.525
RL,GDSC1000,2.0,113.019
LOUCY,GDSC1000,0.0078125,89.8375
LOUCY,GDSC1000,0.015625,98.3518
LOUCY,GDSC1000,0.03125,104.924
LOUCY,GDSC1000,0.0625,117.681
LOUCY,GDSC1000,0.125,102.13
LOUCY,GDSC1000,0.25,107.17
LOUCY,GDSC1000,0.5,103.416
LOUCY,GDSC1000,1.0,101.121
LOUCY,GDSC1000,2.0,111.215
DND-41,GDSC1000,0.0078125,100.995
DND-41,GDSC1000,0.015625,94.6916
DND-41,GDSC1000,0.03125,69.5354
DND-41,GDSC1000,0.0625,37.7142
DND-41,GDSC1000,0.125,36.0511
DND-41,GDSC1000,0.25,33.0154
DND-41,GDSC1000,0.5,33.8104
DND-41,GDSC1000,1.0,28.8172
DND-41,GDSC1000,2.0,33.1735
SR,GDSC1000,0.0078125,92.9801
SR,GDSC1000,0.015625,98.7432
SR,GDSC1000,0.03125,99.7069
SR,GDSC1000,0.0625,108.31
SR,GDSC1000,0.125,117.529
SR,GDSC1000,0.25,108.407
SR,GDSC1000,0.5,107.903
SR,GDSC1000,1.0,91.3029
SR,GDSC1000,2.0,109.696
BALL-1,GDSC1000,0.0078125,122.427
BALL-1,GDSC1000,0.015625,100.866
BALL-1,GDSC1000,0.03125,99.9502
BALL-1,GDSC1000,0.0625,97.2467
BALL-1,GDSC1000,0.125,114.802
BALL-1,GDSC1000,0.25,107.284
BALL-1,GDSC1000,0.5,127.308
BALL-1,GDSC1000,1.0,96.5767
BALL-1,GDSC1000,2.0,128.252
JURKAT,GDSC1000,0.0078125,109.441
JURKAT,GDSC1000,0.015625,105.068
JURKAT,GDSC1000,0.03125,110.957
JURKAT,GDSC1000,0.0625,112.771
JURKAT,GDSC1000,0.125,105.693
JURKAT,GDSC1000,0.25,100.89
JURKAT,GDSC1000,0.5,120.137
JURKAT,GDSC1000,1.0,110.683
JURKAT,GDSC1000,2.0,111.766
RPMI-8866,GDSC1000,0.0078125,110.915
RPMI-8866,GDSC1000,0.015625,119.833
RPMI-8866,GDSC1000,0.03125,114.322
RPMI-8866,GDSC1000,0.0625,125.997
RPMI-8866,GDSC1000,0.125,110.687
RPMI-8866,GDSC1000,0.25,106.546
RPMI-8866,GDSC1000,0.5,109.424
RPMI-8866,GDSC1000,1.0,98.9437
RPMI-8866,GDSC1000,2.0,83.9775
CTB-1,GDSC1000,0.0078125,94.1485
CTB-1,GDSC1000,0.015625,101.411
CTB-1,GDSC1000,0.03125,89.8836
CTB-1,GDSC1000,0.0625,96.6927
CTB-1,GDSC1000,0.125,116.271
CTB-1,GDSC1000,0.25,100.943
CTB-1,GDSC1000,0.5,122.762
CTB-1,GDSC1000,1.0,94.8267
CTB-1,GDSC1000,2.0,103.675
HL-60,GDSC1000,0.0078125,101.761
HL-60,GDSC1000,0.015625,95.3485
HL-60,GDSC1000,0.03125,93.6234
HL-60,GDSC1000,0.0625,91.3178
HL-60,GDSC1000,0.125,94.8454
HL-60,GDSC1000,0.25,105.791
HL-60,GDSC1000,0.5,92.0391
HL-60,GDSC1000,1.0,85.6217
HL-60,GDSC1000,2.0,82.1483
BC-1,GDSC1000,0.0078125,105.927
BC-1,GDSC1000,0.015625,110.914
BC-1,GDSC1000,0.03125,118.389
BC-1,GDSC1000,0.0625,110.314
BC-1,GDSC1000,0.125,111.122
BC-1,GDSC1000,0.25,109.647
BC-1,GDSC1000,0.5,60.269
BC-1,GDSC1000,1.0,100.034
BC-1,GDSC1000,2.0,97.9575
SK-MM-2,GDSC1000,0.0078125,102.569
SK-MM-2,GDSC1000,0.015625,98.6823
SK-MM-2,GDSC1000,0.03125,109.917
SK-MM-2,GDSC1000,0.0625,101.26
SK-MM-2,GDSC1000,0.125,106.645
SK-MM-2,GDSC1000,0.25,107.615
SK-MM-2,GDSC1000,0.5,107.37
SK-MM-2,GDSC1000,1.0,100.203
SK-MM-2,GDSC1000,2.0,105.99
PL-21,GDSC1000,0.0078125,92.3671
PL-21,GDSC1000,0.015625,103.102
PL-21,GDSC1000,0.03125,95.9715
PL-21,GDSC1000,0.0625,104.15
PL-21,GDSC1000,0.125,97.7289
PL-21,GDSC1000,0.25,87.1097
PL-21,GDSC1000,0.5,98.6182
PL-21,GDSC1000,1.0,82.1158
PL-21,GDSC1000,2.0,102.125
MOLT-4,GDSC1000,0.0078125,107.932
MOLT-4,GDSC1000,0.015625,98.606
MOLT-4,GDSC1000,0.03125,108.483
MOLT-4,GDSC1000,0.0625,104.901
MOLT-4,GDSC1000,0.125,103.648
MOLT-4,GDSC1000,0.25,95.8843
MOLT-4,GDSC1000,0.5,107.498
MOLT-4,GDSC1000,1.0,96.141
MOLT-4,GDSC1000,2.0,87.8283
DOHH-2,GDSC1000,0.0078125,117.561
DOHH-2,GDSC1000,0.015625,129.705
DOHH-2,GDSC1000,0.03125,121.866
DOHH-2,GDSC1000,0.0625,148.158
DOHH-2,GDSC1000,0.125,107.171
DOHH-2,GDSC1000,0.25,134.584
DOHH-2,GDSC1000,0.5,116.23
DOHH-2,GDSC1000,1.0,111.168
DOHH-2,GDSC1000,2.0,141.453
ME-1,GDSC1000,0.0078125,121.671
ME-1,GDSC1000,0.015625,114.502
ME-1,GDSC1000,0.03125,104.343
ME-1,GDSC1000,0.0625,98.9521
ME-1,GDSC1000,0.125,117.184
ME-1,GDSC1000,0.25,111.394
ME-1,GDSC1000,0.5,110.517
ME-1,GDSC1000,1.0,106.523
ME-1,GDSC1000,2.0,110.812
SUP-M2,GDSC1000,0.0078125,103.11
SUP-M2,GDSC1000,0.015625,103.165
SUP-M2,GDSC1000,0.03125,108.257
SUP-M2,GDSC1000,0.0625,112.832
SUP-M2,GDSC1000,0.125,112.118
SUP-M2,GDSC1000,0.25,112.072
SUP-M2,GDSC1000,0.5,102.854
SUP-M2,GDSC1000,1.0,116.055
SUP-M2,GDSC1000,2.0,99.9872
KMS-12-BM,GDSC1000,0.0078125,106.298
KMS-12-BM,GDSC1000,0.015625,110.356
KMS-12-BM,GDSC1000,0.03125,130.067
KMS-12-BM,GDSC1000,0.0625,101.173
KMS-12-BM,GDSC1000,0.125,115.431
KMS-12-BM,GDSC1000,0.25,106.709
KMS-12-BM,GDSC1000,0.5,104.353
KMS-12-BM,GDSC1000,1.0,97.958
KMS-12-BM,GDSC1000,2.0,88.4036
SU-DHL-16,GDSC1000,0.0078125,110.094
SU-DHL-16,GDSC1000,0.015625,110.803
SU-DHL-16,GDSC1000,0.03125,111.042
SU-DHL-16,GDSC1000,0.0625,105.636
SU-DHL-16,GDSC1000,0.125,118.876
SU-DHL-16,GDSC1000,0.25,88.4935
SU-DHL-16,GDSC1000,0.5,91.4313
SU-DHL-16,GDSC1000,1.0,102.509
SU-DHL-16,GDSC1000,2.0,112.021
OCI-LY-19,GDSC1000,0.0078125,85.2686
OCI-LY-19,GDSC1000,0.015625,92.4008
OCI-LY-19,GDSC1000,0.03125,88.9624
OCI-LY-19,GDSC1000,0.0625,75.1324
OCI-LY-19,GDSC1000,0.125,32.3662
OCI-LY-19,GDSC1000,0.25,25.0108
OCI-LY-19,GDSC1000,0.5,26.416
OCI-LY-19,GDSC1000,1.0,24.0337
OCI-LY-19,GDSC1000,2.0,27.2367
KARPAS-299,GDSC1000,0.0078125,88.1027
KARPAS-299,GDSC1000,0.015625,89.1853
KARPAS-299,GDSC1000,0.03125,88.7282
KARPAS-299,GDSC1000,0.0625,91.0758
KARPAS-299,GDSC1000,0.125,98.0214
KARPAS-299,GDSC1000,0.25,92.3927
KARPAS-299,GDSC1000,0.5,88.9286
KARPAS-299,GDSC1000,1.0,86.4974
KARPAS-299,GDSC1000,2.0,83.8557
KARPAS-422,GDSC1000,0.0078125,103.843
KARPAS-422,GDSC1000,0.015625,102.867
KARPAS-422,GDSC1000,0.03125,104.355
KARPAS-422,GDSC1000,0.0625,106.835
KARPAS-422,GDSC1000,0.125,97.1574
KARPAS-422,GDSC1000,0.25,94.777
KARPAS-422,GDSC1000,0.5,99.6087
KARPAS-422,GDSC1000,1.0,85.2933
KARPAS-422,GDSC1000,2.0,79.2596
MOLT-13,GDSC1000,0.0078125,131.255
MOLT-13,GDSC1000,0.015625,136.141
MOLT-13,GDSC1000,0.03125,121.751
MOLT-13,GDSC1000,0.0625,129.869
MOLT-13,GDSC1000,0.125,106.197
MOLT-13,GDSC1000,0.25,129.091
MOLT-13,GDSC1000,0.5,130.142
MOLT-13,GDSC1000,1.0,132.1
MOLT-13,GDSC1000,2.0,124.728
MOLM-16,GDSC1000,0.0078125,103.66
MOLM-16,GDSC1000,0.015625,107.874
MOLM-16,GDSC1000,0.03125,104.116
MOLM-16,GDSC1000,0.0625,105.548
MOLM-16,GDSC1000,0.125,100.333
MOLM-16,GDSC1000,0.25,101.212
MOLM-16,GDSC1000,0.5,94.072
MOLM-16,GDSC1000,1.0,90.3734
MOLM-16,GDSC1000,2.0,70.1394
BL-41,GDSC1000,0.0078125,76.6011
BL-41,GDSC1000,0.015625,96.9446
BL-41,GDSC1000,0.03125,94.5131
BL-41,GDSC1000,0.0625,103.209
BL-41,GDSC1000,0.125,108.216
BL-41,GDSC1000,0.25,104.599
BL-41,GDSC1000,0.5,109.962
BL-41,GDSC1000,1.0,117.285
BL-41,GDSC1000,2.0,120.246
SU-DHL-6,GDSC1000,0.0078125,95.8677
SU-DHL-6,GDSC1000,0.015625,100.045
SU-DHL-6,GDSC1000,0.03125,115.959
SU-DHL-6,GDSC1000,0.0625,99.6004
SU-DHL-6,GDSC1000,0.125,109.229
SU-DHL-6,GDSC1000,0.25,112.653
SU-DHL-6,GDSC1000,0.5,98.3273
SU-DHL-6,GDSC1000,1.0,111.214
SU-DHL-6,GDSC1000,2.0,96.9727
NALM-6,GDSC1000,0.0078125,111.48
NALM-6,GDSC1000,0.015625,109.624
NALM-6,GDSC1000,0.03125,110.322
NALM-6,GDSC1000,0.0625,110.103
NALM-6,GDSC1000,0.125,108.577
NALM-6,GDSC1000,0.25,111.345
NALM-6,GDSC1000,0.5,118.821
NALM-6,GDSC1000,1.0,107.571
NALM-6,GDSC1000,2.0,120.422
NCI-H929,GDSC1000,0.0078125,117.914
NCI-H929,GDSC1000,0.015625,120.957
NCI-H929,GDSC1000,0.03125,113.903
NCI-H929,GDSC1000,0.0625,119.129
NCI-H929,GDSC1000,0.125,122.814
NCI-H929,GDSC1000,0.25,126.624
NCI-H929,GDSC1000,0.5,107.259
NCI-H929,GDSC1000,1.0,102.952
NCI-H929,GDSC1000,2.0,86.6659
L-540,GDSC1000,0.0078125,80.7868
L-540,GDSC1000,0.015625,81.0188
L-540,GDSC1000,0.03125,83.665
L-540,GDSC1000,0.0625,87.7653
L-540,GDSC1000,0.125,86.2034
L-540,GDSC1000,0.25,88.4514
L-540,GDSC1000,0.5,85.9923
L-540,GDSC1000,1.0,83.7097
L-540,GDSC1000,2.0,85.771
TK,GDSC1000,0.0078125,102.409
TK,GDSC1000,0.015625,103.77
TK,GDSC1000,0.03125,104.44
TK,GDSC1000,0.0625,114.754
TK,GDSC1000,0.125,112.738
TK,GDSC1000,0.25,96.8337
TK,GDSC1000,0.5,116.317
TK,GDSC1000,1.0,95.2439
TK,GDSC1000,2.0,102.532
DEL,GDSC1000,0.0078125,84.5128
DEL,GDSC1000,0.015625,93.6485
DEL,GDSC1000,0.03125,88.7979
DEL,GDSC1000,0.0625,94.9678
DEL,GDSC1000,0.125,92.3759
DEL,GDSC1000,0.25,94.7941
DEL,GDSC1000,0.5,92.8157
DEL,GDSC1000,1.0,91.8691
DEL,GDSC1000,2.0,98.5434
WSU-NHL,GDSC1000,0.0078125,87.4497
WSU-NHL,GDSC1000,0.015625,97.1656
WSU-NHL,GDSC1000,0.03125,107.225
WSU-NHL,GDSC1000,0.0625,101.208
WSU-NHL,GDSC1000,0.125,98.2995
WSU-NHL,GDSC1000,0.25,95.4595
WSU-NHL,GDSC1000,0.5,97.2864
WSU-NHL,GDSC1000,1.0,93.4094
WSU-NHL,GDSC1000,2.0,89.965
UACC-62,GDSC1000,0.0078125,98.8025
UACC-62,GDSC1000,0.015625,111.379
UACC-62,GDSC1000,0.03125,125.574
UACC-62,GDSC1000,0.0625,97.5111
UACC-62,GDSC1000,0.125,141.872
UACC-62,GDSC1000,0.25,102.175
UACC-62,GDSC1000,0.5,105.165
UACC-62,GDSC1000,1.0,97.9769
UACC-62,GDSC1000,2.0,108.392
Raji,GDSC1000,0.0078125,108.487
Raji,GDSC1000,0.015625,106.129
Raji,GDSC1000,0.03125,125.712
Raji,GDSC1000,0.0625,116.065
Raji,GDSC1000,0.125,117.959
Raji,GDSC1000,0.25,133.397
Raji,GDSC1000,0.5,119.002
Raji,GDSC1000,1.0,118.174
Raji,GDSC1000,2.0,123.679
EJM,GDSC1000,0.0078125,102.194
EJM,GDSC1000,0.015625,103.638
EJM,GDSC1000,0.03125,96.3596
EJM,GDSC1000,0.0625,96.187
EJM,GDSC1000,0.125,65.1502
EJM,GDSC1000,0.25,45.1566
EJM,GDSC1000,0.5,35.7318
EJM,GDSC1000,1.0,22.367
EJM,GDSC1000,2.0,21.9098
JJN-3,GDSC1000,0.0078125,109.535
JJN-3,GDSC1000,0.015625,124.861
JJN-3,GDSC1000,0.03125,108.383
JJN-3,GDSC1000,0.0625,112.54
JJN-3,GDSC1000,0.125,59.7546
JJN-3,GDSC1000,0.25,44.9292
JJN-3,GDSC1000,0.5,79.9508
JJN-3,GDSC1000,1.0,55.9078
JJN-3,GDSC1000,2.0,29.35
EoL-1-cell,GDSC1000,0.0078125,105.971
EoL-1-cell,GDSC1000,0.015625,108.873
EoL-1-cell,GDSC1000,0.03125,117.412
EoL-1-cell,GDSC1000,0.0625,101.363
EoL-1-cell,GDSC1000,0.125,113.178
EoL-1-cell,GDSC1000,0.25,110.049
EoL-1-cell,GDSC1000,0.5,110.152
EoL-1-cell,GDSC1000,1.0,86.1101
EoL-1-cell,GDSC1000,2.0,49.1792
MC-CAR,GDSC1000,0.0078125,92.0789
MC-CAR,GDSC1000,0.015625,101.282
MC-CAR,GDSC1000,0.03125,97.1318
MC-CAR,GDSC1000,0.0625,99.7126
MC-CAR,GDSC1000,0.125,103.374
MC-CAR,GDSC1000,0.25,101.492
MC-CAR,GDSC1000,0.5,103.135
MC-CAR,GDSC1000,1.0,101.507
MC-CAR,GDSC1000,2.0,100.526
JVM-3,GDSC1000,0.0078125,110.767
JVM-3,GDSC1000,0.015625,112.915
JVM-3,GDSC1000,0.03125,112.109
JVM-3,GDSC1000,0.0625,111.505
JVM-3,GDSC1000,0.125,112.872
JVM-3,GDSC1000,0.25,109.109
JVM-3,GDSC1000,0.5,109.836
JVM-3,GDSC1000,1.0,104.128
JVM-3,GDSC1000,2.0,88.528
OCI-M1,GDSC1000,0.0078125,107.886
OCI-M1,GDSC1000,0.015625,112.928
OCI-M1,GDSC1000,0.03125,121.429
OCI-M1,GDSC1000,0.0625,100.036
OCI-M1,GDSC1000,0.125,121.106
OCI-M1,GDSC1000,0.25,114.331
OCI-M1,GDSC1000,0.5,126.808
OCI-M1,GDSC1000,1.0,111.725
OCI-M1,GDSC1000,2.0,117.666
ATN-1,GDSC1000,0.0078125,92.9727
ATN-1,GDSC1000,0.015625,106.338
ATN-1,GDSC1000,0.03125,91.9936
ATN-1,GDSC1000,0.0625,95.3792
ATN-1,GDSC1000,0.125,89.9936
ATN-1,GDSC1000,0.25,91.9015
ATN-1,GDSC1000,0.5,43.2107
ATN-1,GDSC1000,1.0,6.98398
ATN-1,GDSC1000,2.0,-1.01837
SUP-HD1,GDSC1000,0.0078125,104.969
SUP-HD1,GDSC1000,0.015625,124.093
SUP-HD1,GDSC1000,0.03125,110.162
SUP-HD1,GDSC1000,0.0625,105.441
SUP-HD1,GDSC1000,0.125,118.533
SUP-HD1,GDSC1000,0.25,112.336
SUP-HD1,GDSC1000,0.5,116.111
SUP-HD1,GDSC1000,1.0,95.8691
SUP-HD1,GDSC1000,2.0,109.859
Sci-1,GDSC1000,0.0078125,106.96
Sci-1,GDSC1000,0.015625,102.796
Sci-1,GDSC1000,0.03125,115.914
Sci-1,GDSC1000,0.0625,111.868
Sci-1,GDSC1000,0.125,111.209
Sci-1,GDSC1000,0.25,114.403
Sci-1,GDSC1000,0.5,110.471
Sci-1,GDSC1000,1.0,100.467
Sci-1,GDSC1000,2.0,112.372
RPMI-6666,GDSC1000,0.0078125,112.543
RPMI-6666,GDSC1000,0.015625,117.071
RPMI-6666,GDSC1000,0.03125,118.46
RPMI-6666,GDSC1000,0.0625,114.627
RPMI-6666,GDSC1000,0.125,111.753
RPMI-6666,GDSC1000,0.25,108.03
RPMI-6666,GDSC1000,0.5,120.834
RPMI-6666,GDSC1000,1.0,100.86
RPMI-6666,GDSC1000,2.0,123.833
RPMI-8226,GDSC1000,0.0078125,106.921
RPMI-8226,GDSC1000,0.015625,112.215
RPMI-8226,GDSC1000,0.03125,107.132
RPMI-8226,GDSC1000,0.0625,126.049
RPMI-8226,GDSC1000,0.125,78.4519
RPMI-8226,GDSC1000,0.25,113.188
RPMI-8226,GDSC1000,0.5,101.325
RPMI-8226,GDSC1000,1.0,92.0178
RPMI-8226,GDSC1000,2.0,83.587
LAMA-84,GDSC1000,0.0078125,103.124
LAMA-84,GDSC1000,0.015625,101.751
LAMA-84,GDSC1000,0.03125,106.107
LAMA-84,GDSC1000,0.0625,100.292
LAMA-84,GDSC1000,0.125,99.1407
LAMA-84,GDSC1000,0.25,96.8766
LAMA-84,GDSC1000,0.5,90.1319
LAMA-84,GDSC1000,1.0,83.1462
LAMA-84,GDSC1000,2.0,71.9784
KARPAS-231,GDSC1000,0.0078125,87.0121
KARPAS-231,GDSC1000,0.015625,107.966
KARPAS-231,GDSC1000,0.03125,108.834
KARPAS-231,GDSC1000,0.0625,112.364
KARPAS-231,GDSC1000,0.125,117.208
KARPAS-231,GDSC1000,0.25,113.859
KARPAS-231,GDSC1000,0.5,119.124
KARPAS-231,GDSC1000,1.0,98.7693
KARPAS-231,GDSC1000,2.0,96.2849
ALL-SIL,GDSC1000,0.0078125,97.8189
ALL-SIL,GDSC1000,0.015625,98.4475
ALL-SIL,GDSC1000,0.03125,100.11
ALL-SIL,GDSC1000,0.0625,110.319
ALL-SIL,GDSC1000,0.125,114.379
ALL-SIL,GDSC1000,0.25,105.13
ALL-SIL,GDSC1000,0.5,112.602
ALL-SIL,GDSC1000,1.0,98.4906
ALL-SIL,GDSC1000,2.0,105.139
A3-KAW,GDSC1000,0.0078125,108.457
A3-KAW,GDSC1000,0.015625,105.413
A3-KAW,GDSC1000,0.03125,100.45
A3-KAW,GDSC1000,0.0625,99.0824
A3-KAW,GDSC1000,0.125,114.526
A3-KAW,GDSC1000,0.25,103.872
A3-KAW,GDSC1000,0.5,128.271
A3-KAW,GDSC1000,1.0,110.673
A3-KAW,GDSC1000,2.0,102.468
IM-9,GDSC1000,0.0078125,111.097
IM-9,GDSC1000,0.015625,116.791
IM-9,GDSC1000,0.03125,124.339
IM-9,GDSC1000,0.0625,114.803
IM-9,GDSC1000,0.125,112.933
IM-9,GDSC1000,0.25,116.723
IM-9,GDSC1000,0.5,95.6832
IM-9,GDSC1000,1.0,115.341
IM-9,GDSC1000,2.0,103.989
AMO-1,GDSC1000,0.0078125,96.1994
AMO-1,GDSC1000,0.015625,96.5149
AMO-1,GDSC1000,0.03125,89.69
AMO-1,GDSC1000,0.0625,90.5444
AMO-1,GDSC1000,0.125,100.326
AMO-1,GDSC1000,0.25,92.6586
AMO-1,GDSC1000,0.5,93.9854
AMO-1,GDSC1000,1.0,72.7306
AMO-1,GDSC1000,2.0,64.9823
L-363,GDSC1000,0.0078125,106.072
L-363,GDSC1000,0.015625,111.506
L-363,GDSC1000,0.03125,106.69
L-363,GDSC1000,0.0625,119.164
L-363,GDSC1000,0.125,106.243
L-363,GDSC1000,0.25,114.209
L-363,GDSC1000,0.5,115.714
L-363,GDSC1000,1.0,97.489
L-363,GDSC1000,2.0,90.0375
EB2,GDSC1000,0.0078125,103.163
EB2,GDSC1000,0.015625,111.217
EB2,GDSC1000,0.03125,108.787
EB2,GDSC1000,0.0625,101.648
EB2,GDSC1000,0.125,103.09
EB2,GDSC1000,0.25,115.935
EB2,GDSC1000,0.5,97.9115
EB2,GDSC1000,1.0,111.887
EB2,GDSC1000,2.0,120.087
P30-OHK,GDSC1000,0.0078125,92.0416
P30-OHK,GDSC1000,0.015625,96.5802
P30-OHK,GDSC1000,0.03125,98.1363
P30-OHK,GDSC1000,0.0625,102.963
P30-OHK,GDSC1000,0.125,108.959
P30-OHK,GDSC1000,0.25,96.7923
P30-OHK,GDSC1000,0.5,101.117
P30-OHK,GDSC1000,1.0,107.216
P30-OHK,GDSC1000,2.0,108.142
JeKo-1,GDSC1000,0.0078125,110.588
JeKo-1,GDSC1000,0.015625,126.209
JeKo-1,GDSC1000,0.03125,116.187
JeKo-1,GDSC1000,0.0625,109.538
JeKo-1,GDSC1000,0.125,113.468
JeKo-1,GDSC1000,0.25,113.746
JeKo-1,GDSC1000,0.5,113.52
JeKo-1,GDSC1000,1.0,106.278
JeKo-1,GDSC1000,2.0,107.452
NKM-1,GDSC1000,0.0078125,92.6098
NKM-1,GDSC1000,0.015625,103.203
NKM-1,GDSC1000,0.03125,100.531
NKM-1,GDSC1000,0.0625,92.5789
NKM-1,GDSC1000,0.125,97.9468
NKM-1,GDSC1000,0.25,90.1911
NKM-1,GDSC1000,0.5,94.7603
NKM-1,GDSC1000,1.0,88.3416
NKM-1,GDSC1000,2.0,75.6162
ROS-50,GDSC1000,0.0078125,92.8199
ROS-50,GDSC1000,0.015625,100.928
ROS-50,GDSC1000,0.03125,98.8618
ROS-50,GDSC1000,0.0625,100.855
ROS-50,GDSC1000,0.125,97.3595
ROS-50,GDSC1000,0.25,100.707
ROS-50,GDSC1000,0.5,102.808
ROS-50,GDSC1000,1.0,105.283
ROS-50,GDSC1000,2.0,102.071
SU-DHL-5,GDSC1000,0.0078125,111.66
SU-DHL-5,GDSC1000,0.015625,146.393
SU-DHL-5,GDSC1000,0.03125,120.337
SU-DHL-5,GDSC1000,0.0625,128.745
SU-DHL-5,GDSC1000,0.125,126.821
