Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.0081,93.62
SF268,CTRPv2,0.016,88.25
SF268,CTRPv2,0.032,93.61
SF268,CTRPv2,0.065,90.21
SF268,CTRPv2,0.13,95.69
SF268,CTRPv2,0.26,80.25
SF268,CTRPv2,0.52,83.79
SF268,CTRPv2,1.0,77.9
SF268,CTRPv2,2.1,57.77
SF268,CTRPv2,4.2,36.49
SF268,CTRPv2,8.3,36.65
SF268,CTRPv2,17.0,25.73
SF268,CTRPv2,33.0,18.47
SF539,CTRPv2,0.001,99.35
SF539,CTRPv2,0.002,100.9
SF539,CTRPv2,0.0041,100.1
SF539,CTRPv2,0.0081,97.92
SF539,CTRPv2,0.016,102.6
SF539,CTRPv2,0.032,98.07
SF539,CTRPv2,0.065,100.5
SF539,CTRPv2,0.13,114.1
SF539,CTRPv2,0.26,91.93
SF539,CTRPv2,0.52,93.72
SF539,CTRPv2,1.0,82.4
SF539,CTRPv2,2.1,70.52
SF539,CTRPv2,4.2,44.42
SF539,CTRPv2,8.3,52.9
SF539,CTRPv2,17.0,45.26
SF539,CTRPv2,33.0,62.49
U251MG,CTRPv2,0.001,96.21
U251MG,CTRPv2,0.002,93.74
U251MG,CTRPv2,0.0041,94.22
U251MG,CTRPv2,0.0081,93.9
U251MG,CTRPv2,0.016,90.14
U251MG,CTRPv2,0.032,94.31
U251MG,CTRPv2,0.065,91.15
U251MG,CTRPv2,0.13,89.76
U251MG,CTRPv2,0.26,83.88
U251MG,CTRPv2,0.52,84.35
U251MG,CTRPv2,1.0,80.59
U251MG,CTRPv2,2.1,72.43
U251MG,CTRPv2,4.2,74.12
U251MG,CTRPv2,8.3,72.94
U251MG,CTRPv2,17.0,66.12
U251MG,CTRPv2,33.0,63.65
SNB75,CTRPv2,0.001,94.6
SNB75,CTRPv2,0.002,96.4
SNB75,CTRPv2,0.0041,87.4
SNB75,CTRPv2,0.0081,85.89
SNB75,CTRPv2,0.016,93.73
SNB75,CTRPv2,0.032,98.2
SNB75,CTRPv2,0.065,68.03
SNB75,CTRPv2,0.13,76.54
SNB75,CTRPv2,0.26,80.11
SNB75,CTRPv2,0.52,83.96
SNB75,CTRPv2,1.0,69.79
SNB75,CTRPv2,2.1,63.2
SNB75,CTRPv2,4.2,39.68
SNB75,CTRPv2,8.3,35.01
SNB75,CTRPv2,17.0,32.31
SNB75,CTRPv2,33.0,39.4
KG-1-C,CTRPv2,0.001,97.13
KG-1-C,CTRPv2,0.002,103.4
KG-1-C,CTRPv2,0.0041,98.01
KG-1-C,CTRPv2,0.0081,93.77
KG-1-C,CTRPv2,0.016,88.2
KG-1-C,CTRPv2,0.032,85.2
KG-1-C,CTRPv2,0.065,86.99
KG-1-C,CTRPv2,0.13,78.23
KG-1-C,CTRPv2,0.26,79.22
KG-1-C,CTRPv2,0.52,75.46
KG-1-C,CTRPv2,1.0,75.36
KG-1-C,CTRPv2,2.1,65.45
KG-1-C,CTRPv2,4.2,38.73
KG-1-C,CTRPv2,8.3,27.41
KG-1-C,CTRPv2,17.0,25.31
KG-1-C,CTRPv2,33.0,13.96
42-MG-BA,CTRPv2,0.001,105.9
42-MG-BA,CTRPv2,0.002,104.8
42-MG-BA,CTRPv2,0.0041,91.1
42-MG-BA,CTRPv2,0.0081,99.08
42-MG-BA,CTRPv2,0.016,103.9
42-MG-BA,CTRPv2,0.032,121.7
42-MG-BA,CTRPv2,0.065,106.3
42-MG-BA,CTRPv2,0.13,106.1
42-MG-BA,CTRPv2,0.26,94.64
42-MG-BA,CTRPv2,0.52,92.55
42-MG-BA,CTRPv2,1.0,88.12
42-MG-BA,CTRPv2,2.1,71.89
42-MG-BA,CTRPv2,4.2,40.66
42-MG-BA,CTRPv2,8.3,34.23
42-MG-BA,CTRPv2,17.0,20.07
42-MG-BA,CTRPv2,33.0,28.59
