Cell Line,Dataset,Dose,Response
PC-14,GDSC1000,0.016,101.501
PC-14,GDSC1000,0.032,100.461
PC-14,GDSC1000,0.064,102.918
PC-14,GDSC1000,0.128,99.9793
PC-14,GDSC1000,0.256,100.443
PC-14,GDSC1000,0.512,98.3915
PC-14,GDSC1000,1.024,102.64
NCI-H2122,GDSC1000,0.004,96.8737
NCI-H2122,GDSC1000,0.008,101.577
NCI-H2122,GDSC1000,0.016,95.5431
NCI-H2122,GDSC1000,0.032,99.1365
NCI-H2122,GDSC1000,0.064,96.2302
NCI-H2122,GDSC1000,0.128,96.1196
NCI-H2122,GDSC1000,0.256,100.91
NCI-H2122,GDSC1000,0.512,101.316
NCI-H2122,GDSC1000,1.024,98.1531
NCI-H727,GDSC1000,0.004,98.1935
NCI-H727,GDSC1000,0.008,101.449
NCI-H727,GDSC1000,0.016,96.5559
NCI-H727,GDSC1000,0.032,100.76
NCI-H727,GDSC1000,0.064,97.2761
NCI-H727,GDSC1000,0.128,97.0565
NCI-H727,GDSC1000,0.256,94.9056
NCI-H727,GDSC1000,0.512,97.1778
NCI-H727,GDSC1000,1.024,99.0668
DMS-153,GDSC1000,0.004,71.4705
DMS-153,GDSC1000,0.008,80.1026
DMS-153,GDSC1000,0.016,82.0943
DMS-153,GDSC1000,0.032,104.189
DMS-153,GDSC1000,0.064,90.8801
DMS-153,GDSC1000,0.128,81.8466
DMS-153,GDSC1000,0.256,78.5548
DMS-153,GDSC1000,0.512,85.4172
DMS-153,GDSC1000,1.024,81.2557
NCI-H720,GDSC1000,0.004,102.131
NCI-H720,GDSC1000,0.008,102.083
NCI-H720,GDSC1000,0.016,97.9702
NCI-H720,GDSC1000,0.032,105.921
NCI-H720,GDSC1000,0.064,104.106
NCI-H720,GDSC1000,0.128,102.702
NCI-H720,GDSC1000,0.256,98.0741
NCI-H720,GDSC1000,0.512,108.175
NCI-H720,GDSC1000,1.024,105.718
H2595,GDSC1000,0.004,97.5693
H2595,GDSC1000,0.008,102.806
H2595,GDSC1000,0.016,97.3558
H2595,GDSC1000,0.032,97.2154
H2595,GDSC1000,0.064,92.5533
H2595,GDSC1000,0.128,104.398
H2595,GDSC1000,0.256,100.887
H2595,GDSC1000,0.512,100.043
H2595,GDSC1000,1.024,102.766
NCI-H1876,GDSC1000,0.004,96.8274
NCI-H1876,GDSC1000,0.008,99.6211
NCI-H1876,GDSC1000,0.016,104.467
NCI-H1876,GDSC1000,0.032,101.322
NCI-H1876,GDSC1000,0.064,103.722
NCI-H1876,GDSC1000,0.128,107.495
NCI-H1876,GDSC1000,0.256,104.17
NCI-H1876,GDSC1000,0.512,93.8046
NCI-H1876,GDSC1000,1.024,96.9709
IA-LM,GDSC1000,0.004,96.9661
IA-LM,GDSC1000,0.008,93.7154
IA-LM,GDSC1000,0.016,102.617
IA-LM,GDSC1000,0.032,97.5187
IA-LM,GDSC1000,0.064,98.9168
IA-LM,GDSC1000,0.128,111.846
IA-LM,GDSC1000,0.256,96.1671
IA-LM,GDSC1000,0.512,102.341
IA-LM,GDSC1000,1.024,100.257
NCI-H1355,GDSC1000,0.004,97.0393
NCI-H1355,GDSC1000,0.008,97.1622
NCI-H1355,GDSC1000,0.016,97.0341
NCI-H1355,GDSC1000,0.032,103.966
NCI-H1355,GDSC1000,0.064,98.8034
NCI-H1355,GDSC1000,0.128,98.7784
NCI-H1355,GDSC1000,0.256,98.8545
NCI-H1355,GDSC1000,0.512,98.9249
NCI-H1355,GDSC1000,1.024,95.2561
SBC-5,GDSC1000,0.004,99.9845
SBC-5,GDSC1000,0.008,102.779
SBC-5,GDSC1000,0.016,99.3789
SBC-5,GDSC1000,0.032,104.547
SBC-5,GDSC1000,0.064,101.545
SBC-5,GDSC1000,0.128,102.851
SBC-5,GDSC1000,0.256,101.874
SBC-5,GDSC1000,0.512,85.6299
SBC-5,GDSC1000,1.024,94.0787
NCI-H446,GDSC1000,0.004,93.3707
NCI-H446,GDSC1000,0.008,94.6647
NCI-H446,GDSC1000,0.016,99.6316
NCI-H446,GDSC1000,0.032,100.75
NCI-H446,GDSC1000,0.064,95.1541
NCI-H446,GDSC1000,0.128,90.1206
NCI-H446,GDSC1000,0.256,101.626
NCI-H446,GDSC1000,0.512,88.9787
NCI-H446,GDSC1000,1.024,62.5831
NCI-H1944,GDSC1000,0.004,105.289
NCI-H1944,GDSC1000,0.008,99.9034
NCI-H1944,GDSC1000,0.016,91.2826
NCI-H1944,GDSC1000,0.032,98.8709
NCI-H1944,GDSC1000,0.064,100.741
NCI-H1944,GDSC1000,0.128,88.565
NCI-H1944,GDSC1000,0.256,101.194
NCI-H1944,GDSC1000,0.512,103.315
NCI-H1944,GDSC1000,1.024,92.9019
NCI-H810,GDSC1000,0.004,101.396
NCI-H810,GDSC1000,0.008,105.002
NCI-H810,GDSC1000,0.016,99.0005
NCI-H810,GDSC1000,0.032,97.0447
NCI-H810,GDSC1000,0.064,97.5065
NCI-H810,GDSC1000,0.128,99.972
NCI-H810,GDSC1000,0.256,98.1544
NCI-H810,GDSC1000,0.512,91.5663
NCI-H810,GDSC1000,1.024,86.1983
NCI-H1184,GDSC1000,0.004,90.8862
NCI-H1184,GDSC1000,0.008,218.952
NCI-H1184,GDSC1000,0.016,171.038
NCI-H1184,GDSC1000,0.032,94.708
NCI-H1184,GDSC1000,0.064,211.203
NCI-H1184,GDSC1000,0.128,87.1272
NCI-H1184,GDSC1000,0.256,99.0235
NCI-H1184,GDSC1000,0.512,94.3101
NCI-H1184,GDSC1000,1.024,83.1592
LC-2-ad,GDSC1000,0.004,96.8547
LC-2-ad,GDSC1000,0.008,95.8515
LC-2-ad,GDSC1000,0.016,94.8009
LC-2-ad,GDSC1000,0.032,99.2462
LC-2-ad,GDSC1000,0.064,96.0483
LC-2-ad,GDSC1000,0.128,94.7921
LC-2-ad,GDSC1000,0.256,90.9971
LC-2-ad,GDSC1000,0.512,94.4274
LC-2-ad,GDSC1000,1.024,92.1831
NCI-H1048,GDSC1000,0.004,103.655
NCI-H1048,GDSC1000,0.008,107.64
NCI-H1048,GDSC1000,0.016,103.116
NCI-H1048,GDSC1000,0.032,107.029
NCI-H1048,GDSC1000,0.064,105.733
NCI-H1048,GDSC1000,0.128,105.246
NCI-H1048,GDSC1000,0.256,93.3506
NCI-H1048,GDSC1000,0.512,91.2191
NCI-H1048,GDSC1000,1.024,99.2049
NCI-H1435,GDSC1000,0.004,95.3892
NCI-H1435,GDSC1000,0.008,104.432
NCI-H1435,GDSC1000,0.016,102.443
NCI-H1435,GDSC1000,0.032,100.959
NCI-H1435,GDSC1000,0.064,103.807
NCI-H1435,GDSC1000,0.128,103.184
NCI-H1435,GDSC1000,0.256,107.986
NCI-H1435,GDSC1000,0.512,102.47
NCI-H1435,GDSC1000,1.024,109.375
NCI-H441,GDSC1000,0.004,96.3302
NCI-H441,GDSC1000,0.008,97.7651
NCI-H441,GDSC1000,0.016,101.419
NCI-H441,GDSC1000,0.032,96.7518
NCI-H441,GDSC1000,0.064,99.6105
NCI-H441,GDSC1000,0.128,98.8819
NCI-H441,GDSC1000,0.256,96.4374
NCI-H441,GDSC1000,0.512,101.836
NCI-H441,GDSC1000,1.024,98.4415
NCI-H2172,GDSC1000,0.004,95.3732
NCI-H2172,GDSC1000,0.008,96.7502
NCI-H2172,GDSC1000,0.016,94.8806
NCI-H2172,GDSC1000,0.032,96.868
NCI-H2172,GDSC1000,0.064,91.8005
NCI-H2172,GDSC1000,0.128,92.6114
NCI-H2172,GDSC1000,0.256,87.1609
NCI-H2172,GDSC1000,0.512,81.73
NCI-H2172,GDSC1000,1.024,65.4897
HCC827,GDSC1000,0.004,97.8291
HCC827,GDSC1000,0.008,97.8934
HCC827,GDSC1000,0.016,102.248
HCC827,GDSC1000,0.032,97.1172
HCC827,GDSC1000,0.064,94.4522
HCC827,GDSC1000,0.128,101.311
HCC827,GDSC1000,0.256,101.29
HCC827,GDSC1000,0.512,99.9836
HCC827,GDSC1000,1.024,95.9209
NCI-H526,GDSC1000,0.004,92.8241
NCI-H526,GDSC1000,0.008,92.3449
NCI-H526,GDSC1000,0.016,101.205
NCI-H526,GDSC1000,0.032,95.2282
NCI-H526,GDSC1000,0.064,94.3525
NCI-H526,GDSC1000,0.128,100.918
NCI-H526,GDSC1000,0.256,88.2579
NCI-H526,GDSC1000,0.512,79.8405
NCI-H526,GDSC1000,1.024,98.3048
NCI-H596,GDSC1000,0.004,101.7
NCI-H596,GDSC1000,0.008,86.7323
NCI-H596,GDSC1000,0.016,99.8132
NCI-H596,GDSC1000,0.032,95.4468
NCI-H596,GDSC1000,0.064,86.2798
NCI-H596,GDSC1000,0.128,100.582
NCI-H596,GDSC1000,0.256,88.8894
NCI-H596,GDSC1000,0.512,99.7481
NCI-H596,GDSC1000,1.024,87.8672
NCI-H1755,GDSC1000,0.004,102.822
NCI-H1755,GDSC1000,0.008,119.36
NCI-H1755,GDSC1000,0.016,100.919
NCI-H1755,GDSC1000,0.032,108.276
NCI-H1755,GDSC1000,0.064,105.506
NCI-H1755,GDSC1000,0.128,106.958
NCI-H1755,GDSC1000,0.256,102.198
NCI-H1755,GDSC1000,0.512,94.3816
NCI-H1755,GDSC1000,1.024,77.5282
NCI-H2170,GDSC1000,0.004,100.68
NCI-H2170,GDSC1000,0.008,99.9496
NCI-H2170,GDSC1000,0.016,99.448
NCI-H2170,GDSC1000,0.032,102.078
NCI-H2170,GDSC1000,0.064,103.298
NCI-H2170,GDSC1000,0.128,99.7351
NCI-H2170,GDSC1000,0.256,97.3122
NCI-H2170,GDSC1000,0.512,102.95
NCI-H2170,GDSC1000,1.024,96.0275
NCI-H1304,GDSC1000,0.004,97.2893
NCI-H1304,GDSC1000,0.008,92.8371
NCI-H1304,GDSC1000,0.016,101.0
NCI-H1304,GDSC1000,0.032,125.79
NCI-H1304,GDSC1000,0.064,104.34
NCI-H1304,GDSC1000,0.128,105.325
NCI-H1304,GDSC1000,0.256,102.052
NCI-H1304,GDSC1000,0.512,105.377
NCI-H1304,GDSC1000,1.024,88.7959
NCI-H2171,GDSC1000,0.004,99.9415
NCI-H2171,GDSC1000,0.008,92.23
NCI-H2171,GDSC1000,0.016,96.3018
NCI-H2171,GDSC1000,0.032,101.458
NCI-H2171,GDSC1000,0.064,102.936
NCI-H2171,GDSC1000,0.128,110.504
NCI-H2171,GDSC1000,0.256,103.057
NCI-H2171,GDSC1000,0.512,102.871
NCI-H2171,GDSC1000,1.024,99.3947
NCI-H2087,GDSC1000,0.004,103.505
NCI-H2087,GDSC1000,0.008,107.226
NCI-H2087,GDSC1000,0.016,105.333
NCI-H2087,GDSC1000,0.032,101.111
NCI-H2087,GDSC1000,0.064,105.53
NCI-H2087,GDSC1000,0.128,105.92
NCI-H2087,GDSC1000,0.256,95.8996
NCI-H2087,GDSC1000,0.512,105.751
NCI-H2087,GDSC1000,1.024,99.353
NCI-H220,GDSC1000,0.004,100.186
NCI-H220,GDSC1000,0.008,99.2919
NCI-H220,GDSC1000,0.016,99.6688
NCI-H220,GDSC1000,0.032,97.9278
NCI-H220,GDSC1000,0.064,100.441
NCI-H220,GDSC1000,0.128,87.8698
NCI-H220,GDSC1000,0.256,94.6162
NCI-H220,GDSC1000,0.512,88.8068
NCI-H220,GDSC1000,1.024,77.3119
NCI-H2196,GDSC1000,0.004,98.224
NCI-H2196,GDSC1000,0.008,96.8871
NCI-H2196,GDSC1000,0.016,96.0245
NCI-H2196,GDSC1000,0.032,97.1125
NCI-H2196,GDSC1000,0.064,91.9422
NCI-H2196,GDSC1000,0.128,91.5904
NCI-H2196,GDSC1000,0.256,85.826
NCI-H2196,GDSC1000,0.512,79.9915
NCI-H2196,GDSC1000,1.024,65.0362
COR-L279,GDSC1000,0.004,96.1881
COR-L279,GDSC1000,0.008,84.349
COR-L279,GDSC1000,0.016,79.4186
COR-L279,GDSC1000,0.032,101.633
COR-L279,GDSC1000,0.064,95.9517
COR-L279,GDSC1000,0.128,80.6988
COR-L279,GDSC1000,0.256,73.3842
COR-L279,GDSC1000,0.512,76.4514
COR-L279,GDSC1000,1.024,66.4409
COR-L88,GDSC1000,0.004,98.8914
COR-L88,GDSC1000,0.008,94.8074
COR-L88,GDSC1000,0.016,97.5828
COR-L88,GDSC1000,0.032,103.749
COR-L88,GDSC1000,0.064,98.9427
COR-L88,GDSC1000,0.128,97.8201
COR-L88,GDSC1000,0.256,96.3506
COR-L88,GDSC1000,0.512,95.7582
COR-L88,GDSC1000,1.024,91.4602
NCI-H187,GDSC1000,0.004,91.4721
NCI-H187,GDSC1000,0.008,84.2443
NCI-H187,GDSC1000,0.016,86.2618
NCI-H187,GDSC1000,0.032,95.1867
NCI-H187,GDSC1000,0.064,93.4883
NCI-H187,GDSC1000,0.128,92.1068
NCI-H187,GDSC1000,0.256,94.2467
NCI-H187,GDSC1000,0.512,111.381
NCI-H187,GDSC1000,1.024,93.8168
NCI-H1770,GDSC1000,0.004,98.6184
NCI-H1770,GDSC1000,0.008,100.357
NCI-H1770,GDSC1000,0.016,96.3542
NCI-H1770,GDSC1000,0.032,99.5317
NCI-H1770,GDSC1000,0.064,102.592
NCI-H1770,GDSC1000,0.128,100.605
NCI-H1770,GDSC1000,0.256,103.112
NCI-H1770,GDSC1000,0.512,104.034
NCI-H1770,GDSC1000,1.024,107.285
HOP-62,GDSC1000,0.004,94.1477
HOP-62,GDSC1000,0.008,103.609
HOP-62,GDSC1000,0.016,95.2976
HOP-62,GDSC1000,0.032,94.4072
HOP-62,GDSC1000,0.064,99.927
HOP-62,GDSC1000,0.128,99.811
HOP-62,GDSC1000,0.256,100.305
HOP-62,GDSC1000,0.512,100.897
HOP-62,GDSC1000,1.024,96.9036
SW 1271,GDSC1000,0.004,98.5142
SW 1271,GDSC1000,0.008,101.918
SW 1271,GDSC1000,0.016,96.1485
SW 1271,GDSC1000,0.032,102.574
SW 1271,GDSC1000,0.064,103.037
SW 1271,GDSC1000,0.128,100.139
SW 1271,GDSC1000,0.256,103.027
SW 1271,GDSC1000,0.512,103.201
SW 1271,GDSC1000,1.024,96.7789
NCI-H2126,GDSC1000,0.004,100.656
NCI-H2126,GDSC1000,0.008,99.5455
NCI-H2126,GDSC1000,0.016,103.123
NCI-H2126,GDSC1000,0.032,99.5514
NCI-H2126,GDSC1000,0.064,97.8755
NCI-H2126,GDSC1000,0.128,97.4652
NCI-H2126,GDSC1000,0.256,98.0479
NCI-H2126,GDSC1000,0.512,98.7309
NCI-H2126,GDSC1000,1.024,92.624
NCI-H661,GDSC1000,0.004,97.0811
NCI-H661,GDSC1000,0.008,94.43
NCI-H661,GDSC1000,0.016,94.7244
NCI-H661,GDSC1000,0.032,94.0617
NCI-H661,GDSC1000,0.064,95.1015
NCI-H661,GDSC1000,0.128,98.3074
NCI-H661,GDSC1000,0.256,96.1925
NCI-H661,GDSC1000,0.512,93.3364
NCI-H661,GDSC1000,1.024,95.2721
NCI-H196,GDSC1000,0.004,102.176
NCI-H196,GDSC1000,0.008,109.198
NCI-H196,GDSC1000,0.016,102.416
NCI-H196,GDSC1000,0.032,110.242
NCI-H196,GDSC1000,0.064,100.946
NCI-H196,GDSC1000,0.128,102.622
NCI-H196,GDSC1000,0.256,105.06
NCI-H196,GDSC1000,0.512,101.244
NCI-H196,GDSC1000,1.024,65.2574
NCI-H865,GDSC1000,0.004,98.4912
NCI-H865,GDSC1000,0.008,92.0377
NCI-H865,GDSC1000,0.016,92.3279
NCI-H865,GDSC1000,0.032,97.7938
NCI-H865,GDSC1000,0.064,81.9544
NCI-H865,GDSC1000,0.128,77.0169
NCI-H865,GDSC1000,0.256,60.4809
NCI-H865,GDSC1000,0.512,104.4
NCI-H865,GDSC1000,1.024,91.1747
NCI-H1693,GDSC1000,0.004,94.39
NCI-H1693,GDSC1000,0.008,100.413
NCI-H1693,GDSC1000,0.016,90.9908
NCI-H1693,GDSC1000,0.032,98.1159
NCI-H1693,GDSC1000,0.064,101.775
NCI-H1693,GDSC1000,0.128,97.2333
NCI-H1693,GDSC1000,0.256,102.494
NCI-H1693,GDSC1000,0.512,92.8695
NCI-H1693,GDSC1000,1.024,108.664
NCI-H2110,GDSC1000,0.004,96.1826
NCI-H2110,GDSC1000,0.008,100.564
NCI-H2110,GDSC1000,0.016,96.0957
NCI-H2110,GDSC1000,0.032,97.8712
NCI-H2110,GDSC1000,0.064,101.501
NCI-H2110,GDSC1000,0.128,101.093
NCI-H2110,GDSC1000,0.256,99.6698
NCI-H2110,GDSC1000,0.512,99.9448
NCI-H2110,GDSC1000,1.024,95.5521
NCI-H2029,GDSC1000,0.004,103.725
NCI-H2029,GDSC1000,0.008,103.635
NCI-H2029,GDSC1000,0.016,104.132
NCI-H2029,GDSC1000,0.032,103.43
NCI-H2029,GDSC1000,0.064,100.311
NCI-H2029,GDSC1000,0.128,99.3628
NCI-H2029,GDSC1000,0.256,103.346
NCI-H2029,GDSC1000,0.512,103.626
NCI-H2029,GDSC1000,1.024,96.1261
NCI-H2286,GDSC1000,0.004,95.3846
NCI-H2286,GDSC1000,0.008,95.7409
NCI-H2286,GDSC1000,0.016,96.919
NCI-H2286,GDSC1000,0.032,99.5792
NCI-H2286,GDSC1000,0.064,93.974
NCI-H2286,GDSC1000,0.128,100.135
NCI-H2286,GDSC1000,0.256,98.0056
NCI-H2286,GDSC1000,0.512,98.0128
NCI-H2286,GDSC1000,1.024,100.557
DMS-53,GDSC1000,0.004,102.297
DMS-53,GDSC1000,0.008,101.09
DMS-53,GDSC1000,0.016,105.37
DMS-53,GDSC1000,0.032,100.342
DMS-53,GDSC1000,0.064,97.7859
DMS-53,GDSC1000,0.128,102.566
DMS-53,GDSC1000,0.256,100.533
DMS-53,GDSC1000,0.512,103.664
DMS-53,GDSC1000,1.024,104.96
CAL-12T,GDSC1000,0.004,109.066
CAL-12T,GDSC1000,0.008,99.3992
CAL-12T,GDSC1000,0.016,119.85
CAL-12T,GDSC1000,0.032,113.323
CAL-12T,GDSC1000,0.064,97.4834
CAL-12T,GDSC1000,0.128,126.555
CAL-12T,GDSC1000,0.256,95.1397
CAL-12T,GDSC1000,0.512,111.231
CAL-12T,GDSC1000,1.024,83.7629
NCI-H1975,GDSC1000,0.004,98.7596
NCI-H1975,GDSC1000,0.008,102.526
NCI-H1975,GDSC1000,0.016,92.734
NCI-H1975,GDSC1000,0.032,101.879
NCI-H1975,GDSC1000,0.064,97.872
NCI-H1975,GDSC1000,0.128,103.416
NCI-H1975,GDSC1000,0.256,102.071
NCI-H1975,GDSC1000,0.512,105.26
NCI-H1975,GDSC1000,1.024,100.501
LOU-NH91,GDSC1000,0.004,98.2139
LOU-NH91,GDSC1000,0.008,100.205
LOU-NH91,GDSC1000,0.016,93.9492
LOU-NH91,GDSC1000,0.032,93.8242
LOU-NH91,GDSC1000,0.064,99.6124
LOU-NH91,GDSC1000,0.128,96.2661
LOU-NH91,GDSC1000,0.256,95.6093
LOU-NH91,GDSC1000,0.512,96.27
LOU-NH91,GDSC1000,1.024,104.027
NCI-H1915,GDSC1000,0.004,98.3287
NCI-H1915,GDSC1000,0.008,99.0507
NCI-H1915,GDSC1000,0.016,96.8933
NCI-H1915,GDSC1000,0.032,100.384
NCI-H1915,GDSC1000,0.064,97.1652
NCI-H1915,GDSC1000,0.128,100.391
NCI-H1915,GDSC1000,0.256,99.6251
NCI-H1915,GDSC1000,0.512,102.999
NCI-H1915,GDSC1000,1.024,99.2737
NCI-H1666,GDSC1000,0.004,107.445
NCI-H1666,GDSC1000,0.008,100.526
NCI-H1666,GDSC1000,0.016,106.821
NCI-H1666,GDSC1000,0.032,100.889
NCI-H1666,GDSC1000,0.064,105.038
NCI-H1666,GDSC1000,0.128,109.065
NCI-H1666,GDSC1000,0.256,105.045
NCI-H1666,GDSC1000,0.512,107.372
NCI-H1666,GDSC1000,1.024,104.293
COLO-668,GDSC1000,0.004,88.7801
COLO-668,GDSC1000,0.008,109.945
COLO-668,GDSC1000,0.016,87.8148
COLO-668,GDSC1000,0.032,90.372
COLO-668,GDSC1000,0.064,132.8
COLO-668,GDSC1000,0.128,98.6339
COLO-668,GDSC1000,0.256,109.996
COLO-668,GDSC1000,0.512,101.628
COLO-668,GDSC1000,1.024,82.0351
COR-L95,GDSC1000,0.004,99.6004
COR-L95,GDSC1000,0.008,100.817
COR-L95,GDSC1000,0.016,98.2948
COR-L95,GDSC1000,0.032,92.2032
COR-L95,GDSC1000,0.064,98.9139
COR-L95,GDSC1000,0.128,104.693
COR-L95,GDSC1000,0.256,99.5449
COR-L95,GDSC1000,0.512,101.76
COR-L95,GDSC1000,1.024,97.648
NCI-H1648,GDSC1000,0.004,101.786
NCI-H1648,GDSC1000,0.008,106.115
NCI-H1648,GDSC1000,0.016,105.691
NCI-H1648,GDSC1000,0.032,89.35
NCI-H1648,GDSC1000,0.064,100.088
NCI-H1648,GDSC1000,0.128,116.696
NCI-H1648,GDSC1000,0.256,104.398
NCI-H1648,GDSC1000,0.512,90.9273
NCI-H1648,GDSC1000,1.024,83.0413
NCI-H735,GDSC1000,0.004,95.933
NCI-H735,GDSC1000,0.008,99.4069
NCI-H735,GDSC1000,0.016,66.4575
NCI-H735,GDSC1000,0.032,75.546
NCI-H735,GDSC1000,0.064,122.121
NCI-H735,GDSC1000,0.128,97.9335
NCI-H735,GDSC1000,0.256,80.4961
NCI-H735,GDSC1000,0.512,105.453
NCI-H735,GDSC1000,1.024,82.8896
HCC-78,GDSC1000,0.004,96.0535
HCC-78,GDSC1000,0.008,101.729
HCC-78,GDSC1000,0.016,98.9321
HCC-78,GDSC1000,0.032,98.7167
HCC-78,GDSC1000,0.064,94.221
HCC-78,GDSC1000,0.128,98.3262
HCC-78,GDSC1000,0.256,97.7356
HCC-78,GDSC1000,0.512,98.3164
HCC-78,GDSC1000,1.024,94.2143
DMS-273,GDSC1000,0.004,97.297
DMS-273,GDSC1000,0.008,103.535
DMS-273,GDSC1000,0.016,97.716
DMS-273,GDSC1000,0.032,94.8203
DMS-273,GDSC1000,0.064,91.4725
DMS-273,GDSC1000,0.128,102.513
DMS-273,GDSC1000,0.256,96.1314
DMS-273,GDSC1000,0.512,94.4062
DMS-273,GDSC1000,1.024,86.153
NCI-H226,GDSC1000,0.004,96.7101
NCI-H226,GDSC1000,0.008,99.1048
NCI-H226,GDSC1000,0.016,99.7139
NCI-H226,GDSC1000,0.032,97.9924
NCI-H226,GDSC1000,0.064,98.1169
NCI-H226,GDSC1000,0.128,101.03
NCI-H226,GDSC1000,0.256,102.105
NCI-H226,GDSC1000,0.512,99.7219
NCI-H226,GDSC1000,1.024,102.717
NCI-H64,GDSC1000,0.004,99.4582
NCI-H64,GDSC1000,0.008,100.38
NCI-H64,GDSC1000,0.016,97.1386
NCI-H64,GDSC1000,0.032,104.441
NCI-H64,GDSC1000,0.064,104.117
NCI-H64,GDSC1000,0.128,101.734
NCI-H64,GDSC1000,0.256,102.739
NCI-H64,GDSC1000,0.512,105.607
NCI-H64,GDSC1000,1.024,98.5163
NCI-H292,GDSC1000,0.004,98.7236
NCI-H292,GDSC1000,0.008,95.5756
NCI-H292,GDSC1000,0.016,98.6037
NCI-H292,GDSC1000,0.032,101.957
NCI-H292,GDSC1000,0.064,96.7568
NCI-H292,GDSC1000,0.128,107.563
NCI-H292,GDSC1000,0.256,101.932
NCI-H292,GDSC1000,0.512,101.269
NCI-H292,GDSC1000,1.024,98.2364
LU-165,GDSC1000,0.004,91.9776
LU-165,GDSC1000,0.008,93.5765
LU-165,GDSC1000,0.016,83.6107
LU-165,GDSC1000,0.032,96.655
LU-165,GDSC1000,0.064,84.6097
LU-165,GDSC1000,0.128,93.7206
LU-165,GDSC1000,0.256,81.7721
LU-165,GDSC1000,0.512,86.0508
LU-165,GDSC1000,1.024,66.8648
COR-L321,GDSC1000,0.004,96.1675
COR-L321,GDSC1000,0.008,106.688
COR-L321,GDSC1000,0.016,96.0833
COR-L321,GDSC1000,0.032,102.163
COR-L321,GDSC1000,0.064,97.6801
COR-L321,GDSC1000,0.128,88.8113
COR-L321,GDSC1000,0.256,92.8669
COR-L321,GDSC1000,0.512,93.8882
COR-L321,GDSC1000,1.024,69.3092
NCI-H1581,GDSC1000,0.004,94.4321
NCI-H1581,GDSC1000,0.008,95.7039
NCI-H1581,GDSC1000,0.016,94.5642
NCI-H1581,GDSC1000,0.032,98.9169
NCI-H1581,GDSC1000,0.064,96.1538
NCI-H1581,GDSC1000,0.128,95.0091
NCI-H1581,GDSC1000,0.256,94.4792
NCI-H1581,GDSC1000,0.512,93.4027
NCI-H1581,GDSC1000,1.024,83.3819
NCI-H1155,GDSC1000,0.004,97.0371
NCI-H1155,GDSC1000,0.008,97.2986
NCI-H1155,GDSC1000,0.016,100.013
NCI-H1155,GDSC1000,0.032,100.993
NCI-H1155,GDSC1000,0.064,99.47
NCI-H1155,GDSC1000,0.128,103.285
NCI-H1155,GDSC1000,0.256,104.319
NCI-H1155,GDSC1000,0.512,107.201
NCI-H1155,GDSC1000,1.024,107.079
NCI-H2009,GDSC1000,0.004,90.8392
NCI-H2009,GDSC1000,0.008,106.624
NCI-H2009,GDSC1000,0.016,100.509
NCI-H2009,GDSC1000,0.032,106.827
NCI-H2009,GDSC1000,0.064,98.5472
NCI-H2009,GDSC1000,0.128,101.852
NCI-H2009,GDSC1000,0.256,100.661
NCI-H2009,GDSC1000,0.512,105.435
NCI-H2009,GDSC1000,1.024,107.534
LXF-289,GDSC1000,0.004,99.8785
LXF-289,GDSC1000,0.008,101.227
LXF-289,GDSC1000,0.016,102.396
LXF-289,GDSC1000,0.032,98.6208
LXF-289,GDSC1000,0.064,100.983
LXF-289,GDSC1000,0.128,101.126
LXF-289,GDSC1000,0.256,101.186
LXF-289,GDSC1000,0.512,103.329
LXF-289,GDSC1000,1.024,102.908
NCI-H1437,GDSC1000,0.004,95.5008
NCI-H1437,GDSC1000,0.008,98.3325
NCI-H1437,GDSC1000,0.016,93.8595
NCI-H1437,GDSC1000,0.032,93.4893
NCI-H1437,GDSC1000,0.064,98.438
NCI-H1437,GDSC1000,0.128,92.4621
NCI-H1437,GDSC1000,0.256,84.3411
NCI-H1437,GDSC1000,0.512,76.8817
NCI-H1437,GDSC1000,1.024,58.6341
NCI-H358,GDSC1000,0.004,97.6792
NCI-H358,GDSC1000,0.008,101.544
NCI-H358,GDSC1000,0.016,100.942
NCI-H358,GDSC1000,0.032,100.171
NCI-H358,GDSC1000,0.064,93.2831
NCI-H358,GDSC1000,0.128,104.678
NCI-H358,GDSC1000,0.256,100.555
NCI-H358,GDSC1000,0.512,98.0741
NCI-H358,GDSC1000,1.024,97.8303
NCI-H1623,GDSC1000,0.004,93.5508
NCI-H1623,GDSC1000,0.008,106.705
NCI-H1623,GDSC1000,0.016,93.0794
NCI-H1623,GDSC1000,0.032,98.306
NCI-H1623,GDSC1000,0.064,92.1134
NCI-H1623,GDSC1000,0.128,94.7077
NCI-H1623,GDSC1000,0.256,94.0715
NCI-H1623,GDSC1000,0.512,98.3343
NCI-H1623,GDSC1000,1.024,90.9075
Calu-6,GDSC1000,0.004,100.197
Calu-6,GDSC1000,0.008,100.694
Calu-6,GDSC1000,0.016,100.982
Calu-6,GDSC1000,0.032,100.452
Calu-6,GDSC1000,0.064,99.4325
Calu-6,GDSC1000,0.128,102.076
Calu-6,GDSC1000,0.256,101.377
Calu-6,GDSC1000,0.512,102.785
Calu-6,GDSC1000,1.024,100.356
NCI-H1522,GDSC1000,0.004,99.975
NCI-H1522,GDSC1000,0.008,96.6268
NCI-H1522,GDSC1000,0.016,108.429
NCI-H1522,GDSC1000,0.032,100.584
NCI-H1522,GDSC1000,0.064,101.04
NCI-H1522,GDSC1000,0.128,100.801
NCI-H1522,GDSC1000,0.256,99.167
