Cell Line,Dataset,Dose,Response
MES-SA,CTRPv2,2.1,95.1
MES-SA,CTRPv2,4.2,70.49
MES-SA,CTRPv2,8.3,32.15
MES-SA,CTRPv2,17.0,30.38
MES-SA,CTRPv2,33.0,5.694
MES-SA,CTRPv2,66.0,6.224
ESS-1,CTRPv2,0.002,108.7
ESS-1,CTRPv2,0.0041,107.2
ESS-1,CTRPv2,0.0081,109.3
ESS-1,CTRPv2,0.016,107.5
ESS-1,CTRPv2,0.032,106.1
ESS-1,CTRPv2,0.065,110.8
ESS-1,CTRPv2,0.13,107.4
ESS-1,CTRPv2,0.26,108.7
ESS-1,CTRPv2,0.52,102.5
ESS-1,CTRPv2,1.0,102.7
ESS-1,CTRPv2,2.1,107.5
ESS-1,CTRPv2,4.2,86.52
ESS-1,CTRPv2,8.3,58.98
ESS-1,CTRPv2,17.0,38.52
ESS-1,CTRPv2,33.0,4.699
ESS-1,CTRPv2,66.0,4.662
MFE-319,CTRPv2,0.002,98.55
MFE-319,CTRPv2,0.0041,108.9
MFE-319,CTRPv2,0.0081,103.5
MFE-319,CTRPv2,0.016,101.9
MFE-319,CTRPv2,0.032,103.9
MFE-319,CTRPv2,0.065,102.4
MFE-319,CTRPv2,0.13,108.0
MFE-319,CTRPv2,0.26,102.3
MFE-319,CTRPv2,0.52,107.9
MFE-319,CTRPv2,1.0,104.2
MFE-319,CTRPv2,2.1,105.8
MFE-319,CTRPv2,4.2,100.8
MFE-319,CTRPv2,8.3,89.2
MFE-319,CTRPv2,17.0,82.34
MFE-319,CTRPv2,33.0,11.5
MFE-319,CTRPv2,66.0,4.809
JHUEM-1,CTRPv2,0.002,91.89
JHUEM-1,CTRPv2,0.0041,103.4
JHUEM-1,CTRPv2,0.0081,97.02
JHUEM-1,CTRPv2,0.016,90.49
JHUEM-1,CTRPv2,0.032,90.91
JHUEM-1,CTRPv2,0.065,95.36
JHUEM-1,CTRPv2,0.13,89.12
JHUEM-1,CTRPv2,0.26,89.73
JHUEM-1,CTRPv2,0.52,90.45
JHUEM-1,CTRPv2,2.1,88.35
JHUEM-1,CTRPv2,4.2,56.42
JHUEM-1,CTRPv2,8.3,7.122
JHUEM-1,CTRPv2,17.0,4.794
JHUEM-1,CTRPv2,33.0,2.124
JHUEM-1,CTRPv2,66.0,3.495
HEC-1-A,CTRPv2,0.002,102.7
HEC-1-A,CTRPv2,0.0041,105.9
HEC-1-A,CTRPv2,0.0081,104.3
HEC-1-A,CTRPv2,0.016,101.8
HEC-1-A,CTRPv2,0.032,102.9
HEC-1-A,CTRPv2,0.065,104.4
HEC-1-A,CTRPv2,0.13,102.6
HEC-1-A,CTRPv2,0.26,102.2
HEC-1-A,CTRPv2,0.52,98.9
HEC-1-A,CTRPv2,1.0,94.76
HEC-1-A,CTRPv2,2.1,94.29
HEC-1-A,CTRPv2,4.2,80.84
HEC-1-A,CTRPv2,8.3,63.12
HEC-1-A,CTRPv2,17.0,15.18
HEC-1-A,CTRPv2,33.0,3.298
HEC-1-A,CTRPv2,66.0,1.405
MFE-296,CTRPv2,0.002,100.6
MFE-296,CTRPv2,0.0041,98.2
MFE-296,CTRPv2,0.0081,98.92
MFE-296,CTRPv2,0.016,99.48
MFE-296,CTRPv2,0.032,99.78
MFE-296,CTRPv2,0.065,101.5
MFE-296,CTRPv2,0.13,98.99
MFE-296,CTRPv2,0.26,101.6
MFE-296,CTRPv2,0.52,97.12
MFE-296,CTRPv2,1.0,98.26
MFE-296,CTRPv2,2.1,85.24
MFE-296,CTRPv2,4.2,77.09
MFE-296,CTRPv2,8.3,60.75
MFE-296,CTRPv2,17.0,26.66
MFE-296,CTRPv2,33.0,4.931
MFE-296,CTRPv2,66.0,1.305
