Cell Line,Dataset,Dose,Response
NCI-H2023,GDSC1000,0.00625,100.348
NCI-H2023,GDSC1000,0.025,79.7818
NCI-H2023,GDSC1000,0.1,77.0862
NCI-H2066,GDSC1000,0.000390625,109.847
NCI-H2066,GDSC1000,0.0015625,101.413
NCI-H2066,GDSC1000,0.00625,111.882
NCI-H2066,GDSC1000,0.025,102.716
NCI-H2066,GDSC1000,0.1,100.594
DMS-79,GDSC1000,0.000390625,91.0261
DMS-79,GDSC1000,0.0015625,95.8293
DMS-79,GDSC1000,0.00625,83.8769
DMS-79,GDSC1000,0.025,98.387
DMS-79,GDSC1000,0.1,99.2916
NCI-H2172,GDSC1000,0.000390625,110.502
NCI-H2172,GDSC1000,0.0015625,113.5
NCI-H2172,GDSC1000,0.00625,106.443
NCI-H2172,GDSC1000,0.025,110.807
NCI-H2172,GDSC1000,0.1,113.273
COR-L88,GDSC1000,0.000390625,96.687
COR-L88,GDSC1000,0.0015625,117.323
COR-L88,GDSC1000,0.00625,93.0132
COR-L88,GDSC1000,0.025,98.1145
COR-L88,GDSC1000,0.1,94.3342
NCI-H211,GDSC1000,0.000390625,97.123
NCI-H211,GDSC1000,0.0015625,100.24
NCI-H211,GDSC1000,0.00625,92.5552
NCI-H211,GDSC1000,0.025,96.3721
NCI-H211,GDSC1000,0.1,80.5068
SK-LU-1,GDSC1000,0.000390625,98.9181
SK-LU-1,GDSC1000,0.0015625,115.221
SK-LU-1,GDSC1000,0.00625,102.93
SK-LU-1,GDSC1000,0.025,110.116
SK-LU-1,GDSC1000,0.1,72.6656
LU-135,GDSC1000,0.000390625,93.6359
LU-135,GDSC1000,0.0015625,93.2991
LU-135,GDSC1000,0.00625,91.4015
LU-135,GDSC1000,0.025,94.3318
LU-135,GDSC1000,0.1,91.0316
LU-134-A,GDSC1000,0.000390625,93.9837
LU-134-A,GDSC1000,0.0015625,98.671
LU-134-A,GDSC1000,0.00625,101.85
LU-134-A,GDSC1000,0.025,99.6252
LU-134-A,GDSC1000,0.1,94.2239
NCI-H2029,GDSC1000,0.000390625,105.262
NCI-H2029,GDSC1000,0.0015625,97.7984
NCI-H2029,GDSC1000,0.00625,109.648
NCI-H2029,GDSC1000,0.025,105.563
NCI-H2029,GDSC1000,0.1,102.592
NCI-H2085,GDSC1000,0.000390625,111.921
NCI-H2085,GDSC1000,0.0015625,96.2484
NCI-H2085,GDSC1000,0.00625,115.338
NCI-H2085,GDSC1000,0.025,106.503
NCI-H2085,GDSC1000,0.1,65.2992
NCI-H661,GDSC1000,0.000390625,100.254
NCI-H661,GDSC1000,0.0015625,107.537
NCI-H661,GDSC1000,0.00625,88.3529
NCI-H661,GDSC1000,0.025,109.084
NCI-H661,GDSC1000,0.1,99.583
IST-SL2,GDSC1000,0.000390625,96.1041
IST-SL2,GDSC1000,0.0015625,94.1269
IST-SL2,GDSC1000,0.00625,91.0016
IST-SL2,GDSC1000,0.025,89.542
IST-SL2,GDSC1000,0.1,95.8017
VMRC-LCD,GDSC1000,0.000390625,101.607
VMRC-LCD,GDSC1000,0.0015625,110.817
VMRC-LCD,GDSC1000,0.00625,95.7978
VMRC-LCD,GDSC1000,0.025,104.052
VMRC-LCD,GDSC1000,0.1,103.499
H2595,GDSC1000,0.000390625,100.165
H2595,GDSC1000,0.0015625,92.2833
H2595,GDSC1000,0.00625,58.1319
H2595,GDSC1000,0.025,40.1747
H2595,GDSC1000,0.1,46.3208
NCI-H460,GDSC1000,0.000390625,121.455
NCI-H460,GDSC1000,0.0015625,90.1492
NCI-H460,GDSC1000,0.00625,82.7755
NCI-H460,GDSC1000,0.025,57.7822
NCI-H460,GDSC1000,0.1,39.5705
LCLC-103H,GDSC1000,0.000390625,95.0351
LCLC-103H,GDSC1000,0.0015625,116.534
LCLC-103H,GDSC1000,0.00625,100.802
LCLC-103H,GDSC1000,0.025,104.06
LCLC-103H,GDSC1000,0.1,98.6315
NCI-H2227,GDSC1000,0.000390625,94.3921
NCI-H2227,GDSC1000,0.0015625,97.4673
NCI-H2227,GDSC1000,0.00625,94.5707
NCI-H2227,GDSC1000,0.025,102.509
NCI-H2227,GDSC1000,0.1,97.3957
NCI-H841,GDSC1000,0.000390625,120.223
NCI-H841,GDSC1000,0.0015625,123.644
NCI-H841,GDSC1000,0.00625,103.152
NCI-H841,GDSC1000,0.025,109.995
NCI-H841,GDSC1000,0.1,107.218
NCI-H1781,GDSC1000,0.000390625,107.426
NCI-H1781,GDSC1000,0.0015625,110.342
NCI-H1781,GDSC1000,0.00625,107.804
NCI-H1781,GDSC1000,0.025,109.662
NCI-H1781,GDSC1000,0.1,102.822
NCI-H1417,GDSC1000,0.000390625,96.4051
NCI-H1417,GDSC1000,0.0015625,97.7186
NCI-H1417,GDSC1000,0.00625,85.9607
NCI-H1417,GDSC1000,0.025,63.215
NCI-H1417,GDSC1000,0.1,47.3023
NCI-H2342,GDSC1000,0.000390625,112.941
NCI-H2342,GDSC1000,0.0015625,96.0804
NCI-H2342,GDSC1000,0.00625,106.405
NCI-H2342,GDSC1000,0.025,108.139
NCI-H2342,GDSC1000,0.1,107.439
NCI-H1993,GDSC1000,0.000390625,65.2816
NCI-H1993,GDSC1000,0.0015625,104.418
NCI-H1993,GDSC1000,0.00625,91.6426
NCI-H1993,GDSC1000,0.025,87.4981
NCI-H1993,GDSC1000,0.1,46.7767
NCI-H1693,GDSC1000,0.000390625,105.41
NCI-H1693,GDSC1000,0.0015625,104.114
NCI-H1693,GDSC1000,0.00625,118.884
NCI-H1693,GDSC1000,0.025,96.7726
NCI-H1693,GDSC1000,0.1,99.449
NCI-H847,GDSC1000,0.000390625,89.5819
NCI-H847,GDSC1000,0.0015625,104.178
NCI-H847,GDSC1000,0.00625,87.1692
NCI-H847,GDSC1000,0.025,94.7931
NCI-H847,GDSC1000,0.1,88.9858
NCI-H1048,GDSC1000,0.000390625,97.6547
NCI-H1048,GDSC1000,0.0015625,101.181
NCI-H1048,GDSC1000,0.00625,95.21
NCI-H1048,GDSC1000,0.025,100.964
NCI-H1048,GDSC1000,0.1,96.6602
HOP-62,GDSC1000,0.000390625,102.575
HOP-62,GDSC1000,0.0015625,105.785
HOP-62,GDSC1000,0.00625,108.14
HOP-62,GDSC1000,0.025,109.375
HOP-62,GDSC1000,0.1,95.7671
NCI-H187,GDSC1000,0.000390625,95.6568
NCI-H187,GDSC1000,0.0015625,103.001
NCI-H187,GDSC1000,0.00625,93.8237
NCI-H187,GDSC1000,0.025,93.1415
NCI-H187,GDSC1000,0.1,99.0034
NCI-H441,GDSC1000,0.000390625,91.1813
NCI-H441,GDSC1000,0.0015625,91.1307
NCI-H441,GDSC1000,0.00625,70.4579
NCI-H441,GDSC1000,0.025,99.9174
NCI-H441,GDSC1000,0.1,99.7639
NCI-H727,GDSC1000,0.000390625,105.13
NCI-H727,GDSC1000,0.0015625,110.223
NCI-H727,GDSC1000,0.00625,96.2769
NCI-H727,GDSC1000,0.025,98.9736
NCI-H727,GDSC1000,0.1,102.652
HCC-44,GDSC1000,0.000390625,89.3679
HCC-44,GDSC1000,0.0015625,103.947
HCC-44,GDSC1000,0.00625,119.995
HCC-44,GDSC1000,0.025,110.184
HCC-44,GDSC1000,0.1,99.0382
LU-65,GDSC1000,0.000390625,97.5693
LU-65,GDSC1000,0.0015625,99.6604
LU-65,GDSC1000,0.00625,95.5455
LU-65,GDSC1000,0.025,93.8601
LU-65,GDSC1000,0.1,87.361
NCI-H196,GDSC1000,0.000390625,102.815
NCI-H196,GDSC1000,0.0015625,95.451
NCI-H196,GDSC1000,0.00625,105.471
NCI-H196,GDSC1000,0.025,109.117
NCI-H196,GDSC1000,0.1,96.265
EBC-1,GDSC1000,0.000390625,88.5049
EBC-1,GDSC1000,0.0015625,75.1585
EBC-1,GDSC1000,0.00625,60.5685
EBC-1,GDSC1000,0.025,48.2114
EBC-1,GDSC1000,0.1,39.0886
NCI-H1299,GDSC1000,0.000390625,99.9035
NCI-H1299,GDSC1000,0.0015625,98.1351
NCI-H1299,GDSC1000,0.00625,93.1182
NCI-H1299,GDSC1000,0.025,108.832
NCI-H1299,GDSC1000,0.1,100.26
NCI-H1944,GDSC1000,0.000390625,108.653
NCI-H1944,GDSC1000,0.0015625,108.885
NCI-H1944,GDSC1000,0.00625,100.353
NCI-H1944,GDSC1000,0.025,109.477
NCI-H1944,GDSC1000,0.1,57.5074
PC-3_JPC-3,GDSC1000,0.000390625,98.2157
PC-3_JPC-3,GDSC1000,0.0015625,79.5153
PC-3_JPC-3,GDSC1000,0.00625,97.045
PC-3_JPC-3,GDSC1000,0.025,105.533
PC-3_JPC-3,GDSC1000,0.1,94.1169
NCI-H1568,GDSC1000,0.000390625,106.342
NCI-H1568,GDSC1000,0.0015625,100.315
NCI-H1568,GDSC1000,0.00625,104.366
NCI-H1568,GDSC1000,0.025,100.523
NCI-H1568,GDSC1000,0.1,108.866
Calu-3,GDSC1000,0.000390625,95.7422
Calu-3,GDSC1000,0.0015625,114.49
Calu-3,GDSC1000,0.00625,99.4753
Calu-3,GDSC1000,0.025,103.8
Calu-3,GDSC1000,0.1,97.6676
NCI-H226,GDSC1000,0.000390625,110.433
NCI-H226,GDSC1000,0.0015625,112.547
NCI-H226,GDSC1000,0.00625,107.919
NCI-H226,GDSC1000,0.025,105.13
NCI-H226,GDSC1000,0.1,111.454
Calu-6,GDSC1000,0.000390625,88.7402
Calu-6,GDSC1000,0.0015625,96.3269
Calu-6,GDSC1000,0.00625,82.4608
Calu-6,GDSC1000,0.025,86.3029
Calu-6,GDSC1000,0.1,86.8388
COLO-668,GDSC1000,0.000390625,108.206
COLO-668,GDSC1000,0.0015625,103.283
COLO-668,GDSC1000,0.00625,104.239
COLO-668,GDSC1000,0.025,101.458
COLO-668,GDSC1000,0.1,100.584
SBC-5,GDSC1000,0.000390625,94.9715
SBC-5,GDSC1000,0.0015625,96.3054
SBC-5,GDSC1000,0.00625,95.3543
SBC-5,GDSC1000,0.025,104.621
SBC-5,GDSC1000,0.1,102.808
NCI-H1869,GDSC1000,0.000390625,101.348
NCI-H1869,GDSC1000,0.0015625,113.685
NCI-H1869,GDSC1000,0.00625,102.988
NCI-H1869,GDSC1000,0.025,101.781
NCI-H1869,GDSC1000,0.1,94.7449
NCI-H1155,GDSC1000,0.000390625,98.9129
NCI-H1155,GDSC1000,0.0015625,100.288
NCI-H1155,GDSC1000,0.00625,100.438
NCI-H1155,GDSC1000,0.025,103.416
NCI-H1155,GDSC1000,0.1,89.8663
NCI-H2009,GDSC1000,0.000390625,93.7898
NCI-H2009,GDSC1000,0.0015625,94.547
NCI-H2009,GDSC1000,0.00625,104.317
NCI-H2009,GDSC1000,0.025,69.832
NCI-H2009,GDSC1000,0.1,81.707
