Cell Line,Dataset,Dose,Response
MEL-JUSO,CTRPv2,0.26,121.6
MEL-JUSO,CTRPv2,0.52,102.9
MEL-JUSO,CTRPv2,1.0,100.8
MEL-JUSO,CTRPv2,2.1,108.4
MEL-JUSO,CTRPv2,4.2,103.0
MEL-JUSO,CTRPv2,8.3,87.52
MEL-JUSO,CTRPv2,17.0,78.73
MEL-JUSO,CTRPv2,33.0,67.1
SK-MEL-31,CTRPv2,0.002,102.3
SK-MEL-31,CTRPv2,0.0041,102.3
SK-MEL-31,CTRPv2,0.0081,101.8
SK-MEL-31,CTRPv2,0.016,94.79
SK-MEL-31,CTRPv2,0.032,106.6
SK-MEL-31,CTRPv2,0.065,102.9
SK-MEL-31,CTRPv2,0.13,110.5
SK-MEL-31,CTRPv2,0.26,100.0
SK-MEL-31,CTRPv2,0.52,94.4
SK-MEL-31,CTRPv2,1.0,98.71
SK-MEL-31,CTRPv2,2.1,93.85
SK-MEL-31,CTRPv2,4.2,78.01
SK-MEL-31,CTRPv2,8.3,95.22
SK-MEL-31,CTRPv2,17.0,83.09
SK-MEL-5,CTRPv2,0.002,100.7
SK-MEL-5,CTRPv2,0.0041,99.13
SK-MEL-5,CTRPv2,0.0081,96.33
SK-MEL-5,CTRPv2,0.016,97.61
SK-MEL-5,CTRPv2,0.032,107.7
SK-MEL-5,CTRPv2,0.065,110.1
SK-MEL-5,CTRPv2,0.13,97.98
SK-MEL-5,CTRPv2,0.26,104.2
SK-MEL-5,CTRPv2,0.52,99.18
SK-MEL-5,CTRPv2,1.0,100.3
SK-MEL-5,CTRPv2,2.1,40.99
SK-MEL-5,CTRPv2,4.2,41.35
SK-MEL-5,CTRPv2,8.3,79.66
SK-MEL-5,CTRPv2,17.0,63.95
SK-MEL-5,CTRPv2,33.0,100.7
SK-MEL-5,CTRPv2,66.0,90.72
IPC-298,CTRPv2,0.002,105.7
IPC-298,CTRPv2,0.0041,102.8
IPC-298,CTRPv2,0.0081,102.4
IPC-298,CTRPv2,0.016,102.6
IPC-298,CTRPv2,0.032,105.5
IPC-298,CTRPv2,0.065,110.8
IPC-298,CTRPv2,0.13,101.9
IPC-298,CTRPv2,0.26,114.9
IPC-298,CTRPv2,0.52,107.2
IPC-298,CTRPv2,1.0,104.4
IPC-298,CTRPv2,2.1,50.46
IPC-298,CTRPv2,4.2,55.85
IPC-298,CTRPv2,8.3,89.55
IPC-298,CTRPv2,17.0,79.54
IPC-298,CTRPv2,33.0,81.64
SK-MEL-30,CTRPv2,0.002,102.4
SK-MEL-30,CTRPv2,0.0041,102.0
SK-MEL-30,CTRPv2,0.0081,98.75
SK-MEL-30,CTRPv2,0.016,95.85
SK-MEL-30,CTRPv2,0.032,104.8
SK-MEL-30,CTRPv2,0.065,105.9
SK-MEL-30,CTRPv2,0.13,99.51
SK-MEL-30,CTRPv2,0.26,104.8
SK-MEL-30,CTRPv2,0.52,103.3
SK-MEL-30,CTRPv2,1.0,97.67
SK-MEL-30,CTRPv2,2.1,61.35
SK-MEL-30,CTRPv2,4.2,62.1
SK-MEL-30,CTRPv2,8.3,88.09
SK-MEL-30,CTRPv2,17.0,71.48
SK-MEL-30,CTRPv2,33.0,85.76
A375,CTRPv2,0.002,113.9
A375,CTRPv2,0.0041,115.5
A375,CTRPv2,0.0081,98.05
A375,CTRPv2,0.016,95.4
A375,CTRPv2,0.032,123.2
A375,CTRPv2,0.065,118.1
A375,CTRPv2,0.13,100.4
A375,CTRPv2,0.26,101.2
A375,CTRPv2,0.52,100.2
A375,CTRPv2,1.0,95.52
A375,CTRPv2,2.1,61.33
A375,CTRPv2,4.2,60.68
A375,CTRPv2,8.3,84.95
A375,CTRPv2,17.0,90.83
A375,CTRPv2,33.0,107.8
A375,CTRPv2,66.0,113.6
WM1799,CTRPv2,0.002,98.55
WM1799,CTRPv2,0.0041,94.54
WM1799,CTRPv2,0.0081,89.74
WM1799,CTRPv2,0.016,91.04
WM1799,CTRPv2,0.032,99.56
WM1799,CTRPv2,0.065,104.9
WM1799,CTRPv2,0.13,92.56
WM1799,CTRPv2,0.26,98.35
WM1799,CTRPv2,0.52,92.12
WM1799,CTRPv2,1.0,89.52
WM1799,CTRPv2,2.1,58.55
WM1799,CTRPv2,4.2,58.36
WM1799,CTRPv2,8.3,66.53
WM1799,CTRPv2,17.0,70.0
WM1799,CTRPv2,33.0,84.33
WM-793,CTRPv2,0.002,102.6
WM-793,CTRPv2,0.0041,100.4
WM-793,CTRPv2,0.0081,96.62
WM-793,CTRPv2,0.016,95.94
WM-793,CTRPv2,0.032,102.9
WM-793,CTRPv2,0.065,106.1
WM-793,CTRPv2,0.13,98.26
WM-793,CTRPv2,0.26,102.4
WM-793,CTRPv2,0.52,95.32
WM-793,CTRPv2,1.0,92.02
WM-793,CTRPv2,2.1,31.14
WM-793,CTRPv2,4.2,33.78
WM-793,CTRPv2,8.3,85.45
WM-793,CTRPv2,17.0,85.73
WM-793,CTRPv2,33.0,103.5
WM-793,CTRPv2,66.0,109.2
G-361,CTRPv2,0.002,105.8
G-361,CTRPv2,0.0041,104.4
G-361,CTRPv2,0.0081,92.14
G-361,CTRPv2,0.016,102.1
G-361,CTRPv2,0.032,104.2
G-361,CTRPv2,0.065,110.6
G-361,CTRPv2,0.13,96.94
G-361,CTRPv2,0.26,105.7
G-361,CTRPv2,0.52,89.59
G-361,CTRPv2,1.0,84.55
G-361,CTRPv2,2.1,72.97
G-361,CTRPv2,4.2,41.37
G-361,CTRPv2,8.3,72.32
G-361,CTRPv2,17.0,79.12
G-361,CTRPv2,33.0,113.8
G-361,CTRPv2,66.0,128.1
Hs 852.T,CTRPv2,0.002,102.5
Hs 852.T,CTRPv2,0.0041,101.9
Hs 852.T,CTRPv2,0.0081,106.7
Hs 852.T,CTRPv2,0.016,93.18
Hs 852.T,CTRPv2,0.032,108.2
Hs 852.T,CTRPv2,0.065,109.6
Hs 852.T,CTRPv2,0.13,99.07
Hs 852.T,CTRPv2,0.26,104.1
Hs 852.T,CTRPv2,0.52,108.5
Hs 852.T,CTRPv2,1.0,116.6
Hs 852.T,CTRPv2,2.1,47.23
Hs 852.T,CTRPv2,4.2,51.22
Hs 852.T,CTRPv2,8.3,100.7
Hs 852.T,CTRPv2,17.0,114.4
Hs 852.T,CTRPv2,33.0,107.2
Hs 852.T,CTRPv2,66.0,120.3
Hs 936.T,CTRPv2,0.002,101.7
Hs 936.T,CTRPv2,0.0041,96.53
Hs 936.T,CTRPv2,0.0081,97.25
Hs 936.T,CTRPv2,0.016,95.59
Hs 936.T,CTRPv2,0.032,104.4
Hs 936.T,CTRPv2,0.065,105.3
Hs 936.T,CTRPv2,0.13,96.39
Hs 936.T,CTRPv2,0.26,98.24
Hs 936.T,CTRPv2,0.52,92.1
Hs 936.T,CTRPv2,1.0,92.61
Hs 936.T,CTRPv2,2.1,55.94
Hs 936.T,CTRPv2,4.2,54.17
Hs 936.T,CTRPv2,8.3,95.12
Hs 936.T,CTRPv2,17.0,86.93
Hs 936.T,CTRPv2,33.0,85.38
Hs 936.T,CTRPv2,66.0,78.97
COLO-800,CTRPv2,0.002,108.8
COLO-800,CTRPv2,0.0041,108.1
COLO-800,CTRPv2,0.0081,105.3
COLO-800,CTRPv2,0.016,110.3
COLO-800,CTRPv2,0.032,85.91
COLO-800,CTRPv2,0.065,110.2
COLO-800,CTRPv2,0.13,103.4
COLO-800,CTRPv2,0.26,107.5
COLO-800,CTRPv2,0.52,66.82
COLO-800,CTRPv2,1.0,102.3
COLO-800,CTRPv2,2.1,99.25
COLO-800,CTRPv2,4.2,100.6
COLO-800,CTRPv2,8.3,77.55
COLO-800,CTRPv2,17.0,80.25
COLO-800,CTRPv2,33.0,81.73
K029AX,CTRPv2,0.002,104.2
K029AX,CTRPv2,0.0041,109.1
K029AX,CTRPv2,0.0081,99.13
K029AX,CTRPv2,0.016,100.0
K029AX,CTRPv2,0.032,61.67
K029AX,CTRPv2,0.065,100.2
K029AX,CTRPv2,0.13,104.7
K029AX,CTRPv2,0.26,102.3
K029AX,CTRPv2,0.52,39.85
K029AX,CTRPv2,1.0,103.2
K029AX,CTRPv2,2.1,105.5
K029AX,CTRPv2,4.2,99.71
K029AX,CTRPv2,8.3,99.48
K029AX,CTRPv2,17.0,93.73
K029AX,CTRPv2,33.0,96.87
K029AX,CTRPv2,66.0,86.97
COLO-829,CTRPv2,0.002,105.1
COLO-829,CTRPv2,0.0041,104.2
COLO-829,CTRPv2,0.0081,94.42
COLO-829,CTRPv2,0.016,99.71
COLO-829,CTRPv2,0.032,70.61
COLO-829,CTRPv2,0.065,109.4
COLO-829,CTRPv2,0.13,100.3
COLO-829,CTRPv2,0.26,104.3
COLO-829,CTRPv2,0.52,55.95
COLO-829,CTRPv2,1.0,98.35
COLO-829,CTRPv2,2.1,96.94
COLO-829,CTRPv2,4.2,100.2
COLO-829,CTRPv2,8.3,99.1
COLO-829,CTRPv2,17.0,100.4
COLO-829,CTRPv2,33.0,91.95
COLO-829,CTRPv2,66.0,86.55
IGR-1,CTRPv2,0.002,96.96
IGR-1,CTRPv2,0.0041,93.31
IGR-1,CTRPv2,0.0081,97.82
IGR-1,CTRPv2,0.016,96.32
IGR-1,CTRPv2,0.032,55.96
IGR-1,CTRPv2,0.065,97.18
IGR-1,CTRPv2,0.13,96.33
IGR-1,CTRPv2,0.26,97.72
IGR-1,CTRPv2,0.52,41.54
IGR-1,CTRPv2,1.0,82.87
IGR-1,CTRPv2,2.1,84.01
IGR-1,CTRPv2,4.2,81.39
IGR-1,CTRPv2,8.3,82.98
IGR-1,CTRPv2,17.0,86.26
IGR-1,CTRPv2,33.0,78.83
IGR-1,CTRPv2,66.0,102.1
SH-4,CTRPv2,0.002,107.8
SH-4,CTRPv2,0.0041,127.8
SH-4,CTRPv2,0.0081,100.9
SH-4,CTRPv2,0.016,111.0
SH-4,CTRPv2,0.032,88.45
SH-4,CTRPv2,0.13,138.7
SH-4,CTRPv2,0.52,88.78
SH-4,CTRPv2,1.0,121.7
SH-4,CTRPv2,2.1,114.2
SH-4,CTRPv2,4.2,101.1
SH-4,CTRPv2,8.3,95.24
SH-4,CTRPv2,33.0,90.99
A253,CTRPv2,0.002,99.52
A253,CTRPv2,0.0041,102.9
A253,CTRPv2,0.0081,98.93
A253,CTRPv2,0.016,99.9
A253,CTRPv2,0.032,73.49
A253,CTRPv2,0.065,95.83
A253,CTRPv2,0.13,102.2
A253,CTRPv2,0.52,63.13
A253,CTRPv2,1.0,103.4
A253,CTRPv2,2.1,97.34
A253,CTRPv2,4.2,94.8
A253,CTRPv2,8.3,85.34
A253,CTRPv2,17.0,93.5
A253,CTRPv2,33.0,89.96
A253,CTRPv2,66.0,76.82
C32,CTRPv2,0.002,100.9
C32,CTRPv2,0.0041,103.5
C32,CTRPv2,0.0081,107.5
C32,CTRPv2,0.016,96.2
C32,CTRPv2,0.032,67.55
C32,CTRPv2,0.065,94.6
C32,CTRPv2,0.13,90.08
C32,CTRPv2,0.52,62.64
C32,CTRPv2,1.0,97.72
C32,CTRPv2,2.1,98.89
C32,CTRPv2,4.2,98.69
C32,CTRPv2,8.3,87.16
C32,CTRPv2,17.0,98.66
C32,CTRPv2,33.0,88.31
C32,CTRPv2,66.0,90.15
HT-144,CTRPv2,0.002,102.9
HT-144,CTRPv2,0.0041,95.32
HT-144,CTRPv2,0.0081,96.5
HT-144,CTRPv2,0.016,95.71
HT-144,CTRPv2,0.032,87.61
HT-144,CTRPv2,0.065,99.07
HT-144,CTRPv2,0.13,95.59
HT-144,CTRPv2,0.52,79.04
HT-144,CTRPv2,1.0,97.24
HT-144,CTRPv2,2.1,100.8
HT-144,CTRPv2,4.2,92.57
HT-144,CTRPv2,8.3,85.93
HT-144,CTRPv2,17.0,89.73
HT-144,CTRPv2,33.0,82.36
HT-144,CTRPv2,66.0,77.45
SK-MEL-2,CTRPv2,0.002,102.3
SK-MEL-2,CTRPv2,0.0041,97.25
SK-MEL-2,CTRPv2,0.0081,88.34
SK-MEL-2,CTRPv2,0.016,93.79
SK-MEL-2,CTRPv2,0.032,141.0
SK-MEL-2,CTRPv2,0.065,105.7
SK-MEL-2,CTRPv2,0.13,92.82
SK-MEL-2,CTRPv2,0.26,97.01
SK-MEL-2,CTRPv2,0.52,129.9
SK-MEL-2,CTRPv2,1.0,92.16
SK-MEL-2,CTRPv2,2.1,98.03
SK-MEL-2,CTRPv2,4.2,105.8
SK-MEL-2,CTRPv2,8.3,95.33
SK-MEL-2,CTRPv2,17.0,114.1
SK-MEL-2,CTRPv2,33.0,99.69
SK-MEL-2,CTRPv2,66.0,108.8
A101D,CTRPv2,0.002,109.8
A101D,CTRPv2,0.0041,104.8
A101D,CTRPv2,0.0081,107.2
A101D,CTRPv2,0.016,106.2
A101D,CTRPv2,0.032,90.41
A101D,CTRPv2,0.065,100.1
A101D,CTRPv2,0.13,104.4
A101D,CTRPv2,0.26,106.4
A101D,CTRPv2,0.52,54.04
A101D,CTRPv2,1.0,100.6
A101D,CTRPv2,2.1,99.3
A101D,CTRPv2,4.2,100.9
A101D,CTRPv2,8.3,98.42
A101D,CTRPv2,17.0,105.0
A101D,CTRPv2,33.0,89.98
A101D,CTRPv2,66.0,100.7
COLO-792,CTRPv2,0.002,100.8
COLO-792,CTRPv2,0.0041,112.8
COLO-792,CTRPv2,0.0081,100.7
COLO-792,CTRPv2,0.016,105.8
COLO-792,CTRPv2,0.032,93.34
COLO-792,CTRPv2,0.065,105.1
COLO-792,CTRPv2,0.13,103.8
COLO-792,CTRPv2,0.26,104.8
COLO-792,CTRPv2,0.52,82.76
COLO-792,CTRPv2,1.0,102.2
COLO-792,CTRPv2,2.1,95.68
COLO-792,CTRPv2,4.2,100.1
COLO-792,CTRPv2,8.3,87.9
COLO-792,CTRPv2,17.0,94.82
COLO-792,CTRPv2,33.0,87.25
COLO-792,CTRPv2,66.0,102.5
IGR-39,CTRPv2,0.002,102.2
IGR-39,CTRPv2,0.0041,102.5
IGR-39,CTRPv2,0.0081,104.4
IGR-39,CTRPv2,0.016,99.67
IGR-39,CTRPv2,0.032,86.59
IGR-39,CTRPv2,0.065,101.6
IGR-39,CTRPv2,0.13,99.26
IGR-39,CTRPv2,0.26,104.2
IGR-39,CTRPv2,0.52,88.92
IGR-39,CTRPv2,1.0,101.6
IGR-39,CTRPv2,2.1,106.6
IGR-39,CTRPv2,4.2,103.5
IGR-39,CTRPv2,8.3,98.88
IGR-39,CTRPv2,17.0,103.6
IGR-39,CTRPv2,33.0,98.96
IGR-39,CTRPv2,66.0,104.7
Mewo,CTRPv2,0.002,91.07
Mewo,CTRPv2,0.0041,96.01
Mewo,CTRPv2,0.0081,97.54
Mewo,CTRPv2,0.016,97.97
Mewo,CTRPv2,0.032,80.75
Mewo,CTRPv2,0.065,105.2
Mewo,CTRPv2,0.13,96.0
Mewo,CTRPv2,0.26,100.8
Mewo,CTRPv2,0.52,32.58
Mewo,CTRPv2,1.0,92.41
Mewo,CTRPv2,2.1,85.94
Mewo,CTRPv2,4.2,87.62
Mewo,CTRPv2,8.3,84.37
Mewo,CTRPv2,17.0,92.19
Mewo,CTRPv2,33.0,62.54
Mewo,CTRPv2,66.0,78.32
Hs 895.T,CTRPv2,0.002,109.6
Hs 895.T,CTRPv2,0.0041,107.1
Hs 895.T,CTRPv2,0.0081,104.5
Hs 895.T,CTRPv2,0.016,96.66
Hs 895.T,CTRPv2,0.032,104.7
Hs 895.T,CTRPv2,0.065,99.6
Hs 895.T,CTRPv2,0.13,97.81
Hs 895.T,CTRPv2,0.26,97.29
Hs 895.T,CTRPv2,0.52,73.39
Hs 895.T,CTRPv2,1.0,96.15
Hs 895.T,CTRPv2,2.1,97.52
Hs 895.T,CTRPv2,4.2,97.01
Hs 895.T,CTRPv2,8.3,93.29
Hs 895.T,CTRPv2,17.0,92.7
Hs 895.T,CTRPv2,33.0,87.33
Hs 895.T,CTRPv2,66.0,97.63
SK-MEL-24,CTRPv2,0.002,102.0
SK-MEL-24,CTRPv2,0.0041,100.7
SK-MEL-24,CTRPv2,0.0081,98.96
SK-MEL-24,CTRPv2,0.016,98.81
SK-MEL-24,CTRPv2,0.032,99.59
SK-MEL-24,CTRPv2,0.065,101.5
SK-MEL-24,CTRPv2,0.13,99.27
SK-MEL-24,CTRPv2,0.26,101.5
SK-MEL-24,CTRPv2,0.52,44.92
SK-MEL-24,CTRPv2,1.0,98.47
SK-MEL-24,CTRPv2,2.1,94.11
SK-MEL-24,CTRPv2,4.2,92.69
SK-MEL-24,CTRPv2,8.3,90.03
SK-MEL-24,CTRPv2,17.0,97.54
SK-MEL-24,CTRPv2,33.0,77.43
RVH-421,CTRPv2,0.002,97.92
RVH-421,CTRPv2,0.0041,99.85
RVH-421,CTRPv2,0.0081,98.45
RVH-421,CTRPv2,0.016,97.6
RVH-421,CTRPv2,0.032,95.7
RVH-421,CTRPv2,0.065,99.46
RVH-421,CTRPv2,0.13,94.17
RVH-421,CTRPv2,0.26,110.1
RVH-421,CTRPv2,0.52,71.4
RVH-421,CTRPv2,1.0,91.42
RVH-421,CTRPv2,2.1,91.36
RVH-421,CTRPv2,4.2,91.58
RVH-421,CTRPv2,8.3,92.48
RVH-421,CTRPv2,17.0,92.94
RVH-421,CTRPv2,33.0,85.6
RVH-421,CTRPv2,66.0,85.18
Hs 839.T,CTRPv2,0.002,103.3
Hs 839.T,CTRPv2,0.0041,99.66
Hs 839.T,CTRPv2,0.0081,101.8
Hs 839.T,CTRPv2,0.016,101.7
Hs 839.T,CTRPv2,0.032,99.5
Hs 839.T,CTRPv2,0.065,89.62
Hs 839.T,CTRPv2,0.13,95.9
Hs 839.T,CTRPv2,0.26,96.07
Hs 839.T,CTRPv2,0.52,100.3
Hs 839.T,CTRPv2,1.0,98.54
Hs 839.T,CTRPv2,2.1,94.97
Hs 839.T,CTRPv2,4.2,94.53
Hs 839.T,CTRPv2,8.3,93.86
Hs 839.T,CTRPv2,17.0,102.4
Hs 839.T,CTRPv2,33.0,91.82
Hs 839.T,CTRPv2,66.0,111.7
WM-88,CTRPv2,0.002,97.44
WM-88,CTRPv2,0.0041,96.27
WM-88,CTRPv2,0.0081,96.0
WM-88,CTRPv2,0.016,96.04
WM-88,CTRPv2,0.032,66.05
WM-88,CTRPv2,0.065,101.4
WM-88,CTRPv2,0.13,92.48
WM-88,CTRPv2,0.26,100.6
WM-88,CTRPv2,0.52,35.88
WM-88,CTRPv2,1.0,95.5
WM-88,CTRPv2,2.1,94.69
WM-88,CTRPv2,4.2,90.4
WM-88,CTRPv2,8.3,85.2
WM-88,CTRPv2,17.0,91.55
WM-88,CTRPv2,33.0,84.01
WM-88,CTRPv2,66.0,96.48
WM-983B,CTRPv2,0.002,89.92
WM-983B,CTRPv2,0.0041,101.5
WM-983B,CTRPv2,0.0081,97.28
WM-983B,CTRPv2,0.016,95.1
WM-983B,CTRPv2,0.032,49.08
WM-983B,CTRPv2,0.065,103.3
WM-983B,CTRPv2,0.13,93.74
WM-983B,CTRPv2,0.26,99.81
WM-983B,CTRPv2,0.52,32.18
WM-983B,CTRPv2,1.0,94.92
WM-983B,CTRPv2,2.1,94.15
WM-983B,CTRPv2,4.2,94.58
WM-983B,CTRPv2,8.3,94.26
WM-983B,CTRPv2,17.0,101.4
WM-983B,CTRPv2,33.0,93.27
WM-983B,CTRPv2,66.0,101.5
CJM,CTRPv2,0.002,96.05
CJM,CTRPv2,0.0041,101.6
CJM,CTRPv2,0.0081,97.78
CJM,CTRPv2,0.016,100.2
CJM,CTRPv2,0.032,38.36
CJM,CTRPv2,0.065,90.03
CJM,CTRPv2,0.13,98.07
CJM,CTRPv2,0.26,95.08
CJM,CTRPv2,0.52,25.28
CJM,CTRPv2,1.0,97.67
CJM,CTRPv2,2.1,95.84
CJM,CTRPv2,4.2,98.02
CJM,CTRPv2,8.3,93.75
CJM,CTRPv2,17.0,94.76
CJM,CTRPv2,33.0,95.31
CJM,CTRPv2,66.0,92.42
SK-MEL-3,CTRPv2,0.002,100.3
SK-MEL-3,CTRPv2,0.0041,100.6
SK-MEL-3,CTRPv2,0.0081,108.9
SK-MEL-3,CTRPv2,0.016,104.2
SK-MEL-3,CTRPv2,0.032,89.12
SK-MEL-3,CTRPv2,0.065,103.8
SK-MEL-3,CTRPv2,0.13,98.58
SK-MEL-3,CTRPv2,0.26,100.5
SK-MEL-3,CTRPv2,0.52,101.2
SK-MEL-3,CTRPv2,1.0,104.6
SK-MEL-3,CTRPv2,2.1,102.3
SK-MEL-3,CTRPv2,4.2,102.7
SK-MEL-3,CTRPv2,8.3,95.74
SK-MEL-3,CTRPv2,17.0,103.1
SK-MEL-3,CTRPv2,33.0,93.21
SK-MEL-3,CTRPv2,66.0,106.1
IGR-37,CTRPv2,0.002,104.6
IGR-37,CTRPv2,0.0041,108.4
IGR-37,CTRPv2,0.0081,103.9
IGR-37,CTRPv2,0.016,101.2
IGR-37,CTRPv2,0.032,107.0
IGR-37,CTRPv2,0.065,114.7
IGR-37,CTRPv2,0.13,104.4
IGR-37,CTRPv2,0.26,102.4
IGR-37,CTRPv2,0.52,111.6
IGR-37,CTRPv2,1.0,109.5
IGR-37,CTRPv2,2.1,106.9
IGR-37,CTRPv2,4.2,103.4
IGR-37,CTRPv2,8.3,102.9
IGR-37,CTRPv2,17.0,101.4
IGR-37,CTRPv2,33.0,93.31
IGR-37,CTRPv2,66.0,50.22
Hs 934.T,CTRPv2,0.002,86.11
Hs 934.T,CTRPv2,0.0041,117.7
Hs 934.T,CTRPv2,0.0081,109.3
Hs 934.T,CTRPv2,0.016,99.89
Hs 934.T,CTRPv2,0.032,119.1
Hs 934.T,CTRPv2,0.065,123.8
Hs 934.T,CTRPv2,0.13,98.94
Hs 934.T,CTRPv2,0.26,98.32
Hs 934.T,CTRPv2,0.52,95.1
Hs 934.T,CTRPv2,1.0,105.3
Hs 934.T,CTRPv2,2.1,88.28
Hs 934.T,CTRPv2,4.2,98.86
Hs 934.T,CTRPv2,8.3,74.8
Hs 934.T,CTRPv2,17.0,65.97
Hs 934.T,CTRPv2,33.0,78.24
Hs 934.T,CTRPv2,66.0,44.59
Hs 688(A).T,CTRPv2,0.002,101.2
Hs 688(A).T,CTRPv2,0.0041,101.4
Hs 688(A).T,CTRPv2,0.0081,95.54
Hs 688(A).T,CTRPv2,0.016,97.4
Hs 688(A).T,CTRPv2,0.032,103.9
Hs 688(A).T,CTRPv2,0.065,101.4
Hs 688(A).T,CTRPv2,0.13,101.3
Hs 688(A).T,CTRPv2,0.26,105.5
Hs 688(A).T,CTRPv2,0.52,100.1
Hs 688(A).T,CTRPv2,1.0,97.58
Hs 688(A).T,CTRPv2,2.1,90.01
Hs 688(A).T,CTRPv2,4.2,94.2
Hs 688(A).T,CTRPv2,8.3,85.21
Hs 688(A).T,CTRPv2,17.0,90.75
Hs 688(A).T,CTRPv2,33.0,81.53
Hs 688(A).T,CTRPv2,66.0,66.81
Hs 940.T,CTRPv2,0.002,101.4
Hs 940.T,CTRPv2,0.0041,94.05
Hs 940.T,CTRPv2,0.0081,95.3
Hs 940.T,CTRPv2,0.016,106.3
Hs 940.T,CTRPv2,0.032,101.4
Hs 940.T,CTRPv2,0.065,100.8
Hs 940.T,CTRPv2,0.13,109.1
Hs 940.T,CTRPv2,0.26,93.04
Hs 940.T,CTRPv2,0.52,99.24
Hs 940.T,CTRPv2,1.0,116.8
Hs 940.T,CTRPv2,2.1,81.39
Hs 940.T,CTRPv2,4.2,93.53
Hs 940.T,CTRPv2,8.3,93.97
Hs 940.T,CTRPv2,17.0,83.33
Hs 940.T,CTRPv2,33.0,78.34
Hs 940.T,CTRPv2,66.0,57.35
