Cell Line,Dataset,Dose,Response
WM-793,CTRPv2,0.26,104.0
WM-793,CTRPv2,0.52,103.7
WM-793,CTRPv2,1.0,102.6
WM-793,CTRPv2,2.1,100.9
WM-793,CTRPv2,4.2,98.63
WM-793,CTRPv2,8.3,99.69
WM-793,CTRPv2,17.0,105.5
WM-793,CTRPv2,33.0,96.98
WM-793,CTRPv2,66.0,101.7
G-361,CTRPv2,0.002,109.7
G-361,CTRPv2,0.0041,106.1
G-361,CTRPv2,0.0081,97.35
G-361,CTRPv2,0.016,101.5
G-361,CTRPv2,0.032,107.2
G-361,CTRPv2,0.065,97.84
G-361,CTRPv2,0.13,96.18
G-361,CTRPv2,0.26,90.08
G-361,CTRPv2,0.52,102.7
G-361,CTRPv2,1.0,97.55
G-361,CTRPv2,2.1,99.5
G-361,CTRPv2,4.2,98.48
G-361,CTRPv2,8.3,100.1
G-361,CTRPv2,17.0,102.2
G-361,CTRPv2,33.0,96.81
G-361,CTRPv2,66.0,107.3
Hs 852.T,CTRPv2,0.002,108.9
Hs 852.T,CTRPv2,0.0041,103.5
Hs 852.T,CTRPv2,0.0081,107.4
Hs 852.T,CTRPv2,0.016,104.8
Hs 852.T,CTRPv2,0.032,114.9
Hs 852.T,CTRPv2,0.065,110.2
Hs 852.T,CTRPv2,0.13,106.1
Hs 852.T,CTRPv2,0.26,114.3
Hs 852.T,CTRPv2,0.52,124.7
Hs 852.T,CTRPv2,1.0,117.2
Hs 852.T,CTRPv2,2.1,125.9
Hs 852.T,CTRPv2,4.2,118.4
Hs 852.T,CTRPv2,8.3,112.3
Hs 852.T,CTRPv2,17.0,116.3
Hs 852.T,CTRPv2,33.0,105.7
Hs 852.T,CTRPv2,66.0,97.44
Hs 936.T,CTRPv2,0.002,103.6
Hs 936.T,CTRPv2,0.0041,103.9
Hs 936.T,CTRPv2,0.0081,103.8
Hs 936.T,CTRPv2,0.016,100.8
Hs 936.T,CTRPv2,0.032,104.2
Hs 936.T,CTRPv2,0.065,106.9
Hs 936.T,CTRPv2,0.13,99.78
Hs 936.T,CTRPv2,0.26,97.13
Hs 936.T,CTRPv2,0.52,101.1
Hs 936.T,CTRPv2,1.0,103.6
Hs 936.T,CTRPv2,2.1,102.4
Hs 936.T,CTRPv2,4.2,102.4
Hs 936.T,CTRPv2,8.3,103.7
Hs 936.T,CTRPv2,17.0,105.1
Hs 936.T,CTRPv2,33.0,100.1
Hs 936.T,CTRPv2,66.0,105.1
COLO-800,CTRPv2,0.002,96.42
COLO-800,CTRPv2,0.0041,99.25
COLO-800,CTRPv2,0.0081,98.55
COLO-800,CTRPv2,0.016,97.78
COLO-800,CTRPv2,0.032,100.2
COLO-800,CTRPv2,0.065,99.13
COLO-800,CTRPv2,0.13,108.9
COLO-800,CTRPv2,0.26,108.3
COLO-800,CTRPv2,0.52,94.28
COLO-800,CTRPv2,1.0,94.0
COLO-800,CTRPv2,2.1,91.24
COLO-800,CTRPv2,4.2,87.46
COLO-800,CTRPv2,8.3,71.13
COLO-800,CTRPv2,17.0,74.36
COLO-800,CTRPv2,33.0,61.43
COLO-800,CTRPv2,66.0,49.27
K029AX,CTRPv2,0.002,103.7
K029AX,CTRPv2,0.0041,100.2
K029AX,CTRPv2,0.0081,100.5
K029AX,CTRPv2,0.016,95.68
K029AX,CTRPv2,0.032,101.5
K029AX,CTRPv2,0.065,96.53
K029AX,CTRPv2,0.13,97.44
K029AX,CTRPv2,0.26,99.24
K029AX,CTRPv2,0.52,97.78
K029AX,CTRPv2,1.0,88.17
K029AX,CTRPv2,2.1,94.97
K029AX,CTRPv2,4.2,95.59
K029AX,CTRPv2,8.3,71.53
K029AX,CTRPv2,17.0,73.26
K029AX,CTRPv2,33.0,73.6
K029AX,CTRPv2,66.0,73.2
COLO-829,CTRPv2,0.002,90.4
COLO-829,CTRPv2,0.0041,86.94
COLO-829,CTRPv2,0.0081,91.4
COLO-829,CTRPv2,0.016,89.84
COLO-829,CTRPv2,0.032,87.98
COLO-829,CTRPv2,0.065,90.28
COLO-829,CTRPv2,0.13,89.35
COLO-829,CTRPv2,0.26,91.06
COLO-829,CTRPv2,0.52,88.29
COLO-829,CTRPv2,1.0,88.0
COLO-829,CTRPv2,2.1,87.2
COLO-829,CTRPv2,4.2,77.96
COLO-829,CTRPv2,8.3,36.03
COLO-829,CTRPv2,17.0,41.22
COLO-829,CTRPv2,33.0,42.78
COLO-829,CTRPv2,66.0,7.233
IGR-1,CTRPv2,0.002,102.1
IGR-1,CTRPv2,0.0041,103.6
IGR-1,CTRPv2,0.0081,99.51
IGR-1,CTRPv2,0.016,97.0
IGR-1,CTRPv2,0.032,100.3
IGR-1,CTRPv2,0.065,111.3
IGR-1,CTRPv2,0.13,100.6
IGR-1,CTRPv2,0.26,105.7
IGR-1,CTRPv2,0.52,96.44
IGR-1,CTRPv2,1.0,91.74
IGR-1,CTRPv2,2.1,95.22
IGR-1,CTRPv2,4.2,89.0
IGR-1,CTRPv2,8.3,71.22
IGR-1,CTRPv2,17.0,84.31
IGR-1,CTRPv2,33.0,24.28
IGR-1,CTRPv2,66.0,11.78
SH-4,CTRPv2,0.002,88.23
SH-4,CTRPv2,0.0041,95.42
SH-4,CTRPv2,0.0081,86.31
SH-4,CTRPv2,0.016,98.91
SH-4,CTRPv2,0.032,108.5
SH-4,CTRPv2,0.065,98.98
SH-4,CTRPv2,0.13,95.68
SH-4,CTRPv2,0.26,86.99
SH-4,CTRPv2,0.52,85.33
SH-4,CTRPv2,1.0,90.82
SH-4,CTRPv2,2.1,86.78
SH-4,CTRPv2,4.2,69.39
SH-4,CTRPv2,8.3,45.2
SH-4,CTRPv2,17.0,48.01
SH-4,CTRPv2,33.0,29.17
SH-4,CTRPv2,66.0,5.72
A253,CTRPv2,0.002,96.92
A253,CTRPv2,0.0041,96.31
A253,CTRPv2,0.0081,93.5
A253,CTRPv2,0.016,94.1
A253,CTRPv2,0.032,95.68
A253,CTRPv2,0.065,94.66
A253,CTRPv2,0.13,98.76
A253,CTRPv2,0.26,95.9
A253,CTRPv2,0.52,93.35
A253,CTRPv2,1.0,94.53
A253,CTRPv2,2.1,94.01
A253,CTRPv2,4.2,79.6
A253,CTRPv2,8.3,38.23
A253,CTRPv2,17.0,42.93
A253,CTRPv2,33.0,28.46
A253,CTRPv2,66.0,3.16
C32,CTRPv2,0.002,102.1
C32,CTRPv2,0.0041,99.03
C32,CTRPv2,0.0081,97.72
C32,CTRPv2,0.016,107.3
C32,CTRPv2,0.032,100.7
C32,CTRPv2,0.065,101.1
C32,CTRPv2,0.13,113.0
C32,CTRPv2,0.26,102.9
C32,CTRPv2,0.52,105.8
C32,CTRPv2,1.0,100.5
C32,CTRPv2,2.1,99.38
C32,CTRPv2,4.2,91.33
C32,CTRPv2,8.3,53.53
C32,CTRPv2,17.0,44.76
C32,CTRPv2,33.0,79.24
C32,CTRPv2,66.0,9.568
HT-144,CTRPv2,0.002,98.35
HT-144,CTRPv2,0.0041,97.15
HT-144,CTRPv2,0.0081,98.42
HT-144,CTRPv2,0.016,96.34
HT-144,CTRPv2,0.032,96.06
HT-144,CTRPv2,0.065,97.71
HT-144,CTRPv2,0.13,99.84
HT-144,CTRPv2,0.26,98.71
HT-144,CTRPv2,0.52,97.37
HT-144,CTRPv2,1.0,98.26
HT-144,CTRPv2,2.1,93.21
HT-144,CTRPv2,4.2,79.88
HT-144,CTRPv2,8.3,21.77
HT-144,CTRPv2,17.0,24.37
HT-144,CTRPv2,33.0,14.15
HT-144,CTRPv2,66.0,3.628
Hs 294T,CTRPv2,0.002,97.52
Hs 294T,CTRPv2,0.0041,95.06
Hs 294T,CTRPv2,0.0081,92.47
Hs 294T,CTRPv2,0.016,95.59
Hs 294T,CTRPv2,0.032,95.76
Hs 294T,CTRPv2,0.065,96.38
Hs 294T,CTRPv2,0.13,99.52
Hs 294T,CTRPv2,0.26,100.3
Hs 294T,CTRPv2,0.52,99.04
Hs 294T,CTRPv2,1.0,97.33
Hs 294T,CTRPv2,2.1,94.42
Hs 294T,CTRPv2,4.2,97.96
Hs 294T,CTRPv2,8.3,67.99
Hs 294T,CTRPv2,17.0,75.08
Hs 294T,CTRPv2,33.0,33.13
Hs 294T,CTRPv2,66.0,3.352
A101D,CTRPv2,0.002,99.92
A101D,CTRPv2,0.0041,100.8
A101D,CTRPv2,0.0081,97.83
A101D,CTRPv2,0.016,97.81
A101D,CTRPv2,0.032,102.5
A101D,CTRPv2,0.065,95.1
A101D,CTRPv2,0.13,96.9
A101D,CTRPv2,0.26,98.63
A101D,CTRPv2,0.52,95.14
A101D,CTRPv2,1.0,95.46
A101D,CTRPv2,2.1,96.22
A101D,CTRPv2,4.2,95.66
A101D,CTRPv2,8.3,68.9
A101D,CTRPv2,17.0,70.64
A101D,CTRPv2,33.0,55.56
A101D,CTRPv2,66.0,51.68
A2058,CTRPv2,0.002,103.2
A2058,CTRPv2,0.0041,102.9
A2058,CTRPv2,0.0081,102.7
A2058,CTRPv2,0.016,100.0
A2058,CTRPv2,0.032,101.7
A2058,CTRPv2,0.065,105.0
A2058,CTRPv2,0.13,100.4
A2058,CTRPv2,0.26,100.8
A2058,CTRPv2,0.52,99.74
A2058,CTRPv2,1.0,97.42
A2058,CTRPv2,2.1,98.33
A2058,CTRPv2,4.2,92.72
A2058,CTRPv2,8.3,65.16
A2058,CTRPv2,17.0,71.75
A2058,CTRPv2,33.0,30.64
A2058,CTRPv2,66.0,18.15
COLO-792,CTRPv2,0.002,94.72
COLO-792,CTRPv2,0.0041,96.9
COLO-792,CTRPv2,0.0081,91.7
COLO-792,CTRPv2,0.016,113.1
COLO-792,CTRPv2,0.032,98.34
COLO-792,CTRPv2,0.065,104.1
COLO-792,CTRPv2,0.13,112.4
COLO-792,CTRPv2,0.26,115.4
COLO-792,CTRPv2,0.52,113.7
COLO-792,CTRPv2,1.0,108.6
COLO-792,CTRPv2,2.1,109.8
COLO-792,CTRPv2,4.2,77.44
COLO-792,CTRPv2,8.3,6.106
COLO-792,CTRPv2,17.0,9.543
COLO-792,CTRPv2,33.0,3.198
COLO-792,CTRPv2,66.0,3.589
HMCB,CTRPv2,0.002,98.55
HMCB,CTRPv2,0.0041,96.35
HMCB,CTRPv2,0.0081,96.38
HMCB,CTRPv2,0.016,95.31
HMCB,CTRPv2,0.032,93.37
HMCB,CTRPv2,0.065,93.56
HMCB,CTRPv2,0.13,99.28
HMCB,CTRPv2,0.26,96.69
HMCB,CTRPv2,0.52,94.69
HMCB,CTRPv2,1.0,97.06
HMCB,CTRPv2,2.1,100.4
HMCB,CTRPv2,4.2,80.68
HMCB,CTRPv2,8.3,26.74
HMCB,CTRPv2,17.0,27.65
HMCB,CTRPv2,33.0,29.23
HMCB,CTRPv2,66.0,14.2
IGR-39,CTRPv2,0.002,98.55
IGR-39,CTRPv2,0.0041,94.97
IGR-39,CTRPv2,0.0081,93.66
IGR-39,CTRPv2,0.016,94.82
IGR-39,CTRPv2,0.032,95.35
IGR-39,CTRPv2,0.065,96.83
IGR-39,CTRPv2,0.13,101.2
IGR-39,CTRPv2,0.26,101.2
IGR-39,CTRPv2,0.52,98.38
IGR-39,CTRPv2,1.0,98.35
IGR-39,CTRPv2,2.1,96.26
IGR-39,CTRPv2,4.2,97.2
IGR-39,CTRPv2,8.3,79.66
IGR-39,CTRPv2,17.0,86.55
IGR-39,CTRPv2,33.0,48.55
IGR-39,CTRPv2,66.0,30.7
Mewo,CTRPv2,0.002,106.3
Mewo,CTRPv2,0.0041,99.98
Mewo,CTRPv2,0.0081,102.3
Mewo,CTRPv2,0.016,101.5
Mewo,CTRPv2,0.032,104.8
Mewo,CTRPv2,0.065,103.4
Mewo,CTRPv2,0.13,96.37
Mewo,CTRPv2,0.26,99.58
Mewo,CTRPv2,0.52,99.36
Mewo,CTRPv2,1.0,100.1
Mewo,CTRPv2,2.1,97.25
Mewo,CTRPv2,4.2,85.64
Mewo,CTRPv2,8.3,27.8
Mewo,CTRPv2,17.0,27.45
Mewo,CTRPv2,33.0,27.89
Mewo,CTRPv2,66.0,2.673
WM-115,CTRPv2,0.002,97.67
WM-115,CTRPv2,0.0041,101.8
WM-115,CTRPv2,0.0081,94.36
WM-115,CTRPv2,0.016,99.74
WM-115,CTRPv2,0.032,93.86
WM-115,CTRPv2,0.065,98.81
WM-115,CTRPv2,0.13,102.9
WM-115,CTRPv2,0.26,98.72
WM-115,CTRPv2,0.52,95.23
WM-115,CTRPv2,1.0,98.26
WM-115,CTRPv2,2.1,88.64
WM-115,CTRPv2,4.2,87.72
WM-115,CTRPv2,8.3,8.745
WM-115,CTRPv2,17.0,9.482
WM-115,CTRPv2,33.0,6.891
WM-115,CTRPv2,66.0,3.284
WM-266-4,CTRPv2,0.002,105.5
WM-266-4,CTRPv2,0.0041,97.28
WM-266-4,CTRPv2,0.0081,101.4
WM-266-4,CTRPv2,0.016,102.3
WM-266-4,CTRPv2,0.032,102.1
WM-266-4,CTRPv2,0.065,102.2
WM-266-4,CTRPv2,0.13,100.4
WM-266-4,CTRPv2,0.26,98.31
WM-266-4,CTRPv2,0.52,97.89
WM-266-4,CTRPv2,1.0,96.35
WM-266-4,CTRPv2,2.1,95.81
WM-266-4,CTRPv2,4.2,81.48
WM-266-4,CTRPv2,8.3,10.76
WM-266-4,CTRPv2,17.0,5.291
WM-266-4,CTRPv2,33.0,11.72
WM-266-4,CTRPv2,66.0,3.791
Hs 895.T,CTRPv2,0.002,97.82
Hs 895.T,CTRPv2,0.0041,95.44
Hs 895.T,CTRPv2,0.0081,94.81
Hs 895.T,CTRPv2,0.016,91.35
Hs 895.T,CTRPv2,0.032,93.81
Hs 895.T,CTRPv2,0.065,98.32
Hs 895.T,CTRPv2,0.13,92.34
Hs 895.T,CTRPv2,0.26,88.28
Hs 895.T,CTRPv2,0.52,97.09
Hs 895.T,CTRPv2,1.0,91.63
Hs 895.T,CTRPv2,2.1,93.52
Hs 895.T,CTRPv2,4.2,98.03
Hs 895.T,CTRPv2,8.3,72.44
Hs 895.T,CTRPv2,17.0,77.46
Hs 895.T,CTRPv2,33.0,67.43
Hs 895.T,CTRPv2,66.0,5.931
SK-MEL-24,CTRPv2,0.002,99.24
SK-MEL-24,CTRPv2,0.0041,98.62
SK-MEL-24,CTRPv2,0.0081,95.61
SK-MEL-24,CTRPv2,0.016,98.52
SK-MEL-24,CTRPv2,0.032,99.44
SK-MEL-24,CTRPv2,0.065,98.49
SK-MEL-24,CTRPv2,0.13,96.88
SK-MEL-24,CTRPv2,0.26,99.26
SK-MEL-24,CTRPv2,0.52,93.56
SK-MEL-24,CTRPv2,1.0,91.1
SK-MEL-24,CTRPv2,2.1,92.95
SK-MEL-24,CTRPv2,4.2,91.72
SK-MEL-24,CTRPv2,8.3,59.79
SK-MEL-24,CTRPv2,17.0,55.23
SK-MEL-24,CTRPv2,33.0,59.76
SK-MEL-24,CTRPv2,66.0,5.363
RVH-421,CTRPv2,0.002,94.66
RVH-421,CTRPv2,0.0041,95.66
RVH-421,CTRPv2,0.0081,94.32
RVH-421,CTRPv2,0.016,95.74
RVH-421,CTRPv2,0.032,94.88
RVH-421,CTRPv2,0.065,97.57
RVH-421,CTRPv2,0.13,99.52
RVH-421,CTRPv2,0.26,96.53
RVH-421,CTRPv2,0.52,96.01
RVH-421,CTRPv2,1.0,96.46
RVH-421,CTRPv2,2.1,93.41
RVH-421,CTRPv2,4.2,89.21
RVH-421,CTRPv2,8.3,29.08
RVH-421,CTRPv2,17.0,41.46
RVH-421,CTRPv2,33.0,23.31
RVH-421,CTRPv2,66.0,3.048
Hs 839.T,CTRPv2,0.002,103.5
Hs 839.T,CTRPv2,0.0041,104.5
Hs 839.T,CTRPv2,0.0081,89.88
Hs 839.T,CTRPv2,0.016,79.45
Hs 839.T,CTRPv2,0.032,95.59
Hs 839.T,CTRPv2,0.065,105.3
Hs 839.T,CTRPv2,0.13,107.3
Hs 839.T,CTRPv2,0.26,98.93
Hs 839.T,CTRPv2,0.52,71.47
Hs 839.T,CTRPv2,1.0,69.25
Hs 839.T,CTRPv2,2.1,58.77
Hs 839.T,CTRPv2,4.2,68.0
Hs 839.T,CTRPv2,8.3,63.02
Hs 839.T,CTRPv2,17.0,67.68
Hs 839.T,CTRPv2,33.0,61.57
Hs 839.T,CTRPv2,66.0,3.789
WM-88,CTRPv2,0.002,96.64
WM-88,CTRPv2,0.0041,99.07
WM-88,CTRPv2,0.0081,96.7
WM-88,CTRPv2,0.016,96.2
WM-88,CTRPv2,0.032,90.62
WM-88,CTRPv2,0.065,94.26
WM-88,CTRPv2,0.13,97.84
WM-88,CTRPv2,0.26,97.64
WM-88,CTRPv2,0.52,95.19
WM-88,CTRPv2,1.0,96.23
WM-88,CTRPv2,2.1,89.8
WM-88,CTRPv2,4.2,90.82
WM-88,CTRPv2,8.3,8.962
WM-88,CTRPv2,17.0,15.57
WM-88,CTRPv2,33.0,8.188
WM-88,CTRPv2,66.0,3.339
WM-983B,CTRPv2,0.002,97.84
WM-983B,CTRPv2,0.0041,96.49
WM-983B,CTRPv2,0.0081,91.05
WM-983B,CTRPv2,0.016,89.21
WM-983B,CTRPv2,0.032,93.17
WM-983B,CTRPv2,0.065,96.04
WM-983B,CTRPv2,0.13,94.45
WM-983B,CTRPv2,0.26,96.91
WM-983B,CTRPv2,0.52,86.73
WM-983B,CTRPv2,1.0,92.11
WM-983B,CTRPv2,2.1,88.4
WM-983B,CTRPv2,4.2,86.87
WM-983B,CTRPv2,8.3,44.62
WM-983B,CTRPv2,17.0,50.4
WM-983B,CTRPv2,33.0,42.64
WM-983B,CTRPv2,66.0,6.589
CJM,CTRPv2,0.002,95.3
CJM,CTRPv2,0.0041,94.96
CJM,CTRPv2,0.0081,97.02
CJM,CTRPv2,0.016,101.6
CJM,CTRPv2,0.032,98.28
CJM,CTRPv2,0.065,99.64
CJM,CTRPv2,0.13,100.8
CJM,CTRPv2,0.26,101.1
CJM,CTRPv2,0.52,98.33
CJM,CTRPv2,1.0,97.48
CJM,CTRPv2,2.1,98.76
CJM,CTRPv2,4.2,100.0
CJM,CTRPv2,8.3,34.35
CJM,CTRPv2,17.0,8.57
CJM,CTRPv2,66.0,4.088
SK-MEL-3,CTRPv2,0.002,96.54
SK-MEL-3,CTRPv2,0.0041,101.2
SK-MEL-3,CTRPv2,0.0081,98.34
SK-MEL-3,CTRPv2,0.016,95.4
SK-MEL-3,CTRPv2,0.032,97.73
SK-MEL-3,CTRPv2,0.065,97.49
SK-MEL-3,CTRPv2,0.13,98.39
SK-MEL-3,CTRPv2,0.26,96.79
SK-MEL-3,CTRPv2,0.52,90.41
SK-MEL-3,CTRPv2,1.0,95.25
SK-MEL-3,CTRPv2,2.1,91.01
SK-MEL-3,CTRPv2,4.2,89.93
SK-MEL-3,CTRPv2,8.3,72.87
SK-MEL-3,CTRPv2,17.0,73.72
SK-MEL-3,CTRPv2,33.0,48.23
SK-MEL-3,CTRPv2,66.0,2.736
IGR-37,CTRPv2,0.002,101.3
IGR-37,CTRPv2,0.0041,98.51
IGR-37,CTRPv2,0.0081,94.76
IGR-37,CTRPv2,0.016,96.35
IGR-37,CTRPv2,0.032,97.77
IGR-37,CTRPv2,0.065,96.8
IGR-37,CTRPv2,0.13,103.8
IGR-37,CTRPv2,0.26,99.06
IGR-37,CTRPv2,0.52,95.02
IGR-37,CTRPv2,1.0,96.4
IGR-37,CTRPv2,2.1,99.77
IGR-37,CTRPv2,4.2,100.9
IGR-37,CTRPv2,8.3,73.31
IGR-37,CTRPv2,17.0,63.85
IGR-37,CTRPv2,33.0,47.34
IGR-37,CTRPv2,66.0,1.573
Hs 934.T,CTRPv2,0.002,103.9
Hs 934.T,CTRPv2,0.0041,95.8
Hs 934.T,CTRPv2,0.0081,90.31
Hs 934.T,CTRPv2,0.016,100.4
Hs 934.T,CTRPv2,0.032,103.3
Hs 934.T,CTRPv2,0.065,110.3
Hs 934.T,CTRPv2,0.13,108.4
Hs 934.T,CTRPv2,0.26,104.3
Hs 934.T,CTRPv2,0.52,118.5
Hs 934.T,CTRPv2,1.0,113.6
Hs 934.T,CTRPv2,2.1,138.3
Hs 934.T,CTRPv2,4.2,130.6
Hs 934.T,CTRPv2,8.3,87.65
Hs 934.T,CTRPv2,17.0,63.09
Hs 934.T,CTRPv2,33.0,55.07
Hs 934.T,CTRPv2,66.0,3.565
Hs 688(A).T,CTRPv2,0.002,118.0
Hs 688(A).T,CTRPv2,0.0041,113.5
Hs 688(A).T,CTRPv2,0.0081,121.1
Hs 688(A).T,CTRPv2,0.016,111.3
Hs 688(A).T,CTRPv2,0.032,113.5
Hs 688(A).T,CTRPv2,0.065,113.9
Hs 688(A).T,CTRPv2,0.13,112.6
Hs 688(A).T,CTRPv2,0.26,113.0
Hs 688(A).T,CTRPv2,0.52,103.5
Hs 688(A).T,CTRPv2,1.0,106.0
Hs 688(A).T,CTRPv2,2.1,110.1
Hs 688(A).T,CTRPv2,4.2,119.2
Hs 688(A).T,CTRPv2,8.3,110.1
Hs 688(A).T,CTRPv2,17.0,89.49
Hs 688(A).T,CTRPv2,33.0,71.78
Hs 688(A).T,CTRPv2,66.0,2.884
