Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.018,107.9
SK-MEL-3,CTRPv2,0.036,100.3
SK-MEL-3,CTRPv2,0.072,105.1
SK-MEL-3,CTRPv2,0.14,105.3
SK-MEL-3,CTRPv2,0.29,100.3
SK-MEL-3,CTRPv2,0.58,98.26
SK-MEL-3,CTRPv2,1.2,101.9
SK-MEL-3,CTRPv2,2.3,101.2
SK-MEL-3,CTRPv2,4.6,92.68
SK-MEL-3,CTRPv2,9.2,96.61
SK-MEL-3,CTRPv2,18.0,94.89
SK-MEL-3,CTRPv2,37.0,105.5
IGR-37,CTRPv2,0.0011,105.8
IGR-37,CTRPv2,0.0023,100.1
IGR-37,CTRPv2,0.0045,102.9
IGR-37,CTRPv2,0.009,101.3
IGR-37,CTRPv2,0.018,100.2
IGR-37,CTRPv2,0.036,102.4
IGR-37,CTRPv2,0.072,97.23
IGR-37,CTRPv2,0.14,100.1
IGR-37,CTRPv2,0.29,99.09
IGR-37,CTRPv2,0.58,97.09
IGR-37,CTRPv2,1.2,94.95
IGR-37,CTRPv2,2.3,95.54
IGR-37,CTRPv2,4.6,100.7
IGR-37,CTRPv2,9.2,98.07
IGR-37,CTRPv2,18.0,93.84
IGR-37,CTRPv2,37.0,98.29
Hs 934.T,CTRPv2,0.0011,84.68
Hs 934.T,CTRPv2,0.0023,108.3
Hs 934.T,CTRPv2,0.0045,102.6
Hs 934.T,CTRPv2,0.009,99.43
Hs 934.T,CTRPv2,0.018,92.4
Hs 934.T,CTRPv2,0.036,118.7
Hs 934.T,CTRPv2,0.072,113.9
Hs 934.T,CTRPv2,0.14,108.9
Hs 934.T,CTRPv2,0.29,122.5
Hs 934.T,CTRPv2,0.58,86.85
Hs 934.T,CTRPv2,1.2,92.18
Hs 934.T,CTRPv2,2.3,99.36
Hs 934.T,CTRPv2,4.6,94.19
Hs 934.T,CTRPv2,9.2,96.23
Hs 934.T,CTRPv2,18.0,94.61
Hs 934.T,CTRPv2,37.0,111.9
Hs 688(A).T,CTRPv2,0.0011,110.0
Hs 688(A).T,CTRPv2,0.0023,100.3
Hs 688(A).T,CTRPv2,0.0045,101.7
Hs 688(A).T,CTRPv2,0.009,104.7
Hs 688(A).T,CTRPv2,0.018,106.4
Hs 688(A).T,CTRPv2,0.036,100.7
Hs 688(A).T,CTRPv2,0.072,105.9
Hs 688(A).T,CTRPv2,0.14,106.1
Hs 688(A).T,CTRPv2,0.29,89.25
Hs 688(A).T,CTRPv2,0.58,95.79
Hs 688(A).T,CTRPv2,1.2,99.61
Hs 688(A).T,CTRPv2,2.3,87.51
Hs 688(A).T,CTRPv2,4.6,91.18
Hs 688(A).T,CTRPv2,9.2,92.99
Hs 688(A).T,CTRPv2,18.0,90.72
Hs 688(A).T,CTRPv2,37.0,90.95
Hs 940.T,CTRPv2,0.0011,97.57
Hs 940.T,CTRPv2,0.0023,96.36
Hs 940.T,CTRPv2,0.0045,97.56
Hs 940.T,CTRPv2,0.009,91.04
Hs 940.T,CTRPv2,0.018,112.7
Hs 940.T,CTRPv2,0.036,84.79
Hs 940.T,CTRPv2,0.072,102.8
Hs 940.T,CTRPv2,0.14,115.1
Hs 940.T,CTRPv2,0.29,103.4
Hs 940.T,CTRPv2,0.58,87.4
Hs 940.T,CTRPv2,1.2,131.6
Hs 940.T,CTRPv2,2.3,88.49
Hs 940.T,CTRPv2,4.6,102.2
Hs 940.T,CTRPv2,9.2,93.85
Hs 940.T,CTRPv2,18.0,100.2
Hs 940.T,CTRPv2,37.0,102.7
