Cell Line,Dataset,Dose,Response
Hs 934.T,CTRPv2,0.032,95.4
Hs 934.T,CTRPv2,0.065,83.94
Hs 934.T,CTRPv2,0.13,90.85
Hs 934.T,CTRPv2,0.26,96.71
Hs 934.T,CTRPv2,0.52,110.3
Hs 934.T,CTRPv2,1.0,86.81
Hs 934.T,CTRPv2,2.1,87.8
Hs 934.T,CTRPv2,4.2,85.38
Hs 934.T,CTRPv2,8.3,76.01
Hs 934.T,CTRPv2,17.0,89.8
Hs 934.T,CTRPv2,33.0,91.99
Hs 934.T,CTRPv2,66.0,66.27
Hs 688(A).T,CTRPv2,0.002,95.33
Hs 688(A).T,CTRPv2,0.0041,87.78
Hs 688(A).T,CTRPv2,0.0081,101.1
Hs 688(A).T,CTRPv2,0.016,100.5
Hs 688(A).T,CTRPv2,0.032,93.75
Hs 688(A).T,CTRPv2,0.065,93.57
Hs 688(A).T,CTRPv2,0.13,102.8
Hs 688(A).T,CTRPv2,0.26,99.84
Hs 688(A).T,CTRPv2,0.52,104.9
Hs 688(A).T,CTRPv2,1.0,100.6
Hs 688(A).T,CTRPv2,2.1,108.1
Hs 688(A).T,CTRPv2,4.2,103.4
Hs 688(A).T,CTRPv2,8.3,94.69
Hs 688(A).T,CTRPv2,17.0,97.0
Hs 688(A).T,CTRPv2,33.0,99.72
Hs 688(A).T,CTRPv2,66.0,101.2
Hs 940.T,CTRPv2,0.002,117.2
Hs 940.T,CTRPv2,0.0041,115.0
Hs 940.T,CTRPv2,0.0081,116.0
Hs 940.T,CTRPv2,0.016,109.8
Hs 940.T,CTRPv2,0.032,75.63
Hs 940.T,CTRPv2,0.065,104.9
Hs 940.T,CTRPv2,0.13,90.63
Hs 940.T,CTRPv2,0.26,91.4
Hs 940.T,CTRPv2,0.52,95.25
Hs 940.T,CTRPv2,1.0,92.99
Hs 940.T,CTRPv2,2.1,78.16
Hs 940.T,CTRPv2,4.2,67.97
Hs 940.T,CTRPv2,8.3,64.61
Hs 940.T,CTRPv2,17.0,65.28
Hs 940.T,CTRPv2,33.0,59.33
Hs 940.T,CTRPv2,66.0,42.18
