Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.52,101.7
IGR-37,CTRPv2,1.0,105.6
IGR-37,CTRPv2,2.1,102.2
IGR-37,CTRPv2,4.2,99.13
IGR-37,CTRPv2,8.3,108.8
IGR-37,CTRPv2,17.0,101.3
IGR-37,CTRPv2,33.0,105.6
IGR-37,CTRPv2,66.0,100.1
Hs 688(A).T,CTRPv2,0.002,100.6
Hs 688(A).T,CTRPv2,0.0041,94.61
Hs 688(A).T,CTRPv2,0.0081,104.0
Hs 688(A).T,CTRPv2,0.016,95.56
Hs 688(A).T,CTRPv2,0.032,98.8
Hs 688(A).T,CTRPv2,0.065,100.7
Hs 688(A).T,CTRPv2,0.13,93.16
Hs 688(A).T,CTRPv2,0.26,84.66
Hs 688(A).T,CTRPv2,0.52,96.99
Hs 688(A).T,CTRPv2,1.0,105.3
Hs 688(A).T,CTRPv2,2.1,96.73
Hs 688(A).T,CTRPv2,4.2,97.7
Hs 688(A).T,CTRPv2,8.3,99.94
Hs 688(A).T,CTRPv2,17.0,102.1
Hs 688(A).T,CTRPv2,33.0,98.47
Hs 688(A).T,CTRPv2,66.0,93.82
Hs 940.T,CTRPv2,0.002,97.82
Hs 940.T,CTRPv2,0.0041,101.7
Hs 940.T,CTRPv2,0.0081,90.3
Hs 940.T,CTRPv2,0.016,92.96
Hs 940.T,CTRPv2,0.032,94.83
Hs 940.T,CTRPv2,0.065,83.79
Hs 940.T,CTRPv2,0.13,85.41
Hs 940.T,CTRPv2,0.26,80.67
Hs 940.T,CTRPv2,0.52,84.51
Hs 940.T,CTRPv2,1.0,72.47
Hs 940.T,CTRPv2,2.1,69.0
Hs 940.T,CTRPv2,4.2,81.0
Hs 940.T,CTRPv2,8.3,83.75
Hs 940.T,CTRPv2,17.0,76.74
Hs 940.T,CTRPv2,33.0,86.12
Hs 940.T,CTRPv2,66.0,88.81
