Cell Line,Dataset,Dose,Response
K-562,CTRPv2,0.065,103.8
K-562,CTRPv2,0.13,103.7
K-562,CTRPv2,0.26,100.3
K-562,CTRPv2,0.52,96.24
K-562,CTRPv2,1.0,96.81
K-562,CTRPv2,2.1,87.98
K-562,CTRPv2,4.2,86.08
K-562,CTRPv2,8.3,94.21
K-562,CTRPv2,17.0,94.33
K-562,CTRPv2,33.0,88.02
K-562,CTRPv2,66.0,93.38
Daudi,CTRPv2,0.002,101.5
Daudi,CTRPv2,0.0041,100.6
Daudi,CTRPv2,0.0081,100.5
Daudi,CTRPv2,0.016,91.94
Daudi,CTRPv2,0.032,92.09
Daudi,CTRPv2,0.065,103.9
Daudi,CTRPv2,0.13,96.92
Daudi,CTRPv2,0.26,99.05
Daudi,CTRPv2,0.52,95.69
Daudi,CTRPv2,1.0,99.28
Daudi,CTRPv2,2.1,88.39
Daudi,CTRPv2,4.2,79.82
Daudi,CTRPv2,8.3,87.63
Daudi,CTRPv2,17.0,93.8
Daudi,CTRPv2,33.0,83.42
Daudi,CTRPv2,66.0,59.59
Set-2,CTRPv2,0.002,99.98
Set-2,CTRPv2,0.0041,99.17
Set-2,CTRPv2,0.0081,101.7
Set-2,CTRPv2,0.016,102.1
Set-2,CTRPv2,0.032,103.4
Set-2,CTRPv2,0.065,97.07
Set-2,CTRPv2,0.13,103.7
Set-2,CTRPv2,0.26,107.2
Set-2,CTRPv2,0.52,100.2
Set-2,CTRPv2,1.0,98.41
Set-2,CTRPv2,2.1,90.56
Set-2,CTRPv2,4.2,99.67
Set-2,CTRPv2,8.3,111.0
Set-2,CTRPv2,17.0,107.8
Set-2,CTRPv2,33.0,102.1
Set-2,CTRPv2,66.0,81.23
DB,CTRPv2,0.002,99.45
DB,CTRPv2,0.0041,103.0
DB,CTRPv2,0.0081,104.5
DB,CTRPv2,0.016,109.1
DB,CTRPv2,0.032,104.6
DB,CTRPv2,0.065,106.9
DB,CTRPv2,0.13,106.5
DB,CTRPv2,0.26,87.92
DB,CTRPv2,0.52,102.0
DB,CTRPv2,1.0,103.8
DB,CTRPv2,2.1,90.4
DB,CTRPv2,4.2,97.01
DB,CTRPv2,8.3,93.03
DB,CTRPv2,17.0,92.93
DB,CTRPv2,33.0,80.1
DB,CTRPv2,66.0,66.84
CI-1,CTRPv2,0.002,104.7
CI-1,CTRPv2,0.0041,103.2
CI-1,CTRPv2,0.0081,98.96
CI-1,CTRPv2,0.016,102.2
CI-1,CTRPv2,0.032,100.4
CI-1,CTRPv2,0.065,107.8
CI-1,CTRPv2,0.13,100.5
CI-1,CTRPv2,0.26,105.7
CI-1,CTRPv2,0.52,106.5
CI-1,CTRPv2,1.0,106.1
CI-1,CTRPv2,2.1,98.21
CI-1,CTRPv2,4.2,110.1
CI-1,CTRPv2,8.3,114.8
CI-1,CTRPv2,17.0,121.7
CI-1,CTRPv2,33.0,118.9
JeKo-1,CTRPv2,0.002,100.4
JeKo-1,CTRPv2,0.0041,102.7
JeKo-1,CTRPv2,0.0081,101.7
JeKo-1,CTRPv2,0.016,101.0
JeKo-1,CTRPv2,0.032,97.4
JeKo-1,CTRPv2,0.065,98.85
JeKo-1,CTRPv2,0.13,103.1
JeKo-1,CTRPv2,0.26,99.9
JeKo-1,CTRPv2,0.52,96.69
JeKo-1,CTRPv2,1.0,98.84
JeKo-1,CTRPv2,2.1,99.79
JeKo-1,CTRPv2,4.2,98.3
JeKo-1,CTRPv2,8.3,98.69
JeKo-1,CTRPv2,17.0,98.96
JeKo-1,CTRPv2,33.0,97.79
JeKo-1,CTRPv2,66.0,94.18
JM1,CTRPv2,0.002,97.98
JM1,CTRPv2,0.0041,91.85
JM1,CTRPv2,0.0081,89.89
JM1,CTRPv2,0.016,92.19
JM1,CTRPv2,0.032,92.33
JM1,CTRPv2,0.065,97.46
JM1,CTRPv2,0.13,94.87
JM1,CTRPv2,0.26,96.9
JM1,CTRPv2,0.52,87.22
JM1,CTRPv2,1.0,87.54
JM1,CTRPv2,2.1,101.6
JM1,CTRPv2,4.2,97.93
JM1,CTRPv2,8.3,92.92
JM1,CTRPv2,17.0,87.87
JM1,CTRPv2,33.0,88.34
JM1,CTRPv2,66.0,71.17
Mino,CTRPv2,0.002,22.4
Mino,CTRPv2,0.0041,22.61
Mino,CTRPv2,0.0081,20.76
Mino,CTRPv2,0.016,20.6
Mino,CTRPv2,0.032,31.34
Mino,CTRPv2,0.065,167.2
Mino,CTRPv2,0.13,177.9
Mino,CTRPv2,0.26,174.0
Mino,CTRPv2,0.52,160.0
Mino,CTRPv2,1.0,179.0
Mino,CTRPv2,2.1,167.0
Mino,CTRPv2,4.2,159.1
Mino,CTRPv2,8.3,167.9
Mino,CTRPv2,17.0,161.6
Mino,CTRPv2,33.0,159.9
Mino,CTRPv2,66.0,143.9
MOTN-1,CTRPv2,0.002,100.4
MOTN-1,CTRPv2,0.0041,93.45
MOTN-1,CTRPv2,0.0081,90.11
MOTN-1,CTRPv2,0.016,97.7
MOTN-1,CTRPv2,0.032,100.9
MOTN-1,CTRPv2,0.065,104.3
MOTN-1,CTRPv2,0.13,100.5
MOTN-1,CTRPv2,0.26,95.7
MOTN-1,CTRPv2,0.52,104.5
MOTN-1,CTRPv2,1.0,89.32
MOTN-1,CTRPv2,2.1,101.7
MOTN-1,CTRPv2,4.2,90.5
MOTN-1,CTRPv2,8.3,100.0
MOTN-1,CTRPv2,17.0,83.05
MOTN-1,CTRPv2,33.0,93.21
MOTN-1,CTRPv2,66.0,77.49
RL,CTRPv2,0.002,98.78
RL,CTRPv2,0.0041,97.79
RL,CTRPv2,0.0081,93.17
RL,CTRPv2,0.016,94.13
RL,CTRPv2,0.032,96.95
RL,CTRPv2,0.065,96.71
RL,CTRPv2,0.13,97.39
RL,CTRPv2,0.26,94.22
RL,CTRPv2,0.52,94.72
RL,CTRPv2,1.0,98.07
RL,CTRPv2,2.1,91.88
RL,CTRPv2,4.2,91.91
RL,CTRPv2,8.3,93.26
RL,CTRPv2,17.0,95.38
RL,CTRPv2,33.0,92.6
RL,CTRPv2,66.0,88.08
ST486,CTRPv2,0.002,104.5
ST486,CTRPv2,0.0041,121.4
ST486,CTRPv2,0.0081,94.48
ST486,CTRPv2,0.016,103.0
ST486,CTRPv2,0.032,83.45
ST486,CTRPv2,0.065,99.5
ST486,CTRPv2,0.13,100.4
ST486,CTRPv2,0.26,97.14
ST486,CTRPv2,0.52,103.1
ST486,CTRPv2,1.0,85.68
ST486,CTRPv2,2.1,93.31
ST486,CTRPv2,4.2,100.7
ST486,CTRPv2,8.3,79.14
ST486,CTRPv2,17.0,85.5
ST486,CTRPv2,33.0,86.17
ST486,CTRPv2,66.0,58.37
SUP-B15,CTRPv2,0.002,99.33
SUP-B15,CTRPv2,0.0041,101.5
SUP-B15,CTRPv2,0.0081,95.68
SUP-B15,CTRPv2,0.016,104.0
SUP-B15,CTRPv2,0.032,103.3
SUP-B15,CTRPv2,0.065,102.4
SUP-B15,CTRPv2,0.13,104.5
SUP-B15,CTRPv2,0.26,104.5
SUP-B15,CTRPv2,0.52,97.03
SUP-B15,CTRPv2,1.0,99.37
SUP-B15,CTRPv2,2.1,105.1
SUP-B15,CTRPv2,4.2,110.6
SUP-B15,CTRPv2,8.3,108.8
SUP-B15,CTRPv2,17.0,115.2
SUP-B15,CTRPv2,33.0,106.0
SUP-B15,CTRPv2,66.0,90.81
L-428,CTRPv2,0.002,96.77
L-428,CTRPv2,0.0041,99.92
L-428,CTRPv2,0.0081,94.43
L-428,CTRPv2,0.016,97.61
L-428,CTRPv2,0.032,99.7
L-428,CTRPv2,0.065,95.64
L-428,CTRPv2,0.13,101.0
L-428,CTRPv2,0.26,95.43
L-428,CTRPv2,0.52,95.88
L-428,CTRPv2,1.0,96.02
L-428,CTRPv2,2.1,88.2
L-428,CTRPv2,4.2,96.99
L-428,CTRPv2,8.3,90.11
L-428,CTRPv2,17.0,89.27
L-428,CTRPv2,33.0,90.29
L-428,CTRPv2,66.0,72.79
NU-DHL-1,CTRPv2,0.002,119.8
NU-DHL-1,CTRPv2,0.0041,101.8
NU-DHL-1,CTRPv2,0.0081,105.2
NU-DHL-1,CTRPv2,0.016,90.13
NU-DHL-1,CTRPv2,0.032,103.1
NU-DHL-1,CTRPv2,0.065,104.9
NU-DHL-1,CTRPv2,0.13,115.7
NU-DHL-1,CTRPv2,0.26,110.0
NU-DHL-1,CTRPv2,0.52,112.1
NU-DHL-1,CTRPv2,1.0,104.0
NU-DHL-1,CTRPv2,2.1,109.6
NU-DHL-1,CTRPv2,4.2,95.36
NU-DHL-1,CTRPv2,8.3,95.09
NU-DHL-1,CTRPv2,17.0,97.47
NU-DHL-1,CTRPv2,33.0,88.93
NU-DHL-1,CTRPv2,66.0,75.12
F-36P,CTRPv2,0.002,115.0
F-36P,CTRPv2,0.0041,106.9
F-36P,CTRPv2,0.0081,114.1
F-36P,CTRPv2,0.016,121.4
F-36P,CTRPv2,0.032,118.5
F-36P,CTRPv2,0.065,113.1
F-36P,CTRPv2,0.13,113.0
F-36P,CTRPv2,0.26,112.9
F-36P,CTRPv2,0.52,110.0
F-36P,CTRPv2,1.0,102.4
F-36P,CTRPv2,2.1,105.1
F-36P,CTRPv2,4.2,99.02
F-36P,CTRPv2,8.3,113.7
F-36P,CTRPv2,17.0,112.7
F-36P,CTRPv2,33.0,100.5
F-36P,CTRPv2,66.0,107.0
JJN-3,CTRPv2,0.002,106.9
JJN-3,CTRPv2,0.0041,109.1
JJN-3,CTRPv2,0.0081,107.2
JJN-3,CTRPv2,0.016,112.3
JJN-3,CTRPv2,0.032,102.2
JJN-3,CTRPv2,0.065,108.8
JJN-3,CTRPv2,0.13,116.2
JJN-3,CTRPv2,0.26,114.1
JJN-3,CTRPv2,0.52,104.2
JJN-3,CTRPv2,1.0,105.1
JJN-3,CTRPv2,2.1,89.63
JJN-3,CTRPv2,4.2,95.61
JJN-3,CTRPv2,8.3,97.53
JJN-3,CTRPv2,17.0,95.4
JJN-3,CTRPv2,33.0,86.13
JJN-3,CTRPv2,66.0,91.44
KASUMI-2,CTRPv2,0.002,94.8
KASUMI-2,CTRPv2,0.0041,99.7
KASUMI-2,CTRPv2,0.0081,94.77
KASUMI-2,CTRPv2,0.016,97.67
KASUMI-2,CTRPv2,0.032,95.53
KASUMI-2,CTRPv2,0.065,98.8
KASUMI-2,CTRPv2,0.13,101.1
KASUMI-2,CTRPv2,0.26,96.9
KASUMI-2,CTRPv2,0.52,99.95
KASUMI-2,CTRPv2,1.0,99.65
KASUMI-2,CTRPv2,2.1,93.5
KASUMI-2,CTRPv2,4.2,98.22
KASUMI-2,CTRPv2,8.3,98.87
KASUMI-2,CTRPv2,17.0,97.35
KASUMI-2,CTRPv2,33.0,96.81
KASUMI-2,CTRPv2,66.0,92.32
KMS-20,CTRPv2,0.002,77.41
KMS-20,CTRPv2,0.0041,71.58
KMS-20,CTRPv2,0.0081,71.17
KMS-20,CTRPv2,0.016,84.45
KMS-20,CTRPv2,0.032,71.39
KMS-20,CTRPv2,0.065,77.63
KMS-20,CTRPv2,0.13,73.48
KMS-20,CTRPv2,0.26,66.88
KMS-20,CTRPv2,0.52,100.6
KMS-20,CTRPv2,1.0,95.84
KMS-20,CTRPv2,2.1,98.53
KMS-20,CTRPv2,4.2,90.7
KMS-20,CTRPv2,8.3,79.22
KMS-20,CTRPv2,17.0,88.06
KMS-20,CTRPv2,33.0,77.13
KMS-20,CTRPv2,66.0,93.44
OCI-AML5,CTRPv2,0.002,104.4
OCI-AML5,CTRPv2,0.0041,105.8
OCI-AML5,CTRPv2,0.0081,105.8
OCI-AML5,CTRPv2,0.016,105.5
OCI-AML5,CTRPv2,0.032,105.4
OCI-AML5,CTRPv2,0.065,101.7
OCI-AML5,CTRPv2,0.13,106.2
OCI-AML5,CTRPv2,0.26,107.4
OCI-AML5,CTRPv2,0.52,100.9
OCI-AML5,CTRPv2,1.0,102.9
OCI-AML5,CTRPv2,2.1,98.6
OCI-AML5,CTRPv2,4.2,93.88
OCI-AML5,CTRPv2,8.3,102.7
OCI-AML5,CTRPv2,17.0,99.43
OCI-AML5,CTRPv2,33.0,97.36
OCI-AML5,CTRPv2,66.0,95.28
U266B1,CTRPv2,0.002,95.32
U266B1,CTRPv2,0.0041,93.56
U266B1,CTRPv2,0.0081,108.6
U266B1,CTRPv2,0.016,102.2
U266B1,CTRPv2,0.032,102.8
U266B1,CTRPv2,0.065,100.6
U266B1,CTRPv2,0.13,104.2
U266B1,CTRPv2,0.26,102.1
U266B1,CTRPv2,0.52,104.0
U266B1,CTRPv2,1.0,102.2
U266B1,CTRPv2,2.1,94.73
U266B1,CTRPv2,4.2,96.78
U266B1,CTRPv2,8.3,107.8
U266B1,CTRPv2,17.0,99.73
U266B1,CTRPv2,33.0,96.58
U266B1,CTRPv2,66.0,96.24
M-07e,CTRPv2,0.002,114.9
M-07e,CTRPv2,0.0041,114.8
M-07e,CTRPv2,0.0081,109.3
M-07e,CTRPv2,0.016,103.2
M-07e,CTRPv2,0.032,108.7
M-07e,CTRPv2,0.065,108.4
M-07e,CTRPv2,0.13,101.5
M-07e,CTRPv2,0.26,104.8
M-07e,CTRPv2,0.52,101.5
M-07e,CTRPv2,1.0,103.2
M-07e,CTRPv2,2.1,103.5
M-07e,CTRPv2,4.2,94.91
M-07e,CTRPv2,8.3,100.1
M-07e,CTRPv2,17.0,85.0
M-07e,CTRPv2,33.0,89.92
M-07e,CTRPv2,66.0,93.44
AML-193,CTRPv2,0.002,111.9
AML-193,CTRPv2,0.0041,105.8
AML-193,CTRPv2,0.0081,107.0
AML-193,CTRPv2,0.016,114.7
AML-193,CTRPv2,0.032,102.5
AML-193,CTRPv2,0.065,103.4
AML-193,CTRPv2,0.13,104.7
AML-193,CTRPv2,0.26,112.0
AML-193,CTRPv2,0.52,110.6
AML-193,CTRPv2,1.0,111.0
AML-193,CTRPv2,2.1,105.2
AML-193,CTRPv2,4.2,103.4
AML-193,CTRPv2,8.3,99.23
AML-193,CTRPv2,17.0,106.3
AML-193,CTRPv2,33.0,106.9
AML-193,CTRPv2,66.0,96.77
Malme-3M,CTRPv2,0.002,102.1
Malme-3M,CTRPv2,0.0041,74.43
Malme-3M,CTRPv2,0.0081,82.14
Malme-3M,CTRPv2,0.016,89.1
Malme-3M,CTRPv2,0.032,73.34
Malme-3M,CTRPv2,0.065,101.1
Malme-3M,CTRPv2,0.13,81.52
Malme-3M,CTRPv2,0.26,78.73
Malme-3M,CTRPv2,0.52,84.23
Malme-3M,CTRPv2,1.0,73.31
Malme-3M,CTRPv2,2.1,89.75
Malme-3M,CTRPv2,4.2,74.24
Malme-3M,CTRPv2,8.3,77.52
Malme-3M,CTRPv2,17.0,89.79
Malme-3M,CTRPv2,33.0,111.8
Malme-3M,CTRPv2,66.0,99.61
HuT 78,CTRPv2,0.002,100.5
HuT 78,CTRPv2,0.0041,114.7
HuT 78,CTRPv2,0.0081,113.9
HuT 78,CTRPv2,0.016,110.0
HuT 78,CTRPv2,0.032,100.7
HuT 78,CTRPv2,0.065,92.91
HuT 78,CTRPv2,0.13,113.1
HuT 78,CTRPv2,0.26,99.73
HuT 78,CTRPv2,0.52,105.4
HuT 78,CTRPv2,1.0,97.32
HuT 78,CTRPv2,2.1,76.83
HuT 78,CTRPv2,4.2,104.0
HuT 78,CTRPv2,8.3,104.9
HuT 78,CTRPv2,17.0,107.9
HuT 78,CTRPv2,33.0,79.45
HuT 78,CTRPv2,66.0,86.0
SEM,CTRPv2,0.002,106.1
SEM,CTRPv2,0.0041,108.0
SEM,CTRPv2,0.0081,102.6
SEM,CTRPv2,0.016,113.1
SEM,CTRPv2,0.032,105.2
SEM,CTRPv2,0.065,107.8
SEM,CTRPv2,0.13,110.4
SEM,CTRPv2,0.26,111.7
SEM,CTRPv2,0.52,105.4
SEM,CTRPv2,1.0,102.2
SEM,CTRPv2,2.1,110.0
SEM,CTRPv2,4.2,112.9
SEM,CTRPv2,8.3,119.6
SEM,CTRPv2,17.0,113.8
SEM,CTRPv2,33.0,116.1
SEM,CTRPv2,66.0,104.9
