Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.002,80.23
TM87-16,CTRPv2,0.0041,76.3
TM87-16,CTRPv2,0.0081,78.85
TM87-16,CTRPv2,0.016,72.66
TM87-16,CTRPv2,0.032,75.43
TM87-16,CTRPv2,0.065,71.1
TM87-16,CTRPv2,0.13,58.06
TM87-16,CTRPv2,0.26,53.43
TM87-16,CTRPv2,0.52,44.27
TM87-16,CTRPv2,1.0,43.6
TM87-16,CTRPv2,2.1,27.66
TM87-16,CTRPv2,4.2,25.61
TM87-16,CTRPv2,8.3,32.73
TM87-16,CTRPv2,17.0,33.23
TM87-16,CTRPv2,33.0,31.66
TTC709,CTRPv2,0.002,91.53
TTC709,CTRPv2,0.0041,91.52
TTC709,CTRPv2,0.0081,84.69
TTC709,CTRPv2,0.016,80.79
TTC709,CTRPv2,0.032,84.86
TTC709,CTRPv2,0.065,76.57
TTC709,CTRPv2,0.13,75.84
TTC709,CTRPv2,0.26,58.78
TTC709,CTRPv2,0.52,53.7
TTC709,CTRPv2,1.0,40.24
TTC709,CTRPv2,2.1,31.24
TTC709,CTRPv2,4.2,25.03
TTC709,CTRPv2,8.3,31.18
TTC709,CTRPv2,17.0,29.84
TTC709,CTRPv2,33.0,36.86
YAMATO,CTRPv2,0.002,100.2
YAMATO,CTRPv2,0.0041,85.5
YAMATO,CTRPv2,0.0081,88.52
YAMATO,CTRPv2,0.016,77.08
YAMATO,CTRPv2,0.032,75.35
YAMATO,CTRPv2,0.065,64.44
YAMATO,CTRPv2,0.13,53.17
YAMATO,CTRPv2,0.26,40.02
YAMATO,CTRPv2,0.52,39.51
YAMATO,CTRPv2,1.0,30.56
YAMATO,CTRPv2,2.1,32.7
YAMATO,CTRPv2,4.2,28.7
YAMATO,CTRPv2,8.3,30.27
YAMATO,CTRPv2,17.0,27.52
YAMATO,CTRPv2,33.0,30.88
