Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,0.032,92.33
CAMA-1,CTRPv2,0.13,91.61
CAMA-1,CTRPv2,0.26,94.52
CAMA-1,CTRPv2,0.52,91.79
CAMA-1,CTRPv2,2.1,85.07
CAMA-1,CTRPv2,4.2,80.38
CAMA-1,CTRPv2,8.3,80.71
CAMA-1,CTRPv2,17.0,81.44
CAMA-1,CTRPv2,33.0,89.82
MCF7,CTRPv2,0.001,98.51
MCF7,CTRPv2,0.002,90.71
MCF7,CTRPv2,0.0081,76.33
MCF7,CTRPv2,0.016,65.79
MCF7,CTRPv2,0.032,63.83
MCF7,CTRPv2,0.13,50.79
MCF7,CTRPv2,0.26,46.91
MCF7,CTRPv2,0.52,38.13
MCF7,CTRPv2,2.1,31.67
MCF7,CTRPv2,4.2,28.21
MCF7,CTRPv2,8.3,24.98
MCF7,CTRPv2,17.0,28.8
MCF7,CTRPv2,33.0,31.35
HCC1806,CTRPv2,0.001,99.83
HCC1806,CTRPv2,0.002,101.0
HCC1806,CTRPv2,0.0081,98.97
HCC1806,CTRPv2,0.016,103.6
HCC1806,CTRPv2,0.032,105.7
HCC1806,CTRPv2,0.13,103.5
HCC1806,CTRPv2,0.26,100.6
HCC1806,CTRPv2,0.52,98.16
HCC1806,CTRPv2,2.1,84.66
HCC1806,CTRPv2,4.2,71.57
HCC1806,CTRPv2,8.3,70.92
HCC1806,CTRPv2,17.0,59.65
HCC1806,CTRPv2,33.0,40.27
HCC1954,CTRPv2,0.001,97.89
HCC1954,CTRPv2,0.002,97.94
HCC1954,CTRPv2,0.0081,100.6
HCC1954,CTRPv2,0.016,93.88
HCC1954,CTRPv2,0.032,99.58
HCC1954,CTRPv2,0.13,98.56
HCC1954,CTRPv2,0.26,93.77
HCC1954,CTRPv2,0.52,97.29
HCC1954,CTRPv2,2.1,82.01
HCC1954,CTRPv2,4.2,63.12
HCC1954,CTRPv2,8.3,72.99
HCC1954,CTRPv2,17.0,57.29
HCC1954,CTRPv2,33.0,49.11
HMC-1-8,CTRPv2,0.001,97.55
HMC-1-8,CTRPv2,0.002,97.51
HMC-1-8,CTRPv2,0.0081,91.53
HMC-1-8,CTRPv2,0.016,89.81
HMC-1-8,CTRPv2,0.032,93.79
HMC-1-8,CTRPv2,0.13,82.45
HMC-1-8,CTRPv2,0.26,78.79
HMC-1-8,CTRPv2,0.52,75.17
HMC-1-8,CTRPv2,2.1,44.08
HMC-1-8,CTRPv2,4.2,35.26
HMC-1-8,CTRPv2,8.3,34.45
HMC-1-8,CTRPv2,17.0,28.79
HMC-1-8,CTRPv2,33.0,23.89
HCC1937,CTRPv2,0.001,95.25
HCC1937,CTRPv2,0.002,94.1
HCC1937,CTRPv2,0.0081,94.37
HCC1937,CTRPv2,0.016,98.64
HCC1937,CTRPv2,0.032,100.5
HCC1937,CTRPv2,0.13,103.7
HCC1937,CTRPv2,0.26,96.84
HCC1937,CTRPv2,0.52,93.67
HCC1937,CTRPv2,2.1,92.32
HCC1937,CTRPv2,4.2,84.37
HCC1937,CTRPv2,8.3,82.71
HCC1937,CTRPv2,17.0,71.42
HCC1937,CTRPv2,33.0,68.95
CAL-148,CTRPv2,0.001,94.78
CAL-148,CTRPv2,0.002,96.46
CAL-148,CTRPv2,0.0081,117.6
CAL-148,CTRPv2,0.016,91.16
CAL-148,CTRPv2,0.032,108.7
CAL-148,CTRPv2,0.13,111.1
CAL-148,CTRPv2,0.26,96.1
CAL-148,CTRPv2,0.52,73.1
CAL-148,CTRPv2,2.1,76.09
CAL-148,CTRPv2,4.2,35.99
CAL-148,CTRPv2,8.3,61.18
CAL-148,CTRPv2,17.0,53.33
CAL-148,CTRPv2,33.0,31.61
CAL-51,CTRPv2,0.001,101.2
CAL-51,CTRPv2,0.002,99.33
CAL-51,CTRPv2,0.0041,105.2
CAL-51,CTRPv2,0.0081,98.85
CAL-51,CTRPv2,0.016,96.38
CAL-51,CTRPv2,0.032,65.06
CAL-51,CTRPv2,0.065,99.51
CAL-51,CTRPv2,0.13,96.1
CAL-51,CTRPv2,0.26,93.85
CAL-51,CTRPv2,0.52,84.91
CAL-51,CTRPv2,1.0,98.5
CAL-51,CTRPv2,2.1,56.02
CAL-51,CTRPv2,4.2,37.86
CAL-51,CTRPv2,8.3,27.83
CAL-51,CTRPv2,17.0,18.25
CAL-51,CTRPv2,33.0,107.1
HCC1395,CTRPv2,0.001,99.65
HCC1395,CTRPv2,0.002,104.0
HCC1395,CTRPv2,0.0081,98.0
HCC1395,CTRPv2,0.016,96.42
HCC1395,CTRPv2,0.032,72.32
HCC1395,CTRPv2,0.13,99.65
HCC1395,CTRPv2,0.26,96.08
HCC1395,CTRPv2,0.52,93.24
HCC1395,CTRPv2,2.1,73.23
HCC1395,CTRPv2,4.2,59.26
HCC1395,CTRPv2,8.3,43.39
HCC1395,CTRPv2,17.0,33.05
HCC1395,CTRPv2,33.0,19.72
CAL-51,CTRPv2,0.001,94.17
CAL-51,CTRPv2,0.002,97.76
CAL-51,CTRPv2,0.0041,97.73
CAL-51,CTRPv2,0.0081,98.72
CAL-51,CTRPv2,0.016,95.96
CAL-51,CTRPv2,0.032,96.79
CAL-51,CTRPv2,0.065,94.51
CAL-51,CTRPv2,0.13,96.67
CAL-51,CTRPv2,0.26,93.69
CAL-51,CTRPv2,0.52,93.33
CAL-51,CTRPv2,1.0,88.48
CAL-51,CTRPv2,2.1,51.91
CAL-51,CTRPv2,4.2,19.28
CAL-51,CTRPv2,8.3,26.47
CAL-51,CTRPv2,17.0,20.56
CAL-51,CTRPv2,33.0,6.022
MDA-MB-231,CTRPv2,0.001,88.31
MDA-MB-231,CTRPv2,0.002,92.68
MDA-MB-231,CTRPv2,0.0041,100.0
MDA-MB-231,CTRPv2,0.0081,92.53
MDA-MB-231,CTRPv2,0.016,92.26
MDA-MB-231,CTRPv2,0.032,86.94
MDA-MB-231,CTRPv2,0.065,82.09
MDA-MB-231,CTRPv2,0.13,101.9
MDA-MB-231,CTRPv2,0.26,80.0
MDA-MB-231,CTRPv2,0.52,97.34
MDA-MB-231,CTRPv2,1.0,83.59
MDA-MB-231,CTRPv2,2.1,80.43
MDA-MB-231,CTRPv2,4.2,45.8
MDA-MB-231,CTRPv2,8.3,61.48
MDA-MB-231,CTRPv2,17.0,53.13
MDA-MB-231,CTRPv2,33.0,38.25
HCC1143,CTRPv2,0.001,96.79
HCC1143,CTRPv2,0.002,98.12
HCC1143,CTRPv2,0.0041,92.33
HCC1143,CTRPv2,0.0081,93.06
HCC1143,CTRPv2,0.016,94.65
HCC1143,CTRPv2,0.032,99.32
HCC1143,CTRPv2,0.065,98.28
HCC1143,CTRPv2,0.13,99.7
HCC1143,CTRPv2,0.26,99.49
HCC1143,CTRPv2,0.52,90.52
HCC1143,CTRPv2,1.0,95.97
HCC1143,CTRPv2,2.1,85.54
HCC1143,CTRPv2,4.2,69.05
HCC1143,CTRPv2,8.3,82.79
HCC1143,CTRPv2,17.0,67.03
HCC1143,CTRPv2,33.0,57.98
ZR-75-1,CTRPv2,0.001,91.78
ZR-75-1,CTRPv2,0.002,94.59
ZR-75-1,CTRPv2,0.0041,100.3
ZR-75-1,CTRPv2,0.0081,90.14
ZR-75-1,CTRPv2,0.016,84.4
ZR-75-1,CTRPv2,0.032,93.75
ZR-75-1,CTRPv2,0.065,82.47
ZR-75-1,CTRPv2,0.13,87.8
ZR-75-1,CTRPv2,0.26,75.65
ZR-75-1,CTRPv2,0.52,70.74
ZR-75-1,CTRPv2,1.0,69.01
ZR-75-1,CTRPv2,2.1,59.09
ZR-75-1,CTRPv2,4.2,58.9
ZR-75-1,CTRPv2,8.3,60.18
ZR-75-1,CTRPv2,17.0,60.86
ZR-75-1,CTRPv2,33.0,54.74
HCC1428,CTRPv2,0.001,107.9
HCC1428,CTRPv2,0.002,104.6
HCC1428,CTRPv2,0.0041,104.0
HCC1428,CTRPv2,0.0081,99.63
HCC1428,CTRPv2,0.016,107.9
HCC1428,CTRPv2,0.032,101.3
HCC1428,CTRPv2,0.065,99.4
HCC1428,CTRPv2,0.13,100.8
HCC1428,CTRPv2,0.26,107.9
HCC1428,CTRPv2,0.52,109.9
HCC1428,CTRPv2,1.0,92.28
HCC1428,CTRPv2,2.1,100.4
HCC1428,CTRPv2,4.2,95.43
HCC1428,CTRPv2,8.3,88.94
HCC1428,CTRPv2,17.0,81.91
HCC1428,CTRPv2,33.0,71.1
HCC38,CTRPv2,0.001,129.2
HCC38,CTRPv2,0.002,126.4
HCC38,CTRPv2,0.0041,145.5
HCC38,CTRPv2,0.0081,132.0
HCC38,CTRPv2,0.016,137.7
HCC38,CTRPv2,0.032,128.6
HCC38,CTRPv2,0.065,145.0
HCC38,CTRPv2,0.26,144.9
HCC38,CTRPv2,0.52,135.9
HCC38,CTRPv2,1.0,85.62
HCC38,CTRPv2,2.1,108.7
HCC38,CTRPv2,4.2,97.77
HCC38,CTRPv2,8.3,77.47
HCC38,CTRPv2,17.0,80.75
HCC38,CTRPv2,33.0,58.82
HCC202,CTRPv2,0.001,138.3
HCC202,CTRPv2,0.002,132.5
HCC202,CTRPv2,0.0041,128.7
HCC202,CTRPv2,0.0081,138.1
HCC202,CTRPv2,0.016,133.6
HCC202,CTRPv2,0.032,111.3
HCC202,CTRPv2,0.065,134.3
HCC202,CTRPv2,0.13,132.1
HCC202,CTRPv2,0.52,136.3
HCC202,CTRPv2,1.0,102.0
HCC202,CTRPv2,4.2,113.3
HCC202,CTRPv2,8.3,116.0
HCC202,CTRPv2,17.0,93.47
HCC202,CTRPv2,33.0,61.57
DU-4475,CTRPv2,0.001,84.97
DU-4475,CTRPv2,0.002,75.15
DU-4475,CTRPv2,0.0041,93.88
DU-4475,CTRPv2,0.0081,98.97
DU-4475,CTRPv2,0.016,78.29
DU-4475,CTRPv2,0.032,96.51
DU-4475,CTRPv2,0.065,102.4
DU-4475,CTRPv2,0.13,91.59
DU-4475,CTRPv2,0.26,75.71
DU-4475,CTRPv2,0.52,49.9
DU-4475,CTRPv2,1.0,67.51
DU-4475,CTRPv2,2.1,20.39
DU-4475,CTRPv2,4.2,13.51
DU-4475,CTRPv2,8.3,24.21
DU-4475,CTRPv2,17.0,10.26
DU-4475,CTRPv2,33.0,6.484
HCC1500,CTRPv2,0.001,93.24
HCC1500,CTRPv2,0.002,93.37
HCC1500,CTRPv2,0.0041,92.73
HCC1500,CTRPv2,0.0081,95.87
HCC1500,CTRPv2,0.016,87.22
HCC1500,CTRPv2,0.032,89.49
HCC1500,CTRPv2,0.065,95.09
HCC1500,CTRPv2,0.13,81.47
HCC1500,CTRPv2,0.26,89.93
HCC1500,CTRPv2,0.52,95.1
HCC1500,CTRPv2,1.0,89.92
HCC1500,CTRPv2,2.1,83.05
HCC1500,CTRPv2,4.2,68.03
HCC1500,CTRPv2,8.3,66.16
HCC1500,CTRPv2,17.0,55.99
HCC1500,CTRPv2,33.0,31.1
Hs-578-T,CTRPv2,0.001,105.3
Hs-578-T,CTRPv2,0.002,107.1
Hs-578-T,CTRPv2,0.0041,102.1
Hs-578-T,CTRPv2,0.0081,87.48
Hs-578-T,CTRPv2,0.016,82.15
Hs-578-T,CTRPv2,0.032,96.68
Hs-578-T,CTRPv2,0.065,73.03
Hs-578-T,CTRPv2,0.13,85.37
Hs-578-T,CTRPv2,0.26,110.7
Hs-578-T,CTRPv2,0.52,95.14
Hs-578-T,CTRPv2,1.0,95.25
Hs-578-T,CTRPv2,2.1,97.13
Hs-578-T,CTRPv2,8.3,30.67
Hs-578-T,CTRPv2,17.0,16.8
Hs-578-T,CTRPv2,33.0,6.759
MDA-MB-468,CTRPv2,0.001,96.67
MDA-MB-468,CTRPv2,0.002,95.9
MDA-MB-468,CTRPv2,0.0041,102.8
MDA-MB-468,CTRPv2,0.0081,96.93
MDA-MB-468,CTRPv2,0.016,90.42
MDA-MB-468,CTRPv2,0.032,90.26
MDA-MB-468,CTRPv2,0.065,100.0
MDA-MB-468,CTRPv2,0.13,95.21
MDA-MB-468,CTRPv2,0.26,102.4
MDA-MB-468,CTRPv2,0.52,96.34
MDA-MB-468,CTRPv2,1.0,101.5
MDA-MB-468,CTRPv2,2.1,26.76
MDA-MB-468,CTRPv2,4.2,21.49
MDA-MB-468,CTRPv2,8.3,16.7
MDA-MB-468,CTRPv2,17.0,17.02
MDA-MB-468,CTRPv2,33.0,18.33
CAL-85-1,CTRPv2,0.001,99.42
CAL-85-1,CTRPv2,0.002,99.5
CAL-85-1,CTRPv2,0.0041,91.63
CAL-85-1,CTRPv2,0.0081,87.05
CAL-85-1,CTRPv2,0.016,81.72
CAL-85-1,CTRPv2,0.032,84.94
CAL-85-1,CTRPv2,0.065,79.88
CAL-85-1,CTRPv2,0.13,79.98
CAL-85-1,CTRPv2,0.26,75.33
CAL-85-1,CTRPv2,0.52,77.51
CAL-85-1,CTRPv2,1.0,77.95
CAL-85-1,CTRPv2,2.1,68.66
CAL-85-1,CTRPv2,4.2,61.18
CAL-85-1,CTRPv2,8.3,61.44
CAL-85-1,CTRPv2,17.0,60.32
CAL-85-1,CTRPv2,33.0,8.457
BT-20,CTRPv2,0.001,102.2
BT-20,CTRPv2,0.002,101.4
BT-20,CTRPv2,0.0041,99.31
BT-20,CTRPv2,0.0081,98.84
BT-20,CTRPv2,0.016,101.7
BT-20,CTRPv2,0.032,101.7
BT-20,CTRPv2,0.065,95.79
BT-20,CTRPv2,0.13,96.46
BT-20,CTRPv2,0.26,101.9
BT-20,CTRPv2,0.52,94.99
BT-20,CTRPv2,1.0,91.73
BT-20,CTRPv2,2.1,69.5
BT-20,CTRPv2,4.2,73.34
BT-20,CTRPv2,8.3,74.5
BT-20,CTRPv2,17.0,70.86
BT-20,CTRPv2,33.0,32.72
HCC1419,CTRPv2,0.001,118.2
HCC1419,CTRPv2,0.002,112.2
HCC1419,CTRPv2,0.0041,111.6
HCC1419,CTRPv2,0.0081,115.1
HCC1419,CTRPv2,0.016,111.6
HCC1419,CTRPv2,0.032,120.7
HCC1419,CTRPv2,0.065,109.6
HCC1419,CTRPv2,0.13,109.3
HCC1419,CTRPv2,0.26,114.7
HCC1419,CTRPv2,0.52,121.4
HCC1419,CTRPv2,1.0,104.9
HCC1419,CTRPv2,2.1,122.6
HCC1419,CTRPv2,4.2,121.6
HCC1419,CTRPv2,8.3,114.7
HCC1419,CTRPv2,17.0,112.7
HCC1419,CTRPv2,33.0,121.9
ZR-75-30,CTRPv2,0.001,87.12
ZR-75-30,CTRPv2,0.002,85.98
ZR-75-30,CTRPv2,0.0041,99.3
ZR-75-30,CTRPv2,0.0081,91.96
ZR-75-30,CTRPv2,0.016,76.25
ZR-75-30,CTRPv2,0.032,88.35
ZR-75-30,CTRPv2,0.065,95.8
ZR-75-30,CTRPv2,0.13,92.6
ZR-75-30,CTRPv2,0.26,105.3
ZR-75-30,CTRPv2,0.52,108.8
ZR-75-30,CTRPv2,1.0,79.34
ZR-75-30,CTRPv2,2.1,107.6
ZR-75-30,CTRPv2,4.2,98.93
ZR-75-30,CTRPv2,8.3,94.03
ZR-75-30,CTRPv2,17.0,88.26
ZR-75-30,CTRPv2,33.0,84.73
MDA-MB-157,CTRPv2,0.001,93.19
MDA-MB-157,CTRPv2,0.002,115.5
MDA-MB-157,CTRPv2,0.0041,102.9
MDA-MB-157,CTRPv2,0.0081,104.7
MDA-MB-157,CTRPv2,0.016,83.21
MDA-MB-157,CTRPv2,0.032,99.49
MDA-MB-157,CTRPv2,0.065,74.94
MDA-MB-157,CTRPv2,0.13,80.29
MDA-MB-157,CTRPv2,0.26,77.98
MDA-MB-157,CTRPv2,0.52,92.07
MDA-MB-157,CTRPv2,1.0,81.61
MDA-MB-157,CTRPv2,2.1,52.26
MDA-MB-157,CTRPv2,4.2,38.16
MDA-MB-157,CTRPv2,8.3,36.61
MDA-MB-157,CTRPv2,17.0,33.01
MDA-MB-157,CTRPv2,33.0,25.96
MDA-MB-361,CTRPv2,0.001,97.54
MDA-MB-361,CTRPv2,0.002,103.8
MDA-MB-361,CTRPv2,0.0041,92.29
MDA-MB-361,CTRPv2,0.0081,87.68
MDA-MB-361,CTRPv2,0.016,84.88
MDA-MB-361,CTRPv2,0.032,84.84
MDA-MB-361,CTRPv2,0.065,78.93
MDA-MB-361,CTRPv2,0.13,65.92
MDA-MB-361,CTRPv2,0.26,75.22
MDA-MB-361,CTRPv2,0.52,67.5
MDA-MB-361,CTRPv2,1.0,59.18
MDA-MB-361,CTRPv2,2.1,62.12
MDA-MB-361,CTRPv2,4.2,44.18
MDA-MB-361,CTRPv2,8.3,42.6
MDA-MB-361,CTRPv2,17.0,39.21
MDA-MB-361,CTRPv2,33.0,44.91
T47D,CTRPv2,0.001,98.34
T47D,CTRPv2,0.002,99.05
T47D,CTRPv2,0.0041,99.09
T47D,CTRPv2,0.0081,96.41
T47D,CTRPv2,0.016,103.6
T47D,CTRPv2,0.032,100.1
T47D,CTRPv2,0.065,88.87
T47D,CTRPv2,0.13,92.89
T47D,CTRPv2,0.26,96.65
T47D,CTRPv2,0.52,92.19
T47D,CTRPv2,1.0,96.35
T47D,CTRPv2,2.1,85.6
T47D,CTRPv2,4.2,75.23
T47D,CTRPv2,8.3,71.38
T47D,CTRPv2,17.0,68.53
T47D,CTRPv2,33.0,57.12
BT-474,CTRPv2,0.001,107.4
BT-474,CTRPv2,0.002,102.0
BT-474,CTRPv2,0.0041,107.4
BT-474,CTRPv2,0.0081,105.9
BT-474,CTRPv2,0.016,108.4
BT-474,CTRPv2,0.032,109.5
BT-474,CTRPv2,0.065,106.5
BT-474,CTRPv2,0.13,105.5
BT-474,CTRPv2,0.26,108.9
BT-474,CTRPv2,0.52,104.2
BT-474,CTRPv2,1.0,103.7
BT-474,CTRPv2,2.1,101.0
BT-474,CTRPv2,4.2,97.3
BT-474,CTRPv2,8.3,97.88
BT-474,CTRPv2,17.0,86.9
BT-474,CTRPv2,33.0,66.39
HCC2218,CTRPv2,0.001,56.57
HCC2218,CTRPv2,0.002,64.37
HCC2218,CTRPv2,0.0041,88.36
HCC2218,CTRPv2,0.0081,83.04
HCC2218,CTRPv2,0.016,57.41
HCC2218,CTRPv2,0.032,63.75
HCC2218,CTRPv2,0.065,70.67
HCC2218,CTRPv2,0.13,60.81
HCC2218,CTRPv2,0.26,104.1
HCC2218,CTRPv2,0.52,103.2
HCC2218,CTRPv2,1.0,104.7
HCC2218,CTRPv2,2.1,100.0
HCC2218,CTRPv2,4.2,98.28
HCC2218,CTRPv2,8.3,89.32
HCC2218,CTRPv2,17.0,96.65
HCC2218,CTRPv2,33.0,69.2
SK-BR-3,CTRPv2,0.001,104.0
SK-BR-3,CTRPv2,0.002,103.6
SK-BR-3,CTRPv2,0.0041,111.5
SK-BR-3,CTRPv2,0.0081,102.5
SK-BR-3,CTRPv2,0.016,98.98
SK-BR-3,CTRPv2,0.032,110.2
SK-BR-3,CTRPv2,0.065,98.55
SK-BR-3,CTRPv2,0.13,98.67
SK-BR-3,CTRPv2,0.26,99.77
SK-BR-3,CTRPv2,0.52,106.5
SK-BR-3,CTRPv2,1.0,108.5
SK-BR-3,CTRPv2,2.1,97.88
SK-BR-3,CTRPv2,4.2,97.27
SK-BR-3,CTRPv2,8.3,91.95
SK-BR-3,CTRPv2,17.0,83.98
SK-BR-3,CTRPv2,33.0,85.29
MDA-MB-453,CTRPv2,0.001,92.46
MDA-MB-453,CTRPv2,0.002,90.89
MDA-MB-453,CTRPv2,0.0041,101.3
MDA-MB-453,CTRPv2,0.0081,107.3
MDA-MB-453,CTRPv2,0.016,91.49
MDA-MB-453,CTRPv2,0.032,88.87
MDA-MB-453,CTRPv2,0.065,95.17
MDA-MB-453,CTRPv2,0.13,96.45
MDA-MB-453,CTRPv2,0.26,109.0
MDA-MB-453,CTRPv2,0.52,100.8
MDA-MB-453,CTRPv2,1.0,106.5
MDA-MB-453,CTRPv2,2.1,114.8
MDA-MB-453,CTRPv2,4.2,100.7
MDA-MB-453,CTRPv2,8.3,98.02
MDA-MB-453,CTRPv2,17.0,103.3
MDA-MB-453,CTRPv2,33.0,71.63
AU565,CTRPv2,0.001,105.9
AU565,CTRPv2,0.002,99.17
AU565,CTRPv2,0.0041,102.5
AU565,CTRPv2,0.0081,101.3
AU565,CTRPv2,0.016,103.8
AU565,CTRPv2,0.032,93.4
AU565,CTRPv2,0.065,103.0
AU565,CTRPv2,0.13,94.09
AU565,CTRPv2,0.26,101.8
AU565,CTRPv2,0.52,101.0
AU565,CTRPv2,1.0,103.0
AU565,CTRPv2,2.1,94.17
AU565,CTRPv2,4.2,77.6
AU565,CTRPv2,8.3,78.88
AU565,CTRPv2,17.0,64.64
AU565,CTRPv2,33.0,47.5
MDA-MB-415,CTRPv2,0.001,94.2
MDA-MB-415,CTRPv2,0.002,93.83
MDA-MB-415,CTRPv2,0.0041,90.04
MDA-MB-415,CTRPv2,0.0081,94.11
MDA-MB-415,CTRPv2,0.016,95.55
MDA-MB-415,CTRPv2,0.032,96.96
MDA-MB-415,CTRPv2,0.065,94.83
MDA-MB-415,CTRPv2,0.13,91.67
MDA-MB-415,CTRPv2,0.26,89.43
MDA-MB-415,CTRPv2,0.52,96.12
MDA-MB-415,CTRPv2,1.0,90.48
MDA-MB-415,CTRPv2,2.1,81.46
MDA-MB-415,CTRPv2,4.2,86.28
MDA-MB-415,CTRPv2,8.3,81.19
MDA-MB-415,CTRPv2,17.0,83.05
MDA-MB-415,CTRPv2,33.0,75.51
