Cell Line,Dataset,Dose,Response
Hs-578-T,GRAY,13.3,19.4373
Hs-578-T,GRAY,66.7,16.0539
LY2,GRAY,0.000171,74.3248
LY2,GRAY,0.000853,93.0818
LY2,GRAY,0.00427,74.9184
LY2,GRAY,0.0213,79.3199
LY2,GRAY,0.107,81.872
LY2,GRAY,0.533,80.0457
LY2,GRAY,2.67,41.5684
LY2,GRAY,13.3,33.1714
LY2,GRAY,66.7,23.7335
MB 157,GRAY,0.000171,103.0
MB 157,GRAY,0.000853,100.982
MB 157,GRAY,0.00427,105.313
MB 157,GRAY,0.0213,104.164
MB 157,GRAY,0.107,100.547
MB 157,GRAY,0.533,98.572
MB 157,GRAY,2.67,46.5967
MB 157,GRAY,13.3,22.1819
MB 157,GRAY,66.7,13.0347
MCF12A,GRAY,0.000171,102.667
MCF12A,GRAY,0.000853,95.9268
MCF12A,GRAY,0.00427,95.4226
MCF12A,GRAY,0.0213,105.121
MCF12A,GRAY,0.107,105.029
MCF12A,GRAY,0.533,101.234
MCF12A,GRAY,2.67,83.6933
MCF12A,GRAY,13.3,71.1949
MCF12A,GRAY,66.7,72.7743
MDA-MB-157,GRAY,0.000171,110.566
MDA-MB-157,GRAY,0.000853,102.927
MDA-MB-157,GRAY,0.00427,97.7714
MDA-MB-157,GRAY,0.0213,94.5429
MDA-MB-157,GRAY,0.107,111.084
MDA-MB-157,GRAY,0.533,99.8841
MDA-MB-157,GRAY,2.67,103.624
MDA-MB-157,GRAY,13.3,93.4286
MDA-MB-157,GRAY,66.7,88.6571
MDA-MB-231,GRAY,0.000171,113.271
MDA-MB-231,GRAY,0.000853,92.7172
MDA-MB-231,GRAY,0.00427,106.76
MDA-MB-231,GRAY,0.0213,91.3782
MDA-MB-231,GRAY,0.107,123.024
MDA-MB-231,GRAY,0.533,120.379
MDA-MB-231,GRAY,2.67,95.3952
MDA-MB-231,GRAY,13.3,102.776
MDA-MB-231,GRAY,66.7,58.4585
MDA-MB-361,GRAY,0.000171,99.7718
MDA-MB-361,GRAY,0.000853,105.999
MDA-MB-361,GRAY,0.00427,100.348
MDA-MB-361,GRAY,0.0213,104.827
MDA-MB-361,GRAY,0.107,103.53
MDA-MB-361,GRAY,0.533,112.294
MDA-MB-361,GRAY,2.67,100.491
MDA-MB-361,GRAY,13.3,102.282
MDA-MB-361,GRAY,66.7,92.7143
MDA-MB-415,GRAY,0.000171,98.9869
MDA-MB-415,GRAY,0.000853,97.7066
MDA-MB-415,GRAY,0.00427,89.6933
MDA-MB-415,GRAY,0.0213,103.233
MDA-MB-415,GRAY,0.107,98.5079
MDA-MB-415,GRAY,0.533,99.1512
MDA-MB-415,GRAY,2.67,73.6583
MDA-MB-415,GRAY,13.3,77.8399
MDA-MB-415,GRAY,66.7,72.976
MDA-MB-453,GRAY,0.000171,102.661
MDA-MB-453,GRAY,0.000853,94.8331
MDA-MB-453,GRAY,0.00427,90.2802
MDA-MB-453,GRAY,0.0213,91.9298
MDA-MB-453,GRAY,0.107,99.5743
MDA-MB-453,GRAY,0.533,95.6832
MDA-MB-453,GRAY,2.67,79.7446
MDA-MB-453,GRAY,13.3,83.4161
MDA-MB-453,GRAY,66.7,62.7173
SUM 1315M02,GRAY,0.000171,104.078
SUM 1315M02,GRAY,0.000853,93.5769
SUM 1315M02,GRAY,0.00427,98.0045
SUM 1315M02,GRAY,0.0213,95.7859
SUM 1315M02,GRAY,0.107,103.314
SUM 1315M02,GRAY,0.533,91.9626
SUM 1315M02,GRAY,2.67,83.8063
SUM 1315M02,GRAY,13.3,80.8836
SUM 1315M02,GRAY,66.7,65.5225
T47D_KBluc,GRAY,0.000171,103.449
T47D_KBluc,GRAY,0.000853,98.5353
T47D_KBluc,GRAY,0.00427,98.3755
T47D_KBluc,GRAY,0.0213,94.734
T47D_KBluc,GRAY,0.107,104.197
T47D_KBluc,GRAY,0.533,96.6021
T47D_KBluc,GRAY,2.67,113.466
T47D_KBluc,GRAY,13.3,100.582
T47D_KBluc,GRAY,66.7,91.5979
ZR-75-1,GRAY,0.000171,98.4977
ZR-75-1,GRAY,0.000853,101.725
ZR-75-1,GRAY,0.00427,90.0824
ZR-75-1,GRAY,0.0213,93.5655
ZR-75-1,GRAY,0.107,97.8729
ZR-75-1,GRAY,0.533,89.1536
ZR-75-1,GRAY,2.67,92.9407
ZR-75-1,GRAY,13.3,96.4105
ZR-75-1,GRAY,66.7,88.2744
