Cell Line,Dataset,Dose,Response
U251MG,CTRPv2,0.26,100.5
U251MG,CTRPv2,0.52,97.38
U251MG,CTRPv2,1.0,85.9
U251MG,CTRPv2,2.1,65.94
U251MG,CTRPv2,4.2,58.07
U251MG,CTRPv2,8.3,39.24
U251MG,CTRPv2,17.0,38.17
U251MG,CTRPv2,33.0,37.38
SNB75,CTRPv2,0.001,96.71
SNB75,CTRPv2,0.002,99.23
SNB75,CTRPv2,0.0041,94.08
SNB75,CTRPv2,0.0081,96.7
SNB75,CTRPv2,0.016,100.2
SNB75,CTRPv2,0.032,100.0
SNB75,CTRPv2,0.065,93.91
SNB75,CTRPv2,0.13,91.53
SNB75,CTRPv2,0.26,100.0
SNB75,CTRPv2,0.52,91.49
SNB75,CTRPv2,1.0,84.52
SNB75,CTRPv2,2.1,71.81
SNB75,CTRPv2,4.2,57.49
SNB75,CTRPv2,8.3,38.57
SNB75,CTRPv2,17.0,38.49
SNB75,CTRPv2,33.0,44.66
KG-1-C,CTRPv2,0.001,108.0
KG-1-C,CTRPv2,0.002,108.0
KG-1-C,CTRPv2,0.0041,100.7
KG-1-C,CTRPv2,0.0081,108.0
KG-1-C,CTRPv2,0.016,110.3
KG-1-C,CTRPv2,0.032,104.8
KG-1-C,CTRPv2,0.065,107.4
KG-1-C,CTRPv2,0.13,105.9
KG-1-C,CTRPv2,0.26,105.3
KG-1-C,CTRPv2,0.52,103.2
KG-1-C,CTRPv2,1.0,100.8
KG-1-C,CTRPv2,2.1,98.68
KG-1-C,CTRPv2,4.2,71.79
KG-1-C,CTRPv2,8.3,52.38
KG-1-C,CTRPv2,17.0,33.8
KG-1-C,CTRPv2,33.0,25.94
42-MG-BA,CTRPv2,0.001,100.8
42-MG-BA,CTRPv2,0.002,99.76
42-MG-BA,CTRPv2,0.0041,102.5
42-MG-BA,CTRPv2,0.0081,99.25
42-MG-BA,CTRPv2,0.016,98.35
42-MG-BA,CTRPv2,0.032,99.0
42-MG-BA,CTRPv2,0.065,95.92
42-MG-BA,CTRPv2,0.13,93.38
42-MG-BA,CTRPv2,0.26,97.72
42-MG-BA,CTRPv2,0.52,93.42
42-MG-BA,CTRPv2,1.0,83.62
42-MG-BA,CTRPv2,2.1,60.96
42-MG-BA,CTRPv2,4.2,53.4
42-MG-BA,CTRPv2,8.3,32.03
42-MG-BA,CTRPv2,17.0,22.13
42-MG-BA,CTRPv2,33.0,18.97
