Cell Line,Dataset,Dose,Response
NCI-H1944,GDSC1000,0.016,46.7196
NCI-H1944,GDSC1000,0.032,35.1001
NCI-H1944,GDSC1000,0.064,29.5912
NCI-H1944,GDSC1000,0.128,13.4836
NCI-H1944,GDSC1000,0.256,20.1151
H3255,GDSC1000,0.001,91.8714
H3255,GDSC1000,0.002,90.9181
H3255,GDSC1000,0.004,94.0854
H3255,GDSC1000,0.008,101.068
H3255,GDSC1000,0.016,109.02
H3255,GDSC1000,0.032,87.3147
H3255,GDSC1000,0.064,37.1393
H3255,GDSC1000,0.128,37.8321
H3255,GDSC1000,0.256,37.7467
NCI-H1781,GDSC1000,0.001,90.7846
NCI-H1781,GDSC1000,0.002,98.5309
NCI-H1781,GDSC1000,0.004,96.5642
NCI-H1781,GDSC1000,0.008,102.147
NCI-H1781,GDSC1000,0.016,68.7433
NCI-H1781,GDSC1000,0.032,76.4315
NCI-H1781,GDSC1000,0.064,35.6706
NCI-H1781,GDSC1000,0.128,41.1071
NCI-H1781,GDSC1000,0.256,46.9223
NCI-H650,GDSC1000,0.001,97.1911
NCI-H650,GDSC1000,0.002,107.034
NCI-H650,GDSC1000,0.004,104.226
NCI-H650,GDSC1000,0.008,96.0739
NCI-H650,GDSC1000,0.016,74.48
NCI-H650,GDSC1000,0.032,5.48712
NCI-H650,GDSC1000,0.064,3.04937
NCI-H650,GDSC1000,0.128,2.27458
NCI-H650,GDSC1000,0.256,2.37954
NCI-H1688,GDSC1000,0.001,100.536
NCI-H1688,GDSC1000,0.002,94.9962
NCI-H1688,GDSC1000,0.004,108.098
NCI-H1688,GDSC1000,0.008,105.775
NCI-H1688,GDSC1000,0.016,96.3482
NCI-H1688,GDSC1000,0.032,96.2848
NCI-H1688,GDSC1000,0.064,80.7891
NCI-H1688,GDSC1000,0.128,13.0731
NCI-H1688,GDSC1000,0.256,44.2697
NCI-H441,GDSC1000,0.001,96.1276
NCI-H441,GDSC1000,0.002,87.5192
NCI-H441,GDSC1000,0.004,96.1784
NCI-H441,GDSC1000,0.008,88.204
NCI-H441,GDSC1000,0.016,60.6902
NCI-H441,GDSC1000,0.032,57.6194
NCI-H441,GDSC1000,0.064,52.2368
NCI-H441,GDSC1000,0.128,46.2057
NCI-H441,GDSC1000,0.256,46.3499
NCI-H2172,GDSC1000,0.001,84.356
NCI-H2172,GDSC1000,0.002,81.7471
NCI-H2172,GDSC1000,0.004,95.5735
NCI-H2172,GDSC1000,0.008,85.2366
NCI-H2172,GDSC1000,0.016,78.6129
NCI-H2172,GDSC1000,0.032,89.8407
NCI-H2172,GDSC1000,0.064,80.2844
NCI-H2172,GDSC1000,0.128,80.434
NCI-H2172,GDSC1000,0.256,64.1579
RERF-LC-KJ,GDSC1000,0.001,107.325
RERF-LC-KJ,GDSC1000,0.002,98.5593
RERF-LC-KJ,GDSC1000,0.004,107.017
RERF-LC-KJ,GDSC1000,0.008,103.955
RERF-LC-KJ,GDSC1000,0.016,51.6029
RERF-LC-KJ,GDSC1000,0.032,49.505
RERF-LC-KJ,GDSC1000,0.064,41.0002
RERF-LC-KJ,GDSC1000,0.128,46.9813
RERF-LC-KJ,GDSC1000,0.256,38.9252
DMS-153,GDSC1000,0.001,102.455
DMS-153,GDSC1000,0.002,102.106
DMS-153,GDSC1000,0.004,98.0895
DMS-153,GDSC1000,0.008,102.752
DMS-153,GDSC1000,0.016,84.945
DMS-153,GDSC1000,0.032,33.6479
DMS-153,GDSC1000,0.064,29.9026
DMS-153,GDSC1000,0.128,34.0783
DMS-153,GDSC1000,0.256,34.2866
NCI-H292,GDSC1000,0.001,97.6636
NCI-H292,GDSC1000,0.002,98.8313
NCI-H292,GDSC1000,0.004,93.7375
NCI-H292,GDSC1000,0.008,88.0801
NCI-H292,GDSC1000,0.016,44.3019
NCI-H292,GDSC1000,0.032,12.4832
NCI-H292,GDSC1000,0.064,9.53353
NCI-H292,GDSC1000,0.128,9.20633
NCI-H292,GDSC1000,0.256,7.9808
NCI-H2171,GDSC1000,0.001,103.674
NCI-H2171,GDSC1000,0.002,102.707
NCI-H2171,GDSC1000,0.004,101.58
NCI-H2171,GDSC1000,0.008,98.3079
NCI-H2171,GDSC1000,0.016,106.979
NCI-H2171,GDSC1000,0.032,83.5422
NCI-H2171,GDSC1000,0.064,34.5865
NCI-H2171,GDSC1000,0.128,44.3511
NCI-H2171,GDSC1000,0.256,45.0114
NCI-H2030,GDSC1000,0.001,45.9458
NCI-H2030,GDSC1000,0.002,94.8727
NCI-H2030,GDSC1000,0.004,103.503
NCI-H2030,GDSC1000,0.008,66.0454
NCI-H2030,GDSC1000,0.016,12.9361
NCI-H2030,GDSC1000,0.032,8.55225
NCI-H2030,GDSC1000,0.064,17.0282
NCI-H2030,GDSC1000,0.128,12.3993
NCI-H2030,GDSC1000,0.256,14.993
NCI-H510A,GDSC1000,0.001,102.734
NCI-H510A,GDSC1000,0.002,99.6549
NCI-H510A,GDSC1000,0.004,108.225
NCI-H510A,GDSC1000,0.008,105.932
NCI-H510A,GDSC1000,0.016,102.409
NCI-H510A,GDSC1000,0.032,93.155
NCI-H510A,GDSC1000,0.064,46.3515
NCI-H510A,GDSC1000,0.128,36.5622
NCI-H510A,GDSC1000,0.256,37.2456
NCI-H2122,GDSC1000,0.001,104.799
NCI-H2122,GDSC1000,0.002,84.4482
NCI-H2122,GDSC1000,0.004,97.3966
NCI-H2122,GDSC1000,0.008,81.0918
NCI-H2122,GDSC1000,0.016,18.1353
NCI-H2122,GDSC1000,0.032,3.51615
NCI-H2122,GDSC1000,0.064,1.59373
NCI-H2122,GDSC1000,0.128,2.15286
NCI-H2122,GDSC1000,0.256,1.87182
NCI-H526,GDSC1000,0.001,94.9553
NCI-H526,GDSC1000,0.002,101.91
NCI-H526,GDSC1000,0.004,101.409
NCI-H526,GDSC1000,0.008,102.555
NCI-H526,GDSC1000,0.016,99.5476
NCI-H526,GDSC1000,0.032,90.8477
NCI-H526,GDSC1000,0.064,45.6118
NCI-H526,GDSC1000,0.128,46.7366
NCI-H526,GDSC1000,0.256,43.6957
COR-L23,GDSC1000,0.001,91.8191
COR-L23,GDSC1000,0.002,84.1041
COR-L23,GDSC1000,0.004,99.1187
COR-L23,GDSC1000,0.008,100.071
COR-L23,GDSC1000,0.016,12.2677
COR-L23,GDSC1000,0.032,8.79211
COR-L23,GDSC1000,0.064,9.05186
COR-L23,GDSC1000,0.128,7.0001
COR-L23,GDSC1000,0.256,7.98199
NCI-H1395,GDSC1000,0.001,108.627
NCI-H1395,GDSC1000,0.002,107.843
NCI-H1395,GDSC1000,0.004,101.735
NCI-H1395,GDSC1000,0.008,98.4333
NCI-H1395,GDSC1000,0.016,95.4677
NCI-H1395,GDSC1000,0.032,97.3038
NCI-H1395,GDSC1000,0.064,90.751
NCI-H1395,GDSC1000,0.128,92.1996
NCI-H1395,GDSC1000,0.256,90.8343
NCI-H2196,GDSC1000,0.001,104.593
NCI-H2196,GDSC1000,0.002,111.068
NCI-H2196,GDSC1000,0.004,109.725
NCI-H2196,GDSC1000,0.008,119.058
NCI-H2196,GDSC1000,0.016,104.253
NCI-H2196,GDSC1000,0.032,39.4555
NCI-H2196,GDSC1000,0.064,33.6021
NCI-H2196,GDSC1000,0.128,19.6622
NCI-H2196,GDSC1000,0.256,35.0416
SK-MES-1,GDSC1000,0.001,110.112
SK-MES-1,GDSC1000,0.002,99.2469
SK-MES-1,GDSC1000,0.004,115.41
SK-MES-1,GDSC1000,0.008,52.122
SK-MES-1,GDSC1000,0.016,6.73037
SK-MES-1,GDSC1000,0.032,2.46774
SK-MES-1,GDSC1000,0.064,6.79243
SK-MES-1,GDSC1000,0.128,4.79423
SK-MES-1,GDSC1000,0.256,6.39835
COR-L279,GDSC1000,0.001,105.205
COR-L279,GDSC1000,0.002,117.259
COR-L279,GDSC1000,0.004,102.029
COR-L279,GDSC1000,0.008,111.571
COR-L279,GDSC1000,0.016,106.613
COR-L279,GDSC1000,0.032,106.088
COR-L279,GDSC1000,0.064,76.752
COR-L279,GDSC1000,0.128,29.4485
COR-L279,GDSC1000,0.256,31.6384
COR-L88,GDSC1000,0.001,88.3423
COR-L88,GDSC1000,0.002,103.575
COR-L88,GDSC1000,0.004,109.322
COR-L88,GDSC1000,0.008,96.0535
COR-L88,GDSC1000,0.016,100.761
COR-L88,GDSC1000,0.032,98.1832
COR-L88,GDSC1000,0.064,57.0214
COR-L88,GDSC1000,0.128,47.6563
COR-L88,GDSC1000,0.256,48.501
H2731,GDSC1000,0.001,89.8399
H2731,GDSC1000,0.002,96.3869
H2731,GDSC1000,0.004,95.1097
H2731,GDSC1000,0.008,94.1527
H2731,GDSC1000,0.016,100.082
H2731,GDSC1000,0.032,111.256
H2731,GDSC1000,0.064,85.8332
H2731,GDSC1000,0.128,66.5464
H2731,GDSC1000,0.256,84.4085
NCI-H1573,GDSC1000,0.001,105.433
NCI-H1573,GDSC1000,0.002,103.873
NCI-H1573,GDSC1000,0.004,103.169
NCI-H1573,GDSC1000,0.008,101.353
NCI-H1573,GDSC1000,0.016,103.853
NCI-H1573,GDSC1000,0.032,91.4613
NCI-H1573,GDSC1000,0.064,69.1209
NCI-H1573,GDSC1000,0.128,65.8407
NCI-H1573,GDSC1000,0.256,64.644
DMS-114,GDSC1000,0.001,105.556
DMS-114,GDSC1000,0.002,105.527
DMS-114,GDSC1000,0.004,107.397
DMS-114,GDSC1000,0.008,102.181
DMS-114,GDSC1000,0.016,95.4705
DMS-114,GDSC1000,0.032,104.793
DMS-114,GDSC1000,0.064,76.2212
DMS-114,GDSC1000,0.128,76.8323
DMS-114,GDSC1000,0.256,56.9932
DMS-273,GDSC1000,0.001,125.679
DMS-273,GDSC1000,0.002,100.971
DMS-273,GDSC1000,0.004,108.055
DMS-273,GDSC1000,0.008,137.393
DMS-273,GDSC1000,0.016,123.441
DMS-273,GDSC1000,0.032,28.3346
DMS-273,GDSC1000,0.064,18.6988
DMS-273,GDSC1000,0.128,14.2481
DMS-273,GDSC1000,0.256,23.7122
HOP-62,GDSC1000,0.001,88.645
HOP-62,GDSC1000,0.002,88.511
HOP-62,GDSC1000,0.004,91.953
HOP-62,GDSC1000,0.008,82.1699
HOP-62,GDSC1000,0.016,16.5511
HOP-62,GDSC1000,0.032,7.62494
HOP-62,GDSC1000,0.064,10.7437
HOP-62,GDSC1000,0.128,7.1084
HOP-62,GDSC1000,0.256,6.94133
NCI-H1437,GDSC1000,0.001,128.162
NCI-H1437,GDSC1000,0.002,108.516
NCI-H1437,GDSC1000,0.004,103.871
NCI-H1437,GDSC1000,0.008,92.1859
NCI-H1437,GDSC1000,0.016,71.3407
NCI-H1437,GDSC1000,0.032,8.97138
NCI-H1437,GDSC1000,0.064,22.9933
NCI-H1437,GDSC1000,0.128,23.8658
NCI-H1437,GDSC1000,0.256,29.9663
HCC-44,GDSC1000,0.001,101.186
HCC-44,GDSC1000,0.002,89.3396
HCC-44,GDSC1000,0.004,97.5497
HCC-44,GDSC1000,0.008,46.7724
HCC-44,GDSC1000,0.016,6.90742
HCC-44,GDSC1000,0.032,3.83337
HCC-44,GDSC1000,0.064,5.37278
HCC-44,GDSC1000,0.128,3.97774
HCC-44,GDSC1000,0.256,5.40172
SHP-77,GDSC1000,0.001,102.373
SHP-77,GDSC1000,0.002,106.124
SHP-77,GDSC1000,0.004,111.926
SHP-77,GDSC1000,0.008,104.354
SHP-77,GDSC1000,0.016,97.1594
SHP-77,GDSC1000,0.032,98.4135
SHP-77,GDSC1000,0.064,67.6016
SHP-77,GDSC1000,0.128,31.3755
SHP-77,GDSC1000,0.256,34.3769
NCI-H1975,GDSC1000,0.001,91.9187
NCI-H1975,GDSC1000,0.002,95.4711
NCI-H1975,GDSC1000,0.004,79.6466
NCI-H1975,GDSC1000,0.008,37.061
NCI-H1975,GDSC1000,0.016,21.7995
NCI-H1975,GDSC1000,0.032,15.0412
NCI-H1975,GDSC1000,0.064,17.4487
NCI-H1975,GDSC1000,0.128,13.1834
NCI-H1975,GDSC1000,0.256,18.7126
ChaGo-K-1,GDSC1000,0.001,106.729
ChaGo-K-1,GDSC1000,0.002,102.762
ChaGo-K-1,GDSC1000,0.004,105.272
ChaGo-K-1,GDSC1000,0.008,101.056
ChaGo-K-1,GDSC1000,0.016,89.6563
ChaGo-K-1,GDSC1000,0.032,25.9304
ChaGo-K-1,GDSC1000,0.064,32.1777
ChaGo-K-1,GDSC1000,0.128,30.9347
ChaGo-K-1,GDSC1000,0.256,35.1729
LU-135,GDSC1000,0.001,98.2802
LU-135,GDSC1000,0.002,87.6068
LU-135,GDSC1000,0.004,87.7146
LU-135,GDSC1000,0.008,88.2294
LU-135,GDSC1000,0.016,19.5412
LU-135,GDSC1000,0.032,3.95879
LU-135,GDSC1000,0.064,4.18511
LU-135,GDSC1000,0.128,2.62888
LU-135,GDSC1000,0.256,3.48041
NCI-H1693,GDSC1000,0.001,87.4257
NCI-H1693,GDSC1000,0.002,79.2553
NCI-H1693,GDSC1000,0.004,103.482
NCI-H1693,GDSC1000,0.008,87.4927
NCI-H1693,GDSC1000,0.016,80.3378
NCI-H1693,GDSC1000,0.032,36.5914
NCI-H1693,GDSC1000,0.064,36.2924
NCI-H1693,GDSC1000,0.128,16.3186
NCI-H1693,GDSC1000,0.256,31.4472
NCI-H2029,GDSC1000,0.001,108.604
NCI-H2029,GDSC1000,0.002,115.118
NCI-H2029,GDSC1000,0.004,110.729
NCI-H2029,GDSC1000,0.008,111.196
NCI-H2029,GDSC1000,0.016,108.759
NCI-H2029,GDSC1000,0.032,100.142
NCI-H2029,GDSC1000,0.064,85.3906
NCI-H2029,GDSC1000,0.128,70.1771
NCI-H2029,GDSC1000,0.256,74.7324
NCI-H1155,GDSC1000,0.001,101.028
NCI-H1155,GDSC1000,0.002,102.034
NCI-H1155,GDSC1000,0.004,103.478
NCI-H1155,GDSC1000,0.008,98.4943
NCI-H1155,GDSC1000,0.016,100.481
NCI-H1155,GDSC1000,0.032,111.439
NCI-H1155,GDSC1000,0.064,95.222
NCI-H1155,GDSC1000,0.128,61.8531
NCI-H1155,GDSC1000,0.256,58.9877
NCI-H1792,GDSC1000,0.001,89.9845
NCI-H1792,GDSC1000,0.002,86.8212
NCI-H1792,GDSC1000,0.004,96.4114
NCI-H1792,GDSC1000,0.008,92.219
NCI-H1792,GDSC1000,0.016,91.6793
NCI-H1792,GDSC1000,0.032,60.4653
NCI-H1792,GDSC1000,0.064,8.84145
NCI-H1792,GDSC1000,0.128,5.639
NCI-H1792,GDSC1000,0.256,9.60011
LC-1-sq,GDSC1000,0.001,92.8935
LC-1-sq,GDSC1000,0.002,88.8971
LC-1-sq,GDSC1000,0.004,95.9706
LC-1-sq,GDSC1000,0.008,95.9562
LC-1-sq,GDSC1000,0.016,99.4762
LC-1-sq,GDSC1000,0.032,97.6016
LC-1-sq,GDSC1000,0.064,93.0095
LC-1-sq,GDSC1000,0.128,78.4632
LC-1-sq,GDSC1000,0.256,75.0602
CAL-12T,GDSC1000,0.001,104.02
CAL-12T,GDSC1000,0.002,99.4362
CAL-12T,GDSC1000,0.004,100.663
CAL-12T,GDSC1000,0.008,46.2003
CAL-12T,GDSC1000,0.016,10.6539
CAL-12T,GDSC1000,0.032,5.96243
CAL-12T,GDSC1000,0.064,8.1562
CAL-12T,GDSC1000,0.128,6.77766
CAL-12T,GDSC1000,0.256,13.1559
NCI-H1694,GDSC1000,0.001,110.286
NCI-H1694,GDSC1000,0.002,106.774
NCI-H1694,GDSC1000,0.004,101.177
NCI-H1694,GDSC1000,0.008,104.4
NCI-H1694,GDSC1000,0.016,107.203
NCI-H1694,GDSC1000,0.032,97.4682
NCI-H1694,GDSC1000,0.064,82.7391
NCI-H1694,GDSC1000,0.128,64.3122
NCI-H1694,GDSC1000,0.256,72.034
BEN,GDSC1000,0.001,79.7869
BEN,GDSC1000,0.002,104.975
BEN,GDSC1000,0.004,94.5655
BEN,GDSC1000,0.008,94.0776
BEN,GDSC1000,0.016,91.9795
BEN,GDSC1000,0.032,57.3269
BEN,GDSC1000,0.064,58.4081
BEN,GDSC1000,0.128,48.2992
BEN,GDSC1000,0.256,38.9902
H2591,GDSC1000,0.001,83.3788
H2591,GDSC1000,0.002,93.0862
H2591,GDSC1000,0.004,99.3
H2591,GDSC1000,0.008,110.889
H2591,GDSC1000,0.016,96.7454
H2591,GDSC1000,0.032,35.105
H2591,GDSC1000,0.064,43.2748
H2591,GDSC1000,0.128,39.6546
H2591,GDSC1000,0.256,36.1588
NCI-H1563,GDSC1000,0.001,115.135
NCI-H1563,GDSC1000,0.002,74.515
NCI-H1563,GDSC1000,0.004,135.705
NCI-H1563,GDSC1000,0.008,119.553
NCI-H1563,GDSC1000,0.016,115.016
NCI-H1563,GDSC1000,0.032,83.4181
NCI-H1563,GDSC1000,0.064,101.826
NCI-H1563,GDSC1000,0.128,97.604
NCI-H1563,GDSC1000,0.256,109.153
NCI-H2110,GDSC1000,0.001,101.246
NCI-H2110,GDSC1000,0.002,85.3766
NCI-H2110,GDSC1000,0.004,105.09
NCI-H2110,GDSC1000,0.008,120.845
NCI-H2110,GDSC1000,0.016,40.789
NCI-H2110,GDSC1000,0.032,16.6273
NCI-H2110,GDSC1000,0.064,34.4512
NCI-H2110,GDSC1000,0.128,33.7917
NCI-H2110,GDSC1000,0.256,43.8884
NCI-H1793,GDSC1000,0.001,58.8351
NCI-H1793,GDSC1000,0.002,101.823
NCI-H1793,GDSC1000,0.004,95.8486
NCI-H1793,GDSC1000,0.008,103.76
NCI-H1793,GDSC1000,0.016,99.0512
NCI-H1793,GDSC1000,0.032,97.7172
NCI-H1793,GDSC1000,0.064,81.1436
NCI-H1793,GDSC1000,0.128,74.7326
NCI-H1793,GDSC1000,0.256,84.705
NCI-H187,GDSC1000,0.001,91.2702
NCI-H187,GDSC1000,0.002,88.9373
NCI-H187,GDSC1000,0.004,99.8175
NCI-H187,GDSC1000,0.008,96.8405
NCI-H187,GDSC1000,0.016,93.8182
NCI-H187,GDSC1000,0.032,92.0658
NCI-H187,GDSC1000,0.064,86.6378
NCI-H187,GDSC1000,0.128,94.1893
NCI-H187,GDSC1000,0.256,87.3092
PC-14,GDSC1000,0.001,102.783
PC-14,GDSC1000,0.002,96.913
PC-14,GDSC1000,0.004,92.0649
PC-14,GDSC1000,0.008,83.9071
PC-14,GDSC1000,0.016,63.564
PC-14,GDSC1000,0.032,27.8677
PC-14,GDSC1000,0.064,13.9752
PC-14,GDSC1000,0.128,10.0497
PC-14,GDSC1000,0.256,15.1914
HCC-15,GDSC1000,0.001,115.386
HCC-15,GDSC1000,0.002,105.317
HCC-15,GDSC1000,0.004,58.8981
HCC-15,GDSC1000,0.008,48.9732
HCC-15,GDSC1000,0.016,53.4477
HCC-15,GDSC1000,0.032,27.2885
HCC-15,GDSC1000,0.064,56.7054
HCC-15,GDSC1000,0.128,56.2364
HCC-15,GDSC1000,0.256,55.7264
COLO-668,GDSC1000,0.001,105.735
COLO-668,GDSC1000,0.002,101.375
COLO-668,GDSC1000,0.004,110.303
COLO-668,GDSC1000,0.008,101.773
COLO-668,GDSC1000,0.016,105.048
COLO-668,GDSC1000,0.032,28.1466
COLO-668,GDSC1000,0.064,18.0084
COLO-668,GDSC1000,0.128,8.54216
COLO-668,GDSC1000,0.256,15.2038
NCI-H226,GDSC1000,0.001,109.704
NCI-H226,GDSC1000,0.002,106.058
NCI-H226,GDSC1000,0.004,104.072
NCI-H226,GDSC1000,0.008,96.4302
NCI-H226,GDSC1000,0.016,77.3324
NCI-H226,GDSC1000,0.032,25.6949
NCI-H226,GDSC1000,0.064,24.7969
NCI-H226,GDSC1000,0.128,23.358
NCI-H226,GDSC1000,0.256,24.1456
H2373,GDSC1000,0.001,102.944
H2373,GDSC1000,0.002,99.1489
H2373,GDSC1000,0.004,68.4882
H2373,GDSC1000,0.008,75.52
H2373,GDSC1000,0.016,92.6453
H2373,GDSC1000,0.032,78.4812
H2373,GDSC1000,0.064,30.2903
H2373,GDSC1000,0.128,35.6421
H2373,GDSC1000,0.256,21.9256
NCI-H1568,GDSC1000,0.001,87.6176
NCI-H1568,GDSC1000,0.002,94.6384
NCI-H1568,GDSC1000,0.004,73.0941
NCI-H1568,GDSC1000,0.008,48.6008
NCI-H1568,GDSC1000,0.016,37.5448
NCI-H1568,GDSC1000,0.032,34.7639
NCI-H1568,GDSC1000,0.064,36.1406
NCI-H1568,GDSC1000,0.128,29.7093
NCI-H1568,GDSC1000,0.256,38.3791
NCI-H2141,GDSC1000,0.001,103.149
NCI-H2141,GDSC1000,0.002,109.987
NCI-H2141,GDSC1000,0.004,102.465
NCI-H2141,GDSC1000,0.008,102.694
NCI-H2141,GDSC1000,0.016,110.718
NCI-H2141,GDSC1000,0.032,84.815
NCI-H2141,GDSC1000,0.064,55.0378
NCI-H2141,GDSC1000,0.128,57.7247
NCI-H2141,GDSC1000,0.256,53.6457
NCI-H209,GDSC1000,0.001,116.917
NCI-H209,GDSC1000,0.002,112.014
NCI-H209,GDSC1000,0.004,135.953
NCI-H209,GDSC1000,0.008,107.492
NCI-H209,GDSC1000,0.016,123.492
NCI-H209,GDSC1000,0.032,140.277
NCI-H209,GDSC1000,0.064,144.866
NCI-H209,GDSC1000,0.128,88.4486
NCI-H209,GDSC1000,0.256,87.6928
NCI-H1703,GDSC1000,0.001,79.0611
NCI-H1703,GDSC1000,0.002,75.0796
NCI-H1703,GDSC1000,0.004,81.0314
NCI-H1703,GDSC1000,0.008,101.372
NCI-H1703,GDSC1000,0.016,90.8269
NCI-H1703,GDSC1000,0.032,104.991
NCI-H1703,GDSC1000,0.064,32.9764
NCI-H1703,GDSC1000,0.128,26.4354
NCI-H1703,GDSC1000,0.256,25.3093
NCI-H1299,GDSC1000,0.001,41.6286
NCI-H1299,GDSC1000,0.002,87.7504
NCI-H1299,GDSC1000,0.004,89.0599
NCI-H1299,GDSC1000,0.008,90.5886
NCI-H1299,GDSC1000,0.016,6.92519
NCI-H1299,GDSC1000,0.032,3.41318
NCI-H1299,GDSC1000,0.064,3.54228
NCI-H1299,GDSC1000,0.128,2.7009
NCI-H1299,GDSC1000,0.256,2.32311
NCI-H524,GDSC1000,0.001,103.151
NCI-H524,GDSC1000,0.002,102.584
NCI-H524,GDSC1000,0.004,99.0573
NCI-H524,GDSC1000,0.008,97.968
NCI-H524,GDSC1000,0.016,101.056
NCI-H524,GDSC1000,0.032,103.042
NCI-H524,GDSC1000,0.064,103.144
NCI-H524,GDSC1000,0.128,100.498
NCI-H524,GDSC1000,0.256,96.2218
NCI-H2228,GDSC1000,0.001,87.1018
NCI-H2228,GDSC1000,0.002,91.4635
NCI-H2228,GDSC1000,0.004,95.487
NCI-H2228,GDSC1000,0.008,64.9629
NCI-H2228,GDSC1000,0.016,25.9649
NCI-H2228,GDSC1000,0.032,18.9666
NCI-H2228,GDSC1000,0.064,17.0981
NCI-H2228,GDSC1000,0.128,8.8965
NCI-H2228,GDSC1000,0.256,14.8163
NCI-H596,GDSC1000,0.001,105.356
NCI-H596,GDSC1000,0.002,94.579
NCI-H596,GDSC1000,0.004,102.369
NCI-H596,GDSC1000,0.008,103.396
NCI-H596,GDSC1000,0.016,52.8676
NCI-H596,GDSC1000,0.032,16.3412
NCI-H596,GDSC1000,0.064,14.1054
NCI-H596,GDSC1000,0.128,14.0772
NCI-H596,GDSC1000,0.256,43.6377
NCI-H1385,GDSC1000,0.001,106.325
NCI-H1385,GDSC1000,0.002,100.593
NCI-H1385,GDSC1000,0.004,101.972
NCI-H1385,GDSC1000,0.008,101.332
NCI-H1385,GDSC1000,0.016,101.74
NCI-H1385,GDSC1000,0.032,92.786
NCI-H1385,GDSC1000,0.064,72.523
NCI-H1385,GDSC1000,0.128,43.4331
NCI-H1385,GDSC1000,0.256,45.9821
NCI-H1417,GDSC1000,0.001,88.5936
NCI-H1417,GDSC1000,0.002,104.56
NCI-H1417,GDSC1000,0.004,98.4994
NCI-H1417,GDSC1000,0.008,83.4297
NCI-H1417,GDSC1000,0.016,77.1987
NCI-H1417,GDSC1000,0.032,46.7828
NCI-H1417,GDSC1000,0.064,41.7254
NCI-H1417,GDSC1000,0.128,35.269
NCI-H1417,GDSC1000,0.256,43.9066
SK-LU-1,GDSC1000,0.001,90.8008
SK-LU-1,GDSC1000,0.002,100.57
SK-LU-1,GDSC1000,0.004,80.1456
SK-LU-1,GDSC1000,0.008,81.529
SK-LU-1,GDSC1000,0.016,19.5149
SK-LU-1,GDSC1000,0.032,6.59823
SK-LU-1,GDSC1000,0.064,10.4297
SK-LU-1,GDSC1000,0.128,8.64662
SK-LU-1,GDSC1000,0.256,10.9296
IST-SL2,GDSC1000,0.001,107.164
IST-SL2,GDSC1000,0.002,106.986
IST-SL2,GDSC1000,0.004,107.882
IST-SL2,GDSC1000,0.008,106.535
IST-SL2,GDSC1000,0.016,83.7567
IST-SL2,GDSC1000,0.032,20.3697
IST-SL2,GDSC1000,0.064,8.35904
IST-SL2,GDSC1000,0.128,8.15227
IST-SL2,GDSC1000,0.256,9.46307
LC-1F,GDSC1000,0.001,99.8673
LC-1F,GDSC1000,0.002,82.1706
LC-1F,GDSC1000,0.004,102.029
LC-1F,GDSC1000,0.008,83.3425
LC-1F,GDSC1000,0.016,86.4102
LC-1F,GDSC1000,0.032,83.4694
LC-1F,GDSC1000,0.064,97.7621
LC-1F,GDSC1000,0.128,91.9137
LC-1F,GDSC1000,0.256,86.9778
RERF-LC-Sq1,GDSC1000,0.001,101.049
RERF-LC-Sq1,GDSC1000,0.002,93.8359
RERF-LC-Sq1,GDSC1000,0.004,98.1422
RERF-LC-Sq1,GDSC1000,0.008,102.752
RERF-LC-Sq1,GDSC1000,0.016,114.877
RERF-LC-Sq1,GDSC1000,0.032,110.052
RERF-LC-Sq1,GDSC1000,0.064,125.753
RERF-LC-Sq1,GDSC1000,0.128,137.671
RERF-LC-Sq1,GDSC1000,0.256,113.814
NCI-H64,GDSC1000,0.001,105.221
NCI-H64,GDSC1000,0.002,107.257
NCI-H64,GDSC1000,0.004,132.717
NCI-H64,GDSC1000,0.008,111.939
NCI-H64,GDSC1000,0.016,100.072
NCI-H64,GDSC1000,0.032,6.70254
NCI-H64,GDSC1000,0.064,2.26612
NCI-H64,GDSC1000,0.128,2.11271
NCI-H64,GDSC1000,0.256,2.03123
SBC-1,GDSC1000,0.001,114.044
SBC-1,GDSC1000,0.002,109.039
SBC-1,GDSC1000,0.004,113.319
SBC-1,GDSC1000,0.008,111.037
SBC-1,GDSC1000,0.016,104.988
SBC-1,GDSC1000,0.032,108.256
SBC-1,GDSC1000,0.064,102.326
SBC-1,GDSC1000,0.128,101.034
SBC-1,GDSC1000,0.256,52.2563
NCI-H1522,GDSC1000,0.001,109.703
NCI-H1522,GDSC1000,0.002,101.72
NCI-H1522,GDSC1000,0.004,106.724
NCI-H1522,GDSC1000,0.008,109.575
NCI-H1522,GDSC1000,0.016,105.7
NCI-H1522,GDSC1000,0.032,96.5435
NCI-H1522,GDSC1000,0.064,69.2727
NCI-H1522,GDSC1000,0.128,48.3656
NCI-H1522,GDSC1000,0.256,49.0242
201T,GDSC1000,0.001,80.5638
201T,GDSC1000,0.002,61.166
201T,GDSC1000,0.004,80.8008
201T,GDSC1000,0.008,54.9066
201T,GDSC1000,0.016,28.6828
201T,GDSC1000,0.032,14.2551
201T,GDSC1000,0.064,12.4904
201T,GDSC1000,0.128,13.0627
201T,GDSC1000,0.256,23.4614
NCI-H2085,GDSC1000,0.001,95.2633
NCI-H2085,GDSC1000,0.002,86.4095
NCI-H2085,GDSC1000,0.004,103.234
NCI-H2085,GDSC1000,0.008,68.6198
NCI-H2085,GDSC1000,0.016,41.5075
NCI-H2085,GDSC1000,0.032,42.8309
