Cell Line,Dataset,Dose,Response
LU-135,GDSC1000,0.0390625,96.6528
LU-135,GDSC1000,0.15625,96.1084
LU-135,GDSC1000,0.625,89.7568
LU-135,GDSC1000,2.5,88.1606
LU-135,GDSC1000,10.0,84.6282
NCI-H1623,GDSC1000,0.0390625,63.2142
NCI-H1623,GDSC1000,0.15625,59.3221
NCI-H1623,GDSC1000,0.625,43.0683
NCI-H1623,GDSC1000,2.5,31.083
NCI-H1623,GDSC1000,10.0,26.3358
COR-L32,GDSC1000,0.0390625,110.579
COR-L32,GDSC1000,0.15625,115.745
COR-L32,GDSC1000,0.625,105.103
COR-L32,GDSC1000,2.5,99.0692
COR-L32,GDSC1000,10.0,94.3836
NCI-H2110,GDSC1000,0.0390625,87.238
NCI-H2110,GDSC1000,0.15625,79.9401
NCI-H2110,GDSC1000,0.625,78.9257
NCI-H2110,GDSC1000,2.5,57.0488
NCI-H2110,GDSC1000,10.0,29.5576
H3255,GDSC1000,0.0390625,100.543
H3255,GDSC1000,0.15625,58.7917
H3255,GDSC1000,0.625,67.1805
H3255,GDSC1000,2.5,84.3385
H3255,GDSC1000,10.0,68.9591
NCI-H2085,GDSC1000,0.0390625,110.08
NCI-H2085,GDSC1000,0.15625,102.35
NCI-H2085,GDSC1000,0.625,90.6889
NCI-H2085,GDSC1000,2.5,84.6812
NCI-H2085,GDSC1000,10.0,80.2838
CPC-N,GDSC1000,0.0390625,91.4533
CPC-N,GDSC1000,0.15625,115.096
CPC-N,GDSC1000,0.625,73.4839
CPC-N,GDSC1000,2.5,86.7849
CPC-N,GDSC1000,10.0,68.4863
NCI-H1869,GDSC1000,0.0390625,89.4006
NCI-H1869,GDSC1000,0.15625,101.039
NCI-H1869,GDSC1000,0.625,90.2338
NCI-H1869,GDSC1000,2.5,86.2928
NCI-H1869,GDSC1000,10.0,90.0154
NCI-H460,GDSC1000,0.0390625,59.6029
NCI-H460,GDSC1000,0.15625,49.2065
NCI-H460,GDSC1000,0.625,24.8416
NCI-H460,GDSC1000,2.5,17.2645
NCI-H460,GDSC1000,10.0,11.3692
HCC-15,GDSC1000,0.0390625,106.757
HCC-15,GDSC1000,0.15625,98.7121
HCC-15,GDSC1000,0.625,92.2893
HCC-15,GDSC1000,2.5,84.1147
HCC-15,GDSC1000,10.0,74.3823
COR-L279,GDSC1000,0.0390625,69.2882
COR-L279,GDSC1000,0.15625,77.1754
COR-L279,GDSC1000,0.625,69.2413
COR-L279,GDSC1000,2.5,11.286
COR-L279,GDSC1000,10.0,13.022
H2595,GDSC1000,0.0390625,78.86
H2595,GDSC1000,0.15625,94.5208
H2595,GDSC1000,0.625,89.0421
H2595,GDSC1000,2.5,71.1688
H2595,GDSC1000,10.0,68.6523
COLO-668,GDSC1000,0.0390625,93.2027
COLO-668,GDSC1000,0.15625,95.9742
COLO-668,GDSC1000,0.625,83.4938
COLO-668,GDSC1000,2.5,48.3334
COLO-668,GDSC1000,10.0,44.3684
NCI-H196,GDSC1000,0.0390625,57.6361
NCI-H196,GDSC1000,0.15625,30.3146
NCI-H196,GDSC1000,0.625,54.0543
NCI-H196,GDSC1000,2.5,66.6043
NCI-H196,GDSC1000,10.0,76.7318
COR-L321,GDSC1000,0.0390625,100.458
COR-L321,GDSC1000,0.15625,89.9809
COR-L321,GDSC1000,0.625,105.333
COR-L321,GDSC1000,2.5,108.257
COR-L321,GDSC1000,10.0,91.0979
SW900,GDSC1000,0.0390625,96.9959
SW900,GDSC1000,0.15625,82.4957
SW900,GDSC1000,0.625,128.075
SW900,GDSC1000,2.5,79.5135
SW900,GDSC1000,10.0,69.0087
LU-139,GDSC1000,0.0390625,108.75
LU-139,GDSC1000,0.15625,102.747
LU-139,GDSC1000,0.625,103.464
LU-139,GDSC1000,2.5,100.812
LU-139,GDSC1000,10.0,114.139
NCI-H1651,GDSC1000,0.0390625,51.8763
NCI-H1651,GDSC1000,0.15625,45.3949
NCI-H1651,GDSC1000,0.625,38.9352
NCI-H1651,GDSC1000,2.5,29.518
NCI-H1651,GDSC1000,10.0,28.8502
RERF-LC-MS,GDSC1000,0.0390625,95.7513
RERF-LC-MS,GDSC1000,0.15625,101.623
RERF-LC-MS,GDSC1000,0.625,84.0318
RERF-LC-MS,GDSC1000,2.5,69.8001
RERF-LC-MS,GDSC1000,10.0,45.2583
NCI-H2066,GDSC1000,0.0390625,77.905
NCI-H2066,GDSC1000,0.15625,58.1932
NCI-H2066,GDSC1000,0.625,69.556
NCI-H2066,GDSC1000,2.5,112.074
NCI-H2066,GDSC1000,10.0,77.5886
LCLC-103H,GDSC1000,0.0390625,101.45
LCLC-103H,GDSC1000,0.15625,105.446
LCLC-103H,GDSC1000,0.625,92.8277
LCLC-103H,GDSC1000,2.5,87.9963
LCLC-103H,GDSC1000,10.0,102.166
CAL-12T,GDSC1000,0.0390625,94.0907
CAL-12T,GDSC1000,0.15625,85.691
CAL-12T,GDSC1000,0.625,77.6681
CAL-12T,GDSC1000,2.5,63.6255
CAL-12T,GDSC1000,10.0,54.3733
ChaGo-K-1,GDSC1000,0.0390625,90.8211
ChaGo-K-1,GDSC1000,0.15625,82.3506
ChaGo-K-1,GDSC1000,0.625,77.654
ChaGo-K-1,GDSC1000,2.5,82.6371
ChaGo-K-1,GDSC1000,10.0,80.9935
NCI-H292,GDSC1000,0.0390625,73.228
NCI-H292,GDSC1000,0.15625,50.1309
NCI-H292,GDSC1000,0.625,38.5334
NCI-H292,GDSC1000,2.5,27.2368
NCI-H292,GDSC1000,10.0,20.7547
NCI-H345,GDSC1000,0.0390625,105.018
NCI-H345,GDSC1000,0.15625,106.306
NCI-H345,GDSC1000,0.625,103.765
NCI-H345,GDSC1000,2.5,103.748
NCI-H345,GDSC1000,10.0,91.7445
SK-LU-1,GDSC1000,0.0390625,77.9095
SK-LU-1,GDSC1000,0.15625,70.0396
SK-LU-1,GDSC1000,0.625,60.3091
SK-LU-1,GDSC1000,2.5,43.349
SK-LU-1,GDSC1000,10.0,45.9595
LC-1-sq,GDSC1000,0.0390625,89.9416
LC-1-sq,GDSC1000,0.15625,97.8447
LC-1-sq,GDSC1000,0.625,89.0662
LC-1-sq,GDSC1000,2.5,75.5958
LC-1-sq,GDSC1000,10.0,70.6921
NCI-H82,GDSC1000,0.0390625,109.191
NCI-H82,GDSC1000,0.15625,106.768
NCI-H82,GDSC1000,0.625,106.446
NCI-H82,GDSC1000,2.5,68.7014
NCI-H82,GDSC1000,10.0,85.0546
NCI-H2009,GDSC1000,0.0390625,93.9386
NCI-H2009,GDSC1000,0.15625,92.3945
NCI-H2009,GDSC1000,0.625,87.6762
NCI-H2009,GDSC1000,2.5,69.4741
NCI-H2009,GDSC1000,10.0,58.6763
NCI-H2170,GDSC1000,0.0390625,107.015
NCI-H2170,GDSC1000,0.15625,92.0737
NCI-H2170,GDSC1000,0.625,79.068
NCI-H2170,GDSC1000,2.5,55.4819
NCI-H2170,GDSC1000,10.0,38.0107
COR-L95,GDSC1000,0.0390625,94.8186
COR-L95,GDSC1000,0.15625,97.9491
COR-L95,GDSC1000,0.625,88.1338
COR-L95,GDSC1000,2.5,81.9533
COR-L95,GDSC1000,10.0,72.067
KNS-62,GDSC1000,0.0390625,124.078
KNS-62,GDSC1000,0.15625,100.139
KNS-62,GDSC1000,0.625,103.803
KNS-62,GDSC1000,2.5,98.768
KNS-62,GDSC1000,10.0,77.6905
NCI-H2030,GDSC1000,0.0390625,84.3565
NCI-H2030,GDSC1000,0.15625,71.9798
NCI-H2030,GDSC1000,0.625,69.577
NCI-H2030,GDSC1000,2.5,53.2341
NCI-H2030,GDSC1000,10.0,52.6287
NCI-H661,GDSC1000,0.0390625,95.0407
NCI-H661,GDSC1000,0.15625,88.4095
NCI-H661,GDSC1000,0.625,81.1286
NCI-H661,GDSC1000,2.5,66.0114
NCI-H661,GDSC1000,10.0,63.0988
NCI-H520,GDSC1000,0.0390625,107.021
NCI-H520,GDSC1000,0.15625,111.476
NCI-H520,GDSC1000,0.625,101.515
NCI-H520,GDSC1000,2.5,98.1067
NCI-H520,GDSC1000,10.0,92.906
NCI-H226,GDSC1000,0.0390625,97.1253
NCI-H226,GDSC1000,0.15625,85.5098
NCI-H226,GDSC1000,0.625,79.4263
NCI-H226,GDSC1000,2.5,74.0027
NCI-H226,GDSC1000,10.0,67.0484
HCC-44,GDSC1000,0.0390625,75.1514
HCC-44,GDSC1000,0.15625,60.6875
HCC-44,GDSC1000,0.625,49.4738
HCC-44,GDSC1000,2.5,33.5967
HCC-44,GDSC1000,10.0,29.4408
NCI-H1838,GDSC1000,0.0390625,92.1118
NCI-H1838,GDSC1000,0.15625,96.0727
NCI-H1838,GDSC1000,0.625,99.151
NCI-H1838,GDSC1000,2.5,99.8151
NCI-H1838,GDSC1000,10.0,85.1718
LB647-SCLC,GDSC1000,0.0390625,92.28
LB647-SCLC,GDSC1000,0.15625,89.2075
LB647-SCLC,GDSC1000,0.625,87.9372
LB647-SCLC,GDSC1000,2.5,73.7039
LB647-SCLC,GDSC1000,10.0,70.1594
HOP-62,GDSC1000,0.0390625,70.8342
HOP-62,GDSC1000,0.15625,54.9876
HOP-62,GDSC1000,0.625,53.8626
HOP-62,GDSC1000,2.5,43.4484
HOP-62,GDSC1000,10.0,34.5116
IST-SL2,GDSC1000,0.0390625,101.714
IST-SL2,GDSC1000,0.15625,91.1374
IST-SL2,GDSC1000,0.625,89.0636
IST-SL2,GDSC1000,2.5,90.7918
IST-SL2,GDSC1000,10.0,86.4529
NCI-H1568,GDSC1000,0.0390625,96.2562
NCI-H1568,GDSC1000,0.15625,97.1546
NCI-H1568,GDSC1000,0.625,85.3559
NCI-H1568,GDSC1000,2.5,79.1454
NCI-H1568,GDSC1000,10.0,56.443
Calu-3,GDSC1000,0.0390625,81.048
Calu-3,GDSC1000,0.15625,74.7916
Calu-3,GDSC1000,0.625,73.7326
Calu-3,GDSC1000,2.5,60.1704
Calu-3,GDSC1000,10.0,40.9255
NCI-H1944,GDSC1000,0.0390625,81.9129
NCI-H1944,GDSC1000,0.15625,79.338
NCI-H1944,GDSC1000,0.625,67.1876
NCI-H1944,GDSC1000,2.5,64.1942
NCI-H1944,GDSC1000,10.0,51.4245
SBC-1,GDSC1000,0.0390625,96.7759
SBC-1,GDSC1000,0.15625,103.967
SBC-1,GDSC1000,0.625,97.8969
SBC-1,GDSC1000,2.5,95.9025
SBC-1,GDSC1000,10.0,80.9924
