Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,12.0,10.01
KMS-12-BM,CTRPv2,25.0,1.603
KMS-12-BM,CTRPv2,50.0,2.522
KMS-12-BM,CTRPv2,100.0,1.596
KMS-34,CTRPv2,0.003,112.8
KMS-34,CTRPv2,0.0061,108.9
KMS-34,CTRPv2,0.012,99.67
KMS-34,CTRPv2,0.024,95.2
KMS-34,CTRPv2,0.049,110.6
KMS-34,CTRPv2,0.097,103.4
KMS-34,CTRPv2,0.19,101.2
KMS-34,CTRPv2,0.39,99.36
KMS-34,CTRPv2,0.78,93.71
KMS-34,CTRPv2,1.6,96.22
KMS-34,CTRPv2,3.1,94.17
KMS-34,CTRPv2,6.2,98.66
KMS-34,CTRPv2,12.0,85.93
KMS-34,CTRPv2,25.0,3.099
KMS-34,CTRPv2,50.0,4.016
KMS-34,CTRPv2,100.0,1.543
KYO-1,CTRPv2,0.003,105.4
KYO-1,CTRPv2,0.0061,107.5
KYO-1,CTRPv2,0.012,98.46
KYO-1,CTRPv2,0.024,94.07
KYO-1,CTRPv2,0.049,109.7
KYO-1,CTRPv2,0.097,99.35
KYO-1,CTRPv2,0.19,96.91
KYO-1,CTRPv2,0.39,99.27
KYO-1,CTRPv2,0.78,97.04
KYO-1,CTRPv2,1.6,96.98
KYO-1,CTRPv2,3.1,103.3
KYO-1,CTRPv2,6.2,101.1
KYO-1,CTRPv2,12.0,94.54
KYO-1,CTRPv2,25.0,41.5
KYO-1,CTRPv2,50.0,18.61
KYO-1,CTRPv2,100.0,1.5
MONO-MAC-1,CTRPv2,0.003,101.6
MONO-MAC-1,CTRPv2,0.0061,102.1
MONO-MAC-1,CTRPv2,0.012,87.57
MONO-MAC-1,CTRPv2,0.024,90.96
MONO-MAC-1,CTRPv2,0.049,95.87
MONO-MAC-1,CTRPv2,0.097,108.1
MONO-MAC-1,CTRPv2,0.19,94.17
MONO-MAC-1,CTRPv2,0.39,93.16
MONO-MAC-1,CTRPv2,0.78,84.63
MONO-MAC-1,CTRPv2,1.6,87.68
MONO-MAC-1,CTRPv2,3.1,83.82
MONO-MAC-1,CTRPv2,6.2,87.64
MONO-MAC-1,CTRPv2,12.0,57.61
MONO-MAC-1,CTRPv2,25.0,20.75
MONO-MAC-1,CTRPv2,50.0,23.94
MONO-MAC-1,CTRPv2,100.0,2.374
REC-1,CTRPv2,0.003,102.3
REC-1,CTRPv2,0.0061,94.1
REC-1,CTRPv2,0.012,89.24
REC-1,CTRPv2,0.024,82.59
REC-1,CTRPv2,0.049,98.37
REC-1,CTRPv2,0.097,103.3
REC-1,CTRPv2,0.19,87.92
REC-1,CTRPv2,0.39,88.39
REC-1,CTRPv2,0.78,86.52
REC-1,CTRPv2,1.6,80.83
REC-1,CTRPv2,3.1,86.61
REC-1,CTRPv2,6.2,75.95
REC-1,CTRPv2,12.0,81.44
REC-1,CTRPv2,25.0,83.44
REC-1,CTRPv2,50.0,11.91
REC-1,CTRPv2,100.0,2.037
SUP-T11,CTRPv2,0.003,116.1
SUP-T11,CTRPv2,0.0061,108.9
SUP-T11,CTRPv2,0.012,98.53
SUP-T11,CTRPv2,0.024,99.18
SUP-T11,CTRPv2,0.049,107.3
SUP-T11,CTRPv2,0.097,105.0
SUP-T11,CTRPv2,0.19,104.3
SUP-T11,CTRPv2,0.39,98.17
SUP-T11,CTRPv2,0.78,104.3
SUP-T11,CTRPv2,1.6,89.22
SUP-T11,CTRPv2,3.1,40.72
SUP-T11,CTRPv2,6.2,24.12
SUP-T11,CTRPv2,12.0,11.64
SUP-T11,CTRPv2,25.0,6.601
SUP-T11,CTRPv2,50.0,1.782
SUP-T11,CTRPv2,100.0,1.645
TALL-1,CTRPv2,0.003,105.8
TALL-1,CTRPv2,0.0061,106.7
TALL-1,CTRPv2,0.012,99.9
TALL-1,CTRPv2,0.024,108.3
TALL-1,CTRPv2,0.049,116.6
TALL-1,CTRPv2,0.097,113.7
TALL-1,CTRPv2,0.19,104.8
TALL-1,CTRPv2,0.39,100.7
TALL-1,CTRPv2,0.78,99.02
TALL-1,CTRPv2,1.6,104.5
TALL-1,CTRPv2,3.1,94.1
TALL-1,CTRPv2,6.2,61.48
TALL-1,CTRPv2,12.0,28.73
TALL-1,CTRPv2,25.0,11.15
TALL-1,CTRPv2,50.0,3.874
TALL-1,CTRPv2,100.0,2.522
L-540,CTRPv2,0.003,102.1
L-540,CTRPv2,0.0061,108.0
L-540,CTRPv2,0.012,100.6
L-540,CTRPv2,0.024,103.3
L-540,CTRPv2,0.049,110.6
L-540,CTRPv2,0.097,107.3
L-540,CTRPv2,0.19,92.41
L-540,CTRPv2,0.39,99.93
L-540,CTRPv2,0.78,105.6
L-540,CTRPv2,1.6,96.14
L-540,CTRPv2,3.1,93.97
L-540,CTRPv2,6.2,98.29
L-540,CTRPv2,12.0,102.1
L-540,CTRPv2,25.0,71.43
L-540,CTRPv2,50.0,11.79
L-540,CTRPv2,100.0,2.351
MOLM-6,CTRPv2,0.003,101.8
MOLM-6,CTRPv2,0.0061,100.0
MOLM-6,CTRPv2,0.012,95.73
MOLM-6,CTRPv2,0.024,95.94
MOLM-6,CTRPv2,0.049,95.91
MOLM-6,CTRPv2,0.097,93.04
MOLM-6,CTRPv2,0.19,98.67
MOLM-6,CTRPv2,0.39,88.72
MOLM-6,CTRPv2,0.78,97.57
MOLM-6,CTRPv2,1.6,99.09
MOLM-6,CTRPv2,3.1,100.4
MOLM-6,CTRPv2,6.2,26.87
MOLM-6,CTRPv2,12.0,12.1
MOLM-6,CTRPv2,25.0,6.138
MOLM-6,CTRPv2,50.0,2.098
MOLM-6,CTRPv2,100.0,1.651
MOLT-16,CTRPv2,0.003,108.5
MOLT-16,CTRPv2,0.0061,104.0
MOLT-16,CTRPv2,0.012,100.5
MOLT-16,CTRPv2,0.024,88.74
MOLT-16,CTRPv2,0.049,113.8
MOLT-16,CTRPv2,0.097,102.1
MOLT-16,CTRPv2,0.19,99.48
MOLT-16,CTRPv2,0.39,89.47
MOLT-16,CTRPv2,0.78,89.07
MOLT-16,CTRPv2,1.6,93.04
MOLT-16,CTRPv2,3.1,91.69
MOLT-16,CTRPv2,6.2,87.29
MOLT-16,CTRPv2,12.0,13.13
MOLT-16,CTRPv2,25.0,2.65
MOLT-16,CTRPv2,50.0,2.807
MOLT-16,CTRPv2,100.0,1.609
NU-DUL-1,CTRPv2,0.003,110.9
NU-DUL-1,CTRPv2,0.0061,108.3
NU-DUL-1,CTRPv2,0.012,101.8
NU-DUL-1,CTRPv2,0.024,99.8
NU-DUL-1,CTRPv2,0.049,104.6
NU-DUL-1,CTRPv2,0.097,107.7
NU-DUL-1,CTRPv2,0.19,94.79
NU-DUL-1,CTRPv2,0.39,94.11
NU-DUL-1,CTRPv2,0.78,99.7
NU-DUL-1,CTRPv2,1.6,99.33
NU-DUL-1,CTRPv2,3.1,94.85
NU-DUL-1,CTRPv2,6.2,25.08
NU-DUL-1,CTRPv2,12.0,3.824
NU-DUL-1,CTRPv2,25.0,1.834
NU-DUL-1,CTRPv2,50.0,2.129
NU-DUL-1,CTRPv2,100.0,1.541
RCH-ACV,CTRPv2,0.003,103.8
RCH-ACV,CTRPv2,0.0061,116.3
RCH-ACV,CTRPv2,0.012,96.17
RCH-ACV,CTRPv2,0.024,98.33
RCH-ACV,CTRPv2,0.049,113.5
RCH-ACV,CTRPv2,0.097,99.3
RCH-ACV,CTRPv2,0.19,112.5
RCH-ACV,CTRPv2,0.39,86.14
RCH-ACV,CTRPv2,0.78,95.46
RCH-ACV,CTRPv2,1.6,90.84
RCH-ACV,CTRPv2,3.1,38.04
RCH-ACV,CTRPv2,6.2,8.519
RCH-ACV,CTRPv2,12.0,6.333
RCH-ACV,CTRPv2,25.0,3.3
RCH-ACV,CTRPv2,50.0,1.961
RCH-ACV,CTRPv2,100.0,1.856
JK-1,CTRPv2,0.003,92.93
JK-1,CTRPv2,0.0061,126.2
JK-1,CTRPv2,0.012,86.4
JK-1,CTRPv2,0.024,111.1
JK-1,CTRPv2,0.049,110.5
JK-1,CTRPv2,0.097,95.94
JK-1,CTRPv2,0.19,106.7
JK-1,CTRPv2,0.39,70.2
JK-1,CTRPv2,0.78,87.86
JK-1,CTRPv2,1.6,91.91
JK-1,CTRPv2,3.1,103.6
JK-1,CTRPv2,6.2,76.51
JK-1,CTRPv2,12.0,33.21
JK-1,CTRPv2,25.0,12.87
JK-1,CTRPv2,50.0,15.15
JK-1,CTRPv2,100.0,11.79
MHH-CALL-4,CTRPv2,0.003,103.6
MHH-CALL-4,CTRPv2,0.0061,99.95
MHH-CALL-4,CTRPv2,0.012,104.4
MHH-CALL-4,CTRPv2,0.024,92.31
MHH-CALL-4,CTRPv2,0.049,99.71
MHH-CALL-4,CTRPv2,0.097,96.14
MHH-CALL-4,CTRPv2,0.19,83.56
MHH-CALL-4,CTRPv2,0.39,83.89
MHH-CALL-4,CTRPv2,0.78,97.42
MHH-CALL-4,CTRPv2,1.6,87.76
MHH-CALL-4,CTRPv2,3.1,103.9
MHH-CALL-4,CTRPv2,6.2,21.18
MHH-CALL-4,CTRPv2,12.0,10.59
MHH-CALL-4,CTRPv2,25.0,3.52
MHH-CALL-4,CTRPv2,50.0,10.65
MHH-CALL-4,CTRPv2,100.0,9.497
P3HR-1,CTRPv2,0.003,99.45
P3HR-1,CTRPv2,0.0061,100.3
P3HR-1,CTRPv2,0.012,100.6
P3HR-1,CTRPv2,0.024,99.77
P3HR-1,CTRPv2,0.049,101.3
P3HR-1,CTRPv2,0.097,100.0
P3HR-1,CTRPv2,0.19,93.63
P3HR-1,CTRPv2,0.39,93.96
P3HR-1,CTRPv2,0.78,103.5
P3HR-1,CTRPv2,1.6,100.6
P3HR-1,CTRPv2,3.1,103.3
P3HR-1,CTRPv2,6.2,100.7
P3HR-1,CTRPv2,12.0,28.27
P3HR-1,CTRPv2,25.0,13.87
P3HR-1,CTRPv2,50.0,17.7
P3HR-1,CTRPv2,100.0,21.94
RI-1,CTRPv2,0.003,105.5
RI-1,CTRPv2,0.0061,105.0
RI-1,CTRPv2,0.012,89.04
RI-1,CTRPv2,0.024,88.52
RI-1,CTRPv2,0.049,97.58
RI-1,CTRPv2,0.097,92.79
RI-1,CTRPv2,0.19,96.86
RI-1,CTRPv2,0.39,74.84
RI-1,CTRPv2,0.78,102.9
RI-1,CTRPv2,1.6,94.66
RI-1,CTRPv2,3.1,88.25
RI-1,CTRPv2,6.2,93.58
RI-1,CTRPv2,12.0,76.13
RI-1,CTRPv2,25.0,13.08
RI-1,CTRPv2,50.0,17.18
RI-1,CTRPv2,100.0,11.15
SU-DHL-10,CTRPv2,0.003,91.94
SU-DHL-10,CTRPv2,0.0061,93.73
SU-DHL-10,CTRPv2,0.012,99.21
SU-DHL-10,CTRPv2,0.024,95.75
SU-DHL-10,CTRPv2,0.049,96.31
SU-DHL-10,CTRPv2,0.097,97.03
SU-DHL-10,CTRPv2,0.19,105.5
SU-DHL-10,CTRPv2,0.39,79.03
SU-DHL-10,CTRPv2,0.78,101.5
SU-DHL-10,CTRPv2,1.6,103.0
SU-DHL-10,CTRPv2,3.1,100.9
SU-DHL-10,CTRPv2,6.2,101.3
SU-DHL-10,CTRPv2,12.0,114.2
SU-DHL-10,CTRPv2,25.0,12.31
SU-DHL-10,CTRPv2,50.0,16.56
SU-DHL-10,CTRPv2,100.0,10.8
SU-DHL-8,CTRPv2,0.003,96.7
SU-DHL-8,CTRPv2,0.0061,97.48
SU-DHL-8,CTRPv2,0.012,98.79
SU-DHL-8,CTRPv2,0.024,96.58
SU-DHL-8,CTRPv2,0.049,97.16
SU-DHL-8,CTRPv2,0.097,97.36
SU-DHL-8,CTRPv2,0.19,90.88
SU-DHL-8,CTRPv2,0.39,87.27
SU-DHL-8,CTRPv2,0.78,93.8
SU-DHL-8,CTRPv2,1.6,89.95
SU-DHL-8,CTRPv2,3.1,99.53
SU-DHL-8,CTRPv2,6.2,42.62
SU-DHL-8,CTRPv2,12.0,18.25
SU-DHL-8,CTRPv2,25.0,4.414
SU-DHL-8,CTRPv2,50.0,13.04
SU-DHL-8,CTRPv2,100.0,10.65
KARPAS-620,CTRPv2,0.003,105.9
KARPAS-620,CTRPv2,0.0061,108.1
KARPAS-620,CTRPv2,0.012,96.91
KARPAS-620,CTRPv2,0.024,99.74
KARPAS-620,CTRPv2,0.049,108.3
KARPAS-620,CTRPv2,0.097,107.5
KARPAS-620,CTRPv2,0.19,103.0
KARPAS-620,CTRPv2,0.39,100.8
KARPAS-620,CTRPv2,0.78,97.26
KARPAS-620,CTRPv2,1.6,94.11
KARPAS-620,CTRPv2,3.1,98.53
KARPAS-620,CTRPv2,6.2,106.9
KARPAS-620,CTRPv2,12.0,100.2
KARPAS-620,CTRPv2,25.0,48.19
KARPAS-620,CTRPv2,50.0,14.9
KARPAS-620,CTRPv2,100.0,7.583
MOLP-2,CTRPv2,0.003,110.8
MOLP-2,CTRPv2,0.0061,109.1
MOLP-2,CTRPv2,0.012,94.35
MOLP-2,CTRPv2,0.024,94.74
MOLP-2,CTRPv2,0.049,99.05
MOLP-2,CTRPv2,0.097,105.1
MOLP-2,CTRPv2,0.19,89.85
MOLP-2,CTRPv2,0.39,103.0
MOLP-2,CTRPv2,0.78,89.09
MOLP-2,CTRPv2,1.6,102.6
MOLP-2,CTRPv2,3.1,95.21
MOLP-2,CTRPv2,6.2,90.83
MOLP-2,CTRPv2,12.0,89.72
MOLP-2,CTRPv2,25.0,62.33
MOLP-2,CTRPv2,50.0,10.98
MOLP-2,CTRPv2,100.0,7.217
BV-173,CTRPv2,0.003,94.34
BV-173,CTRPv2,0.0061,95.6
BV-173,CTRPv2,0.012,99.59
BV-173,CTRPv2,0.024,96.74
BV-173,CTRPv2,0.049,94.97
BV-173,CTRPv2,0.097,88.97
BV-173,CTRPv2,0.19,83.88
BV-173,CTRPv2,0.39,83.77
BV-173,CTRPv2,0.78,100.2
BV-173,CTRPv2,1.6,92.29
BV-173,CTRPv2,3.1,103.7
BV-173,CTRPv2,6.2,97.79
BV-173,CTRPv2,12.0,36.43
BV-173,CTRPv2,25.0,5.712
BV-173,CTRPv2,50.0,9.726
BV-173,CTRPv2,100.0,5.337
KMS-11,CTRPv2,0.003,96.29
KMS-11,CTRPv2,0.0061,94.16
KMS-11,CTRPv2,0.012,90.12
KMS-11,CTRPv2,0.024,89.82
KMS-11,CTRPv2,0.049,91.81
KMS-11,CTRPv2,0.097,87.45
KMS-11,CTRPv2,0.19,89.19
KMS-11,CTRPv2,0.39,95.02
KMS-11,CTRPv2,0.78,98.18
KMS-11,CTRPv2,1.6,81.36
KMS-11,CTRPv2,3.1,96.09
KMS-11,CTRPv2,6.2,17.22
KMS-11,CTRPv2,12.0,9.874
KMS-11,CTRPv2,25.0,3.988
KMS-11,CTRPv2,50.0,6.256
KMS-11,CTRPv2,100.0,5.062
L-363,CTRPv2,0.003,100.9
L-363,CTRPv2,0.0061,105.6
L-363,CTRPv2,0.012,103.9
L-363,CTRPv2,0.024,102.9
L-363,CTRPv2,0.049,108.3
L-363,CTRPv2,0.097,106.0
L-363,CTRPv2,0.19,97.96
L-363,CTRPv2,0.39,94.48
L-363,CTRPv2,0.78,103.1
L-363,CTRPv2,1.6,104.8
L-363,CTRPv2,3.1,102.5
L-363,CTRPv2,6.2,101.8
L-363,CTRPv2,12.0,79.39
L-363,CTRPv2,25.0,7.832
L-363,CTRPv2,50.0,12.83
L-363,CTRPv2,100.0,6.592
MHH-CALL-3,CTRPv2,0.003,109.1
MHH-CALL-3,CTRPv2,0.0061,101.9
MHH-CALL-3,CTRPv2,0.012,101.0
MHH-CALL-3,CTRPv2,0.024,99.93
MHH-CALL-3,CTRPv2,0.049,99.17
MHH-CALL-3,CTRPv2,0.097,99.05
MHH-CALL-3,CTRPv2,0.19,88.34
MHH-CALL-3,CTRPv2,0.39,96.75
MHH-CALL-3,CTRPv2,0.78,100.9
MHH-CALL-3,CTRPv2,1.6,92.54
MHH-CALL-3,CTRPv2,3.1,59.01
MHH-CALL-3,CTRPv2,6.2,38.34
MHH-CALL-3,CTRPv2,12.0,43.1
MHH-CALL-3,CTRPv2,25.0,10.32
MHH-CALL-3,CTRPv2,50.0,8.679
MHH-CALL-3,CTRPv2,100.0,6.585
SR-786,CTRPv2,0.003,104.1
SR-786,CTRPv2,0.0061,104.2
SR-786,CTRPv2,0.012,103.0
SR-786,CTRPv2,0.024,102.9
SR-786,CTRPv2,0.049,105.1
SR-786,CTRPv2,0.097,97.5
SR-786,CTRPv2,0.19,100.4
SR-786,CTRPv2,0.39,96.0
SR-786,CTRPv2,0.78,101.9
SR-786,CTRPv2,1.6,100.2
SR-786,CTRPv2,3.1,102.6
SR-786,CTRPv2,6.2,102.1
SR-786,CTRPv2,12.0,98.85
SR-786,CTRPv2,25.0,57.36
SR-786,CTRPv2,50.0,21.97
SR-786,CTRPv2,100.0,8.118
AMO-1,CTRPv2,0.003,98.53
AMO-1,CTRPv2,0.0061,97.1
AMO-1,CTRPv2,0.012,101.4
AMO-1,CTRPv2,0.024,100.3
AMO-1,CTRPv2,0.049,100.3
AMO-1,CTRPv2,0.097,101.2
AMO-1,CTRPv2,0.19,99.6
AMO-1,CTRPv2,0.39,95.63
AMO-1,CTRPv2,0.78,101.2
AMO-1,CTRPv2,1.6,102.5
AMO-1,CTRPv2,3.1,104.9
AMO-1,CTRPv2,6.2,105.2
AMO-1,CTRPv2,12.0,98.46
AMO-1,CTRPv2,25.0,23.92
AMO-1,CTRPv2,50.0,18.99
AMO-1,CTRPv2,100.0,12.2
MC116,CTRPv2,0.003,103.1
MC116,CTRPv2,0.0061,99.77
MC116,CTRPv2,0.012,97.82
MC116,CTRPv2,0.024,99.48
MC116,CTRPv2,0.049,100.8
MC116,CTRPv2,0.097,98.03
MC116,CTRPv2,0.19,100.2
MC116,CTRPv2,0.39,94.64
MC116,CTRPv2,0.78,95.98
MC116,CTRPv2,1.6,96.16
MC116,CTRPv2,3.1,103.4
MC116,CTRPv2,6.2,105.7
MC116,CTRPv2,12.0,92.91
MC116,CTRPv2,25.0,17.77
MC116,CTRPv2,50.0,19.29
MC116,CTRPv2,100.0,11.92
MOLM-16,CTRPv2,0.003,104.4
MOLM-16,CTRPv2,0.0061,101.0
MOLM-16,CTRPv2,0.012,111.4
MOLM-16,CTRPv2,0.024,115.7
MOLM-16,CTRPv2,0.049,107.1
MOLM-16,CTRPv2,0.097,104.0
MOLM-16,CTRPv2,0.19,101.7
MOLM-16,CTRPv2,0.39,91.95
MOLM-16,CTRPv2,0.78,96.86
MOLM-16,CTRPv2,1.6,104.0
MOLM-16,CTRPv2,3.1,101.4
MOLM-16,CTRPv2,6.2,111.1
MOLM-16,CTRPv2,12.0,33.63
MOLM-16,CTRPv2,25.0,8.213
MOLM-16,CTRPv2,50.0,20.14
MOLM-16,CTRPv2,100.0,11.31
SU-DHL-4,CTRPv2,0.003,97.56
SU-DHL-4,CTRPv2,0.0061,98.7
SU-DHL-4,CTRPv2,0.012,96.26
SU-DHL-4,CTRPv2,0.024,99.13
SU-DHL-4,CTRPv2,0.049,97.72
SU-DHL-4,CTRPv2,0.097,96.44
SU-DHL-4,CTRPv2,0.19,99.78
SU-DHL-4,CTRPv2,0.39,92.05
SU-DHL-4,CTRPv2,0.78,95.92
SU-DHL-4,CTRPv2,1.6,99.22
SU-DHL-4,CTRPv2,3.1,99.77
SU-DHL-4,CTRPv2,6.2,103.7
SU-DHL-4,CTRPv2,12.0,93.62
SU-DHL-4,CTRPv2,25.0,19.25
SU-DHL-4,CTRPv2,50.0,17.92
SU-DHL-4,CTRPv2,100.0,11.18
ME-1,CTRPv2,0.003,104.0
ME-1,CTRPv2,0.0061,100.1
ME-1,CTRPv2,0.012,97.54
ME-1,CTRPv2,0.024,96.01
ME-1,CTRPv2,0.049,98.5
ME-1,CTRPv2,0.097,97.43
ME-1,CTRPv2,0.19,95.33
ME-1,CTRPv2,0.39,93.4
ME-1,CTRPv2,0.78,98.35
ME-1,CTRPv2,1.6,90.28
ME-1,CTRPv2,3.1,96.86
ME-1,CTRPv2,6.2,44.65
ME-1,CTRPv2,12.0,29.61
ME-1,CTRPv2,25.0,2.813
ME-1,CTRPv2,50.0,1.929
ME-1,CTRPv2,100.0,1.355
PL-21,CTRPv2,0.003,102.8
PL-21,CTRPv2,0.0061,104.4
PL-21,CTRPv2,0.012,96.72
PL-21,CTRPv2,0.024,100.4
PL-21,CTRPv2,0.049,92.31
PL-21,CTRPv2,0.097,85.38
PL-21,CTRPv2,0.19,94.09
PL-21,CTRPv2,0.39,87.2
PL-21,CTRPv2,0.78,100.1
PL-21,CTRPv2,1.6,97.15
PL-21,CTRPv2,3.1,97.54
PL-21,CTRPv2,6.2,84.49
PL-21,CTRPv2,12.0,63.43
PL-21,CTRPv2,25.0,9.842
PL-21,CTRPv2,50.0,7.371
PL-21,CTRPv2,100.0,1.39
RPMI-8226,CTRPv2,0.003,105.9
RPMI-8226,CTRPv2,0.0061,107.7
RPMI-8226,CTRPv2,0.012,86.95
RPMI-8226,CTRPv2,0.024,102.1
RPMI-8226,CTRPv2,0.049,104.6
RPMI-8226,CTRPv2,0.097,95.3
RPMI-8226,CTRPv2,0.19,102.4
RPMI-8226,CTRPv2,0.39,93.98
RPMI-8226,CTRPv2,0.78,95.2
RPMI-8226,CTRPv2,1.6,95.54
RPMI-8226,CTRPv2,3.1,97.42
RPMI-8226,CTRPv2,6.2,95.54
RPMI-8226,CTRPv2,12.0,92.84
RPMI-8226,CTRPv2,25.0,18.32
RPMI-8226,CTRPv2,50.0,4.173
RPMI-8226,CTRPv2,100.0,1.641
SKM-1,CTRPv2,0.003,106.3
SKM-1,CTRPv2,0.0061,106.9
SKM-1,CTRPv2,0.012,98.4
SKM-1,CTRPv2,0.024,99.22
SKM-1,CTRPv2,0.049,105.9
SKM-1,CTRPv2,0.097,101.9
SKM-1,CTRPv2,0.19,104.2
SKM-1,CTRPv2,0.39,92.14
SKM-1,CTRPv2,0.78,92.82
SKM-1,CTRPv2,1.6,89.44
SKM-1,CTRPv2,3.1,91.56
SKM-1,CTRPv2,6.2,93.94
SKM-1,CTRPv2,12.0,52.93
SKM-1,CTRPv2,25.0,4.567
SKM-1,CTRPv2,50.0,9.044
SKM-1,CTRPv2,100.0,15.09
SUP-T1,CTRPv2,0.003,118.9
SUP-T1,CTRPv2,0.0061,114.9
SUP-T1,CTRPv2,0.012,109.6
SUP-T1,CTRPv2,0.024,100.1
SUP-T1,CTRPv2,0.049,110.0
SUP-T1,CTRPv2,0.097,119.3
SUP-T1,CTRPv2,0.19,101.9
SUP-T1,CTRPv2,0.39,92.76
SUP-T1,CTRPv2,0.78,108.8
SUP-T1,CTRPv2,1.6,103.5
SUP-T1,CTRPv2,3.1,86.82
SUP-T1,CTRPv2,6.2,36.25
SUP-T1,CTRPv2,12.0,23.82
SUP-T1,CTRPv2,25.0,9.861
SUP-T1,CTRPv2,50.0,2.288
SUP-T1,CTRPv2,100.0,1.793
GDM-1,CTRPv2,0.003,97.51
GDM-1,CTRPv2,0.0061,102.9
GDM-1,CTRPv2,0.012,95.94
GDM-1,CTRPv2,0.024,95.11
GDM-1,CTRPv2,0.049,101.5
GDM-1,CTRPv2,0.097,104.6
GDM-1,CTRPv2,0.19,93.43
GDM-1,CTRPv2,0.39,93.29
GDM-1,CTRPv2,0.78,92.31
GDM-1,CTRPv2,1.6,95.22
GDM-1,CTRPv2,3.1,88.93
GDM-1,CTRPv2,6.2,34.79
GDM-1,CTRPv2,12.0,36.33
GDM-1,CTRPv2,25.0,9.85
GDM-1,CTRPv2,50.0,2.014
GDM-1,CTRPv2,100.0,1.446
KARPAS-299,CTRPv2,0.003,100.6
KARPAS-299,CTRPv2,0.0061,103.9
KARPAS-299,CTRPv2,0.012,101.8
KARPAS-299,CTRPv2,0.024,97.62
KARPAS-299,CTRPv2,0.049,103.2
KARPAS-299,CTRPv2,0.097,102.1
KARPAS-299,CTRPv2,0.19,95.91
KARPAS-299,CTRPv2,0.39,97.55
KARPAS-299,CTRPv2,0.78,95.04
KARPAS-299,CTRPv2,1.6,95.86
KARPAS-299,CTRPv2,3.1,95.21
KARPAS-299,CTRPv2,6.2,95.41
KARPAS-299,CTRPv2,12.0,94.55
KARPAS-299,CTRPv2,25.0,18.29
KARPAS-299,CTRPv2,50.0,3.888
KARPAS-299,CTRPv2,100.0,1.593
MOLT-13,CTRPv2,0.003,112.5
MOLT-13,CTRPv2,0.0061,107.0
MOLT-13,CTRPv2,0.012,99.47
MOLT-13,CTRPv2,0.024,90.45
MOLT-13,CTRPv2,0.049,113.2
MOLT-13,CTRPv2,0.097,104.3
MOLT-13,CTRPv2,0.19,106.0
MOLT-13,CTRPv2,0.39,99.32
MOLT-13,CTRPv2,0.78,84.03
MOLT-13,CTRPv2,1.6,93.17
MOLT-13,CTRPv2,3.1,32.55
MOLT-13,CTRPv2,6.2,5.359
MOLT-13,CTRPv2,12.0,7.387
MOLT-13,CTRPv2,25.0,1.672
MOLT-13,CTRPv2,50.0,1.912
MOLT-13,CTRPv2,100.0,1.822
NB4,CTRPv2,0.003,101.3
NB4,CTRPv2,0.0061,109.7
NB4,CTRPv2,0.012,112.7
NB4,CTRPv2,0.024,103.4
NB4,CTRPv2,0.049,113.0
NB4,CTRPv2,0.097,101.8
NB4,CTRPv2,0.19,91.42
NB4,CTRPv2,0.39,95.37
NB4,CTRPv2,0.78,107.6
NB4,CTRPv2,1.6,94.68
NB4,CTRPv2,3.1,84.23
NB4,CTRPv2,6.2,61.88
NB4,CTRPv2,12.0,55.5
NB4,CTRPv2,25.0,1.733
NB4,CTRPv2,50.0,2.285
NB4,CTRPv2,100.0,1.43
OCI-AML2,CTRPv2,0.003,106.0
OCI-AML2,CTRPv2,0.0061,104.7
OCI-AML2,CTRPv2,0.012,106.0
OCI-AML2,CTRPv2,0.024,96.28
OCI-AML2,CTRPv2,0.049,104.8
OCI-AML2,CTRPv2,0.097,95.29
OCI-AML2,CTRPv2,0.19,92.53
OCI-AML2,CTRPv2,0.39,88.35
OCI-AML2,CTRPv2,0.78,96.14
OCI-AML2,CTRPv2,1.6,91.88
OCI-AML2,CTRPv2,3.1,99.72
OCI-AML2,CTRPv2,6.2,91.93
OCI-AML2,CTRPv2,12.0,43.6
OCI-AML2,CTRPv2,25.0,2.445
OCI-AML2,CTRPv2,50.0,2.141
OCI-AML2,CTRPv2,100.0,1.209
Raji,CTRPv2,0.003,100.3
Raji,CTRPv2,0.0061,101.7
Raji,CTRPv2,0.012,95.88
Raji,CTRPv2,0.024,96.66
Raji,CTRPv2,0.049,101.3
Raji,CTRPv2,0.097,104.8
Raji,CTRPv2,0.19,101.3
Raji,CTRPv2,0.39,101.2
Raji,CTRPv2,0.78,92.55
Raji,CTRPv2,1.6,91.27
Raji,CTRPv2,3.1,92.79
Raji,CTRPv2,6.2,92.61
Raji,CTRPv2,12.0,87.43
Raji,CTRPv2,25.0,47.98
Raji,CTRPv2,50.0,13.94
Raji,CTRPv2,100.0,1.978
REH,CTRPv2,0.003,118.7
REH,CTRPv2,0.0061,115.6
REH,CTRPv2,0.012,98.71
REH,CTRPv2,0.024,106.7
REH,CTRPv2,0.049,109.3
REH,CTRPv2,0.097,107.3
REH,CTRPv2,0.19,109.9
REH,CTRPv2,0.39,98.74
REH,CTRPv2,0.78,102.1
REH,CTRPv2,1.6,97.65
REH,CTRPv2,3.1,105.4
REH,CTRPv2,6.2,64.43
REH,CTRPv2,12.0,9.839
REH,CTRPv2,25.0,1.918
REH,CTRPv2,50.0,2.346
REH,CTRPv2,100.0,1.626
THP-1,CTRPv2,0.003,111.6
THP-1,CTRPv2,0.0061,112.1
