Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.13,81.34
TM87-16,CTRPv2,0.26,39.83
TM87-16,CTRPv2,0.52,26.51
TM87-16,CTRPv2,1.0,19.76
TM87-16,CTRPv2,2.1,13.42
TM87-16,CTRPv2,4.2,8.356
TM87-16,CTRPv2,8.3,7.615
TM87-16,CTRPv2,17.0,9.116
TM87-16,CTRPv2,33.0,7.005
TM87-16,CTRPv2,66.0,6.91
TTC709,CTRPv2,0.002,99.73
TTC709,CTRPv2,0.0041,101.1
TTC709,CTRPv2,0.0081,95.97
TTC709,CTRPv2,0.016,83.81
TTC709,CTRPv2,0.032,68.83
TTC709,CTRPv2,0.065,76.13
TTC709,CTRPv2,0.13,54.68
TTC709,CTRPv2,0.26,44.86
TTC709,CTRPv2,0.52,49.2
TTC709,CTRPv2,1.0,41.69
TTC709,CTRPv2,2.1,42.46
TTC709,CTRPv2,4.2,34.55
TTC709,CTRPv2,8.3,30.52
TTC709,CTRPv2,17.0,28.99
TTC709,CTRPv2,33.0,30.6
TTC709,CTRPv2,66.0,27.8
YAMATO,CTRPv2,0.002,93.2
YAMATO,CTRPv2,0.0041,85.84
YAMATO,CTRPv2,0.0081,85.92
YAMATO,CTRPv2,0.016,68.03
YAMATO,CTRPv2,0.032,76.01
YAMATO,CTRPv2,0.065,83.38
YAMATO,CTRPv2,0.13,68.52
YAMATO,CTRPv2,0.26,58.57
YAMATO,CTRPv2,0.52,59.69
YAMATO,CTRPv2,1.0,58.99
YAMATO,CTRPv2,2.1,69.83
YAMATO,CTRPv2,4.2,49.62
YAMATO,CTRPv2,8.3,48.6
YAMATO,CTRPv2,17.0,54.25
YAMATO,CTRPv2,33.0,46.15
YAMATO,CTRPv2,66.0,50.7
