Cell Line,Dataset,Dose,Response
KE-37,GDSC1000,2.56,84.4848
KE-37,GDSC1000,5.12,84.285
KE-37,GDSC1000,10.24,75.0928
ARH-77,GDSC1000,0.04,98.198
ARH-77,GDSC1000,0.08,97.7406
ARH-77,GDSC1000,0.16,96.3106
ARH-77,GDSC1000,0.32,97.8145
ARH-77,GDSC1000,0.64,93.0687
ARH-77,GDSC1000,1.28,94.6787
ARH-77,GDSC1000,2.56,92.1005
ARH-77,GDSC1000,5.12,90.159
ARH-77,GDSC1000,10.24,85.8882
MOLP-8,GDSC1000,0.04,104.557
MOLP-8,GDSC1000,0.08,104.837
MOLP-8,GDSC1000,0.16,97.1079
MOLP-8,GDSC1000,0.32,93.066
MOLP-8,GDSC1000,0.64,101.768
MOLP-8,GDSC1000,1.28,101.265
MOLP-8,GDSC1000,2.56,127.625
MOLP-8,GDSC1000,5.12,116.117
MOLP-8,GDSC1000,10.24,102.06
AMO-1,GDSC1000,0.04,94.9508
AMO-1,GDSC1000,0.08,92.4649
AMO-1,GDSC1000,0.16,89.017
AMO-1,GDSC1000,0.32,89.1476
AMO-1,GDSC1000,0.64,90.2754
AMO-1,GDSC1000,1.28,85.1138
AMO-1,GDSC1000,2.56,81.553
AMO-1,GDSC1000,5.12,67.836
AMO-1,GDSC1000,10.24,56.2916
L-540,GDSC1000,0.04,103.45
L-540,GDSC1000,0.08,97.6527
L-540,GDSC1000,0.16,110.526
L-540,GDSC1000,0.32,100.314
L-540,GDSC1000,0.64,95.4157
L-540,GDSC1000,1.28,111.327
L-540,GDSC1000,2.56,95.2529
L-540,GDSC1000,5.12,96.3948
L-540,GDSC1000,10.24,98.0833
SUP-B15,GDSC1000,0.04,101.784
SUP-B15,GDSC1000,0.08,105.683
SUP-B15,GDSC1000,0.16,91.2883
SUP-B15,GDSC1000,0.32,100.003
SUP-B15,GDSC1000,0.64,94.9729
SUP-B15,GDSC1000,1.28,95.3463
SUP-B15,GDSC1000,2.56,88.4546
SUP-B15,GDSC1000,5.12,77.2916
SUP-B15,GDSC1000,10.24,70.982
CA46,GDSC1000,0.04,98.0451
CA46,GDSC1000,0.08,100.818
CA46,GDSC1000,0.16,107.249
CA46,GDSC1000,0.32,111.149
CA46,GDSC1000,0.64,106.771
CA46,GDSC1000,1.28,108.031
CA46,GDSC1000,2.56,115.153
CA46,GDSC1000,5.12,92.5999
CA46,GDSC1000,10.24,92.6718
SU-DHL-16,GDSC1000,0.04,110.332
SU-DHL-16,GDSC1000,0.08,137.59
SU-DHL-16,GDSC1000,0.16,130.015
SU-DHL-16,GDSC1000,0.32,126.529
SU-DHL-16,GDSC1000,0.64,135.406
SU-DHL-16,GDSC1000,1.28,125.128
SU-DHL-16,GDSC1000,2.56,114.507
SU-DHL-16,GDSC1000,5.12,99.8703
SU-DHL-16,GDSC1000,10.24,89.0295
TF-1,GDSC1000,0.04,96.5711
TF-1,GDSC1000,0.08,96.822
TF-1,GDSC1000,0.16,98.9965
TF-1,GDSC1000,0.32,101.833
TF-1,GDSC1000,0.64,99.5196
TF-1,GDSC1000,1.28,99.9088
TF-1,GDSC1000,2.56,97.6904
TF-1,GDSC1000,5.12,100.499
TF-1,GDSC1000,10.24,88.0537
EoL-1-cell,GDSC1000,0.04,70.5942
EoL-1-cell,GDSC1000,0.08,94.5294
EoL-1-cell,GDSC1000,0.16,40.776
EoL-1-cell,GDSC1000,0.32,84.8914
EoL-1-cell,GDSC1000,0.64,92.1816
EoL-1-cell,GDSC1000,1.28,55.7718
EoL-1-cell,GDSC1000,2.56,66.738
EoL-1-cell,GDSC1000,5.12,24.4958
EoL-1-cell,GDSC1000,10.24,6.14512
KY821,GDSC1000,0.04,95.3156
KY821,GDSC1000,0.08,98.5967
KY821,GDSC1000,0.16,94.6821
KY821,GDSC1000,0.32,94.739
KY821,GDSC1000,0.64,94.3697
KY821,GDSC1000,1.28,92.1901
KY821,GDSC1000,2.56,100.666
KY821,GDSC1000,5.12,95.3255
KY821,GDSC1000,10.24,71.7583
CTB-1,GDSC1000,0.04,93.6319
CTB-1,GDSC1000,0.08,95.6722
CTB-1,GDSC1000,0.16,108.411
CTB-1,GDSC1000,0.32,101.592
CTB-1,GDSC1000,0.64,103.824
CTB-1,GDSC1000,1.28,100.808
CTB-1,GDSC1000,2.56,90.1699
CTB-1,GDSC1000,5.12,82.3999
CTB-1,GDSC1000,10.24,83.7712
GR-ST,GDSC1000,0.04,93.0912
GR-ST,GDSC1000,0.08,98.1824
GR-ST,GDSC1000,0.16,96.2767
GR-ST,GDSC1000,0.32,100.649
GR-ST,GDSC1000,0.64,96.1278
GR-ST,GDSC1000,1.28,102.561
GR-ST,GDSC1000,2.56,89.7534
GR-ST,GDSC1000,5.12,83.0017
GR-ST,GDSC1000,10.24,56.262
MONO-MAC-6,GDSC1000,0.04,79.6126
MONO-MAC-6,GDSC1000,0.08,85.5895
MONO-MAC-6,GDSC1000,0.16,81.0412
MONO-MAC-6,GDSC1000,0.32,85.23
MONO-MAC-6,GDSC1000,0.64,90.5163
MONO-MAC-6,GDSC1000,1.28,87.0375
MONO-MAC-6,GDSC1000,2.56,84.2748
MONO-MAC-6,GDSC1000,5.12,82.259
MONO-MAC-6,GDSC1000,10.24,66.0706
SR,GDSC1000,0.04,105.448
SR,GDSC1000,0.08,113.749
SR,GDSC1000,0.16,109.367
SR,GDSC1000,0.32,117.801
SR,GDSC1000,0.64,112.535
SR,GDSC1000,1.28,101.937
SR,GDSC1000,2.56,91.5856
SR,GDSC1000,5.12,50.7945
SR,GDSC1000,10.24,46.2798
K-562,GDSC1000,0.04,100.031
K-562,GDSC1000,0.08,98.5406
K-562,GDSC1000,0.16,96.6318
K-562,GDSC1000,0.32,97.931
K-562,GDSC1000,0.64,96.2897
K-562,GDSC1000,1.28,97.4424
K-562,GDSC1000,2.56,98.7123
K-562,GDSC1000,5.12,80.4977
K-562,GDSC1000,10.24,49.0887
MHH-PREB-1,GDSC1000,0.04,92.7376
MHH-PREB-1,GDSC1000,0.08,88.3129
MHH-PREB-1,GDSC1000,0.16,85.7465
MHH-PREB-1,GDSC1000,0.32,87.5589
MHH-PREB-1,GDSC1000,0.64,84.7181
MHH-PREB-1,GDSC1000,1.28,82.4646
MHH-PREB-1,GDSC1000,2.56,79.1954
MHH-PREB-1,GDSC1000,5.12,57.4707
MHH-PREB-1,GDSC1000,10.24,51.8876
ME-1,GDSC1000,0.04,93.8581
ME-1,GDSC1000,0.08,92.6022
ME-1,GDSC1000,0.16,94.8714
ME-1,GDSC1000,0.32,92.9843
ME-1,GDSC1000,0.64,93.7895
ME-1,GDSC1000,1.28,92.9717
ME-1,GDSC1000,2.56,101.42
ME-1,GDSC1000,5.12,119.066
ME-1,GDSC1000,10.24,122.452
P30-OHK,GDSC1000,0.04,99.3874
P30-OHK,GDSC1000,0.08,100.612
P30-OHK,GDSC1000,0.16,103.386
P30-OHK,GDSC1000,0.32,108.625
P30-OHK,GDSC1000,0.64,111.129
P30-OHK,GDSC1000,1.28,110.295
P30-OHK,GDSC1000,2.56,117.962
P30-OHK,GDSC1000,5.12,93.617
P30-OHK,GDSC1000,10.24,80.0082
JM1,GDSC1000,0.04,90.9583
JM1,GDSC1000,0.08,97.1488
JM1,GDSC1000,0.16,94.5375
JM1,GDSC1000,0.32,101.637
JM1,GDSC1000,0.64,101.441
JM1,GDSC1000,1.28,105.979
JM1,GDSC1000,2.56,93.709
JM1,GDSC1000,5.12,85.0122
JM1,GDSC1000,10.24,77.535
OCI-LY-19,GDSC1000,0.04,100.661
OCI-LY-19,GDSC1000,0.08,101.648
OCI-LY-19,GDSC1000,0.16,99.7259
OCI-LY-19,GDSC1000,0.32,106.28
OCI-LY-19,GDSC1000,0.64,99.5028
OCI-LY-19,GDSC1000,1.28,93.9801
OCI-LY-19,GDSC1000,2.56,87.8152
OCI-LY-19,GDSC1000,5.12,77.6146
OCI-LY-19,GDSC1000,10.24,80.0644
SUP-T1,GDSC1000,0.04,101.536
SUP-T1,GDSC1000,0.08,98.7085
SUP-T1,GDSC1000,0.16,102.329
SUP-T1,GDSC1000,0.32,100.516
SUP-T1,GDSC1000,0.64,97.5828
SUP-T1,GDSC1000,1.28,98.3142
SUP-T1,GDSC1000,2.56,98.7332
SUP-T1,GDSC1000,5.12,87.2685
SUP-T1,GDSC1000,10.24,88.7551
TK,GDSC1000,0.04,101.988
TK,GDSC1000,0.08,103.909
TK,GDSC1000,0.16,102.167
TK,GDSC1000,0.32,104.531
TK,GDSC1000,0.64,109.971
TK,GDSC1000,1.28,110.311
TK,GDSC1000,2.56,112.157
TK,GDSC1000,5.12,108.606
TK,GDSC1000,10.24,90.6102
OCI-AML5,GDSC1000,0.04,86.4018
OCI-AML5,GDSC1000,0.08,89.9392
OCI-AML5,GDSC1000,0.16,86.1178
OCI-AML5,GDSC1000,0.32,89.0123
OCI-AML5,GDSC1000,0.64,87.1629
OCI-AML5,GDSC1000,1.28,77.3981
OCI-AML5,GDSC1000,2.56,72.5258
OCI-AML5,GDSC1000,5.12,64.914
OCI-AML5,GDSC1000,10.24,60.8328
ML-1,GDSC1000,0.04,104.271
ML-1,GDSC1000,0.08,110.882
ML-1,GDSC1000,0.16,115.33
ML-1,GDSC1000,0.32,122.523
ML-1,GDSC1000,0.64,125.395
ML-1,GDSC1000,1.28,131.967
ML-1,GDSC1000,2.56,124.869
ML-1,GDSC1000,5.12,125.416
ML-1,GDSC1000,10.24,122.052
EM-2,GDSC1000,0.04,96.2558
EM-2,GDSC1000,0.08,96.4064
EM-2,GDSC1000,0.16,96.7774
EM-2,GDSC1000,0.32,92.9956
EM-2,GDSC1000,0.64,101.085
EM-2,GDSC1000,1.28,104.206
EM-2,GDSC1000,2.56,98.9972
EM-2,GDSC1000,5.12,93.1592
EM-2,GDSC1000,10.24,90.9927
MC116,GDSC1000,0.04,95.7784
MC116,GDSC1000,0.08,101.322
MC116,GDSC1000,0.16,93.8797
MC116,GDSC1000,0.32,94.4681
MC116,GDSC1000,0.64,95.5287
MC116,GDSC1000,1.28,104.297
MC116,GDSC1000,2.56,104.54
MC116,GDSC1000,5.12,105.173
MC116,GDSC1000,10.24,103.102
REH,GDSC1000,0.04,91.3154
REH,GDSC1000,0.08,92.2077
REH,GDSC1000,0.16,98.9575
REH,GDSC1000,0.32,89.1087
REH,GDSC1000,0.64,96.5887
REH,GDSC1000,1.28,89.9812
REH,GDSC1000,2.56,88.9658
REH,GDSC1000,5.12,86.5624
REH,GDSC1000,10.24,74.6336
SUP-M2,GDSC1000,0.04,93.0731
SUP-M2,GDSC1000,0.08,101.053
SUP-M2,GDSC1000,0.16,102.382
SUP-M2,GDSC1000,0.32,102.689
SUP-M2,GDSC1000,0.64,83.1305
SUP-M2,GDSC1000,1.28,75.4706
SUP-M2,GDSC1000,2.56,71.6817
SUP-M2,GDSC1000,5.12,44.1407
SUP-M2,GDSC1000,10.24,41.8818
SU-DHL-1,GDSC1000,0.04,101.212
SU-DHL-1,GDSC1000,0.08,101.752
SU-DHL-1,GDSC1000,0.16,99.6005
SU-DHL-1,GDSC1000,0.32,102.794
SU-DHL-1,GDSC1000,0.64,101.189
SU-DHL-1,GDSC1000,1.28,104.114
SU-DHL-1,GDSC1000,2.56,102.132
SU-DHL-1,GDSC1000,5.12,96.6063
SU-DHL-1,GDSC1000,10.24,89.9874
MLMA,GDSC1000,0.04,81.8429
MLMA,GDSC1000,0.08,93.7173
MLMA,GDSC1000,0.16,87.1391
MLMA,GDSC1000,0.32,76.9651
MLMA,GDSC1000,0.64,80.9415
MLMA,GDSC1000,1.28,77.5968
MLMA,GDSC1000,2.56,88.3969
MLMA,GDSC1000,5.12,87.2148
MLMA,GDSC1000,10.24,80.0206
OCI-AML3,GDSC1000,0.04,92.9552
OCI-AML3,GDSC1000,0.08,93.3629
OCI-AML3,GDSC1000,0.16,88.773
OCI-AML3,GDSC1000,0.32,99.6249
OCI-AML3,GDSC1000,0.64,84.212
OCI-AML3,GDSC1000,1.28,98.7032
OCI-AML3,GDSC1000,2.56,93.3964
OCI-AML3,GDSC1000,5.12,82.349
OCI-AML3,GDSC1000,10.24,85.2585
NALM-6,GDSC1000,0.04,92.2547
NALM-6,GDSC1000,0.08,87.422
NALM-6,GDSC1000,0.16,85.5109
NALM-6,GDSC1000,0.32,78.7645
NALM-6,GDSC1000,0.64,78.2027
NALM-6,GDSC1000,1.28,72.1609
NALM-6,GDSC1000,2.56,70.3564
NALM-6,GDSC1000,5.12,66.8131
NALM-6,GDSC1000,10.24,36.4978
NKM-1,GDSC1000,0.04,81.7939
NKM-1,GDSC1000,0.08,89.6262
NKM-1,GDSC1000,0.16,86.206
NKM-1,GDSC1000,0.32,90.0079
NKM-1,GDSC1000,0.64,89.6257
NKM-1,GDSC1000,1.28,92.864
NKM-1,GDSC1000,2.56,93.6059
NKM-1,GDSC1000,5.12,103.43
NKM-1,GDSC1000,10.24,90.2352
SU-DHL-6,GDSC1000,0.04,94.2893
SU-DHL-6,GDSC1000,0.08,103.501
SU-DHL-6,GDSC1000,0.16,103.441
SU-DHL-6,GDSC1000,0.32,101.612
SU-DHL-6,GDSC1000,0.64,100.326
SU-DHL-6,GDSC1000,1.28,89.6237
SU-DHL-6,GDSC1000,2.56,69.5129
SU-DHL-6,GDSC1000,5.12,61.3332
SU-DHL-6,GDSC1000,10.24,60.6353
OCI-AML2,GDSC1000,0.04,126.954
OCI-AML2,GDSC1000,0.08,128.913
OCI-AML2,GDSC1000,0.16,91.8563
OCI-AML2,GDSC1000,0.32,95.8856
OCI-AML2,GDSC1000,0.64,97.4763
OCI-AML2,GDSC1000,1.28,94.6418
OCI-AML2,GDSC1000,2.56,120.998
OCI-AML2,GDSC1000,5.12,88.2379
OCI-AML2,GDSC1000,10.24,81.8513
RPMI-8226,GDSC1000,0.04,93.7214
RPMI-8226,GDSC1000,0.08,93.4027
RPMI-8226,GDSC1000,0.16,94.284
RPMI-8226,GDSC1000,0.32,95.5352
RPMI-8226,GDSC1000,0.64,93.9412
RPMI-8226,GDSC1000,1.28,99.1184
RPMI-8226,GDSC1000,2.56,99.88
RPMI-8226,GDSC1000,5.12,98.5197
RPMI-8226,GDSC1000,10.24,90.4319
U-698-M,GDSC1000,0.04,93.6325
U-698-M,GDSC1000,0.08,95.0148
U-698-M,GDSC1000,0.16,90.3197
U-698-M,GDSC1000,0.32,93.4696
U-698-M,GDSC1000,0.64,90.9543
U-698-M,GDSC1000,1.28,94.7526
U-698-M,GDSC1000,2.56,89.2319
U-698-M,GDSC1000,5.12,81.073
U-698-M,GDSC1000,10.24,81.9198
SLVL,GDSC1000,0.04,89.9811
SLVL,GDSC1000,0.08,98.0913
SLVL,GDSC1000,0.16,99.6554
SLVL,GDSC1000,0.32,98.7685
SLVL,GDSC1000,0.64,102.055
SLVL,GDSC1000,1.28,102.927
SLVL,GDSC1000,2.56,97.8364
SLVL,GDSC1000,5.12,101.734
SLVL,GDSC1000,10.24,100.924
HEL,GDSC1000,0.04,99.689
HEL,GDSC1000,0.08,96.318
HEL,GDSC1000,0.16,99.6551
HEL,GDSC1000,0.32,97.5158
HEL,GDSC1000,0.64,93.0293
HEL,GDSC1000,1.28,85.0373
HEL,GDSC1000,2.56,76.6755
HEL,GDSC1000,5.12,75.6385
HEL,GDSC1000,10.24,55.2856
DEL,GDSC1000,0.04,85.8053
DEL,GDSC1000,0.08,98.4191
DEL,GDSC1000,0.16,97.6773
DEL,GDSC1000,0.32,85.0363
DEL,GDSC1000,0.64,107.213
DEL,GDSC1000,1.28,122.814
DEL,GDSC1000,2.56,105.158
DEL,GDSC1000,5.12,104.014
DEL,GDSC1000,10.24,98.0048
NB4,GDSC1000,0.04,83.7408
NB4,GDSC1000,0.08,91.1067
NB4,GDSC1000,0.16,94.4641
NB4,GDSC1000,0.32,112.705
NB4,GDSC1000,0.64,80.3011
NB4,GDSC1000,1.28,90.8458
NB4,GDSC1000,2.56,92.9366
NB4,GDSC1000,5.12,84.033
NB4,GDSC1000,10.24,90.6484
ATN-1,GDSC1000,0.04,100.212
ATN-1,GDSC1000,0.08,95.0084
ATN-1,GDSC1000,0.16,94.2423
ATN-1,GDSC1000,0.32,96.5997
ATN-1,GDSC1000,0.64,88.1713
ATN-1,GDSC1000,1.28,82.1321
ATN-1,GDSC1000,2.56,69.5232
ATN-1,GDSC1000,5.12,38.6547
ATN-1,GDSC1000,10.24,26.908
UACC-62,GDSC1000,0.04,96.7604
UACC-62,GDSC1000,0.08,109.436
UACC-62,GDSC1000,0.16,103.169
UACC-62,GDSC1000,0.32,110.06
UACC-62,GDSC1000,0.64,97.3908
UACC-62,GDSC1000,1.28,98.6751
UACC-62,GDSC1000,2.56,105.682
UACC-62,GDSC1000,5.12,96.1911
UACC-62,GDSC1000,10.24,83.6233
JJN-3,GDSC1000,0.04,101.704
JJN-3,GDSC1000,0.08,102.067
JJN-3,GDSC1000,0.16,103.306
JJN-3,GDSC1000,0.32,115.239
JJN-3,GDSC1000,0.64,100.574
JJN-3,GDSC1000,1.28,100.284
JJN-3,GDSC1000,2.56,100.917
JJN-3,GDSC1000,5.12,87.8085
JJN-3,GDSC1000,10.24,80.5377
JVM-2,GDSC1000,0.04,93.1203
JVM-2,GDSC1000,0.08,93.3521
JVM-2,GDSC1000,0.16,86.3919
JVM-2,GDSC1000,0.32,98.4179
JVM-2,GDSC1000,0.64,93.1589
JVM-2,GDSC1000,1.28,92.7153
JVM-2,GDSC1000,2.56,85.0658
JVM-2,GDSC1000,5.12,79.2714
JVM-2,GDSC1000,10.24,81.1926
WSU-NHL,GDSC1000,0.04,97.2894
WSU-NHL,GDSC1000,0.08,95.7454
WSU-NHL,GDSC1000,0.16,99.3303
WSU-NHL,GDSC1000,0.32,98.0346
WSU-NHL,GDSC1000,0.64,100.523
WSU-NHL,GDSC1000,1.28,102.183
WSU-NHL,GDSC1000,2.56,95.0858
WSU-NHL,GDSC1000,5.12,92.9588
WSU-NHL,GDSC1000,10.24,92.8026
RPMI-8866,GDSC1000,0.04,95.6193
RPMI-8866,GDSC1000,0.08,94.1745
RPMI-8866,GDSC1000,0.16,97.53
RPMI-8866,GDSC1000,0.32,95.4016
RPMI-8866,GDSC1000,0.64,96.7313
RPMI-8866,GDSC1000,1.28,98.0741
RPMI-8866,GDSC1000,2.56,92.4698
RPMI-8866,GDSC1000,5.12,85.2934
RPMI-8866,GDSC1000,10.24,82.8121
HT,GDSC1000,0.04,90.2074
HT,GDSC1000,0.08,95.9373
HT,GDSC1000,0.16,94.9782
HT,GDSC1000,0.32,104.672
HT,GDSC1000,0.64,100.465
HT,GDSC1000,1.28,102.651
HT,GDSC1000,2.56,90.9721
HT,GDSC1000,5.12,92.8037
HT,GDSC1000,10.24,88.7665
ST486,GDSC1000,0.04,95.0373
ST486,GDSC1000,0.08,93.2411
ST486,GDSC1000,0.16,73.6535
ST486,GDSC1000,0.32,92.1384
ST486,GDSC1000,0.64,72.9168
ST486,GDSC1000,1.28,72.4088
ST486,GDSC1000,2.56,85.0151
ST486,GDSC1000,5.12,51.6015
ST486,GDSC1000,10.24,51.1743
KARPAS-299,GDSC1000,0.04,97.3236
KARPAS-299,GDSC1000,0.08,101.979
KARPAS-299,GDSC1000,0.16,101.19
KARPAS-299,GDSC1000,0.32,104.317
KARPAS-299,GDSC1000,0.64,103.816
KARPAS-299,GDSC1000,1.28,98.8535
KARPAS-299,GDSC1000,2.56,70.9821
KARPAS-299,GDSC1000,5.12,32.9692
KARPAS-299,GDSC1000,10.24,19.7537
VAL,GDSC1000,0.04,97.6477
VAL,GDSC1000,0.08,100.938
VAL,GDSC1000,0.16,95.6008
VAL,GDSC1000,0.32,93.7674
VAL,GDSC1000,0.64,87.3598
VAL,GDSC1000,1.28,85.9572
VAL,GDSC1000,2.56,80.2755
VAL,GDSC1000,5.12,75.044
VAL,GDSC1000,10.24,69.1866
Hs-445,GDSC1000,0.04,94.8952
Hs-445,GDSC1000,0.08,99.6889
Hs-445,GDSC1000,0.16,109.222
Hs-445,GDSC1000,0.32,104.192
Hs-445,GDSC1000,0.64,104.652
Hs-445,GDSC1000,1.28,102.603
Hs-445,GDSC1000,2.56,106.899
Hs-445,GDSC1000,5.12,107.223
Hs-445,GDSC1000,10.24,105.367
BC-2,GDSC1000,0.04,46.5021
BC-2,GDSC1000,0.08,90.0711
BC-2,GDSC1000,0.16,53.6527
BC-2,GDSC1000,0.32,63.7735
BC-2,GDSC1000,0.64,109.706
BC-2,GDSC1000,1.28,108.497
BC-2,GDSC1000,2.56,68.8074
BC-2,GDSC1000,5.12,66.8195
BC-2,GDSC1000,10.24,110.629
L-363,GDSC1000,0.04,93.1115
L-363,GDSC1000,0.08,95.1681
L-363,GDSC1000,0.16,91.9832
L-363,GDSC1000,0.32,93.3541
L-363,GDSC1000,0.64,91.9012
L-363,GDSC1000,1.28,86.8158
L-363,GDSC1000,2.56,80.7184
L-363,GDSC1000,5.12,72.4766
L-363,GDSC1000,10.24,57.5961
KARPAS-620,GDSC1000,0.04,85.7543
KARPAS-620,GDSC1000,0.08,98.0872
KARPAS-620,GDSC1000,0.16,92.1782
KARPAS-620,GDSC1000,0.32,102.443
KARPAS-620,GDSC1000,0.64,92.4425
KARPAS-620,GDSC1000,1.28,99.8067
KARPAS-620,GDSC1000,2.56,99.8887
KARPAS-620,GDSC1000,5.12,86.1117
KARPAS-620,GDSC1000,10.24,85.5888
KU812,GDSC1000,0.04,135.396
KU812,GDSC1000,0.08,157.387
KU812,GDSC1000,0.16,165.3
KU812,GDSC1000,0.32,184.815
KU812,GDSC1000,0.64,194.107
KU812,GDSC1000,1.28,174.828
KU812,GDSC1000,2.56,149.495
KU812,GDSC1000,5.12,122.981
KU812,GDSC1000,10.24,96.9373
MC-CAR,GDSC1000,0.04,93.8302
MC-CAR,GDSC1000,0.08,92.0064
MC-CAR,GDSC1000,0.16,93.8486
MC-CAR,GDSC1000,0.32,94.5194
MC-CAR,GDSC1000,0.64,91.4663
MC-CAR,GDSC1000,1.28,92.5582
MC-CAR,GDSC1000,2.56,84.8466
MC-CAR,GDSC1000,5.12,79.7878
MC-CAR,GDSC1000,10.24,72.0506
HD-MY-Z,GDSC1000,0.04,97.0055
HD-MY-Z,GDSC1000,0.08,97.7236
HD-MY-Z,GDSC1000,0.16,101.677
HD-MY-Z,GDSC1000,0.32,114.313
HD-MY-Z,GDSC1000,0.64,109.085
HD-MY-Z,GDSC1000,1.28,109.189
HD-MY-Z,GDSC1000,2.56,104.826
HD-MY-Z,GDSC1000,5.12,112.197
HD-MY-Z,GDSC1000,10.24,94.0606
MN-60,GDSC1000,0.04,97.8826
MN-60,GDSC1000,0.08,98.6291
MN-60,GDSC1000,0.16,109.675
MN-60,GDSC1000,0.32,103.604
MN-60,GDSC1000,0.64,103.736
MN-60,GDSC1000,1.28,101.205
MN-60,GDSC1000,2.56,99.3595
MN-60,GDSC1000,5.12,97.0833
MN-60,GDSC1000,10.24,90.5725
LOXIMVI,GDSC1000,0.04,97.8298
LOXIMVI,GDSC1000,0.08,99.7524
LOXIMVI,GDSC1000,0.16,96.6897
LOXIMVI,GDSC1000,0.32,100.571
LOXIMVI,GDSC1000,0.64,96.4409
LOXIMVI,GDSC1000,1.28,104.367
LOXIMVI,GDSC1000,2.56,103.713
LOXIMVI,GDSC1000,5.12,101.607
LOXIMVI,GDSC1000,10.24,97.2439
SK-MEL-28,GDSC1000,0.04,99.0797
SK-MEL-28,GDSC1000,0.08,95.9391
SK-MEL-28,GDSC1000,0.16,104.726
SK-MEL-28,GDSC1000,0.32,95.492
SK-MEL-28,GDSC1000,0.64,96.6882
SK-MEL-28,GDSC1000,1.28,98.1975
SK-MEL-28,GDSC1000,2.56,94.733
SK-MEL-28,GDSC1000,5.12,98.8041
SK-MEL-28,GDSC1000,10.24,94.6862
HDLM-2,GDSC1000,0.04,100.765
HDLM-2,GDSC1000,0.08,104.06
HDLM-2,GDSC1000,0.16,101.061
HDLM-2,GDSC1000,0.32,101.628
HDLM-2,GDSC1000,0.64,101.563
HDLM-2,GDSC1000,1.28,104.518
HDLM-2,GDSC1000,2.56,101.034
HDLM-2,GDSC1000,5.12,102.477
HDLM-2,GDSC1000,10.24,99.0364
697,GDSC1000,0.04,101.648
697,GDSC1000,0.08,103.12
697,GDSC1000,0.16,101.62
697,GDSC1000,0.32,100.43
697,GDSC1000,0.64,94.9493
697,GDSC1000,1.28,94.0277
697,GDSC1000,2.56,85.3307
697,GDSC1000,5.12,73.6418
697,GDSC1000,10.24,60.1521
SK-MM-2,GDSC1000,0.04,94.3929
SK-MM-2,GDSC1000,0.08,101.229
SK-MM-2,GDSC1000,0.16,95.4705
SK-MM-2,GDSC1000,0.32,92.6882
SK-MM-2,GDSC1000,0.64,77.4206
SK-MM-2,GDSC1000,1.28,89.7619
SK-MM-2,GDSC1000,2.56,94.3652
SK-MM-2,GDSC1000,5.12,82.0521
SK-MM-2,GDSC1000,10.24,77.7711
Mo-T,GDSC1000,0.04,97.889
Mo-T,GDSC1000,0.08,97.6583
Mo-T,GDSC1000,0.16,103.355
Mo-T,GDSC1000,0.32,101.449
Mo-T,GDSC1000,0.64,106.37
Mo-T,GDSC1000,1.28,99.1716
Mo-T,GDSC1000,2.56,94.4334
Mo-T,GDSC1000,5.12,98.6395
Mo-T,GDSC1000,10.24,83.3538
OCI-M1,GDSC1000,0.04,86.2191
OCI-M1,GDSC1000,0.08,87.4649
OCI-M1,GDSC1000,0.16,90.2705
OCI-M1,GDSC1000,0.32,107.193
OCI-M1,GDSC1000,0.64,94.1193
OCI-M1,GDSC1000,1.28,92.7358
OCI-M1,GDSC1000,2.56,78.3601
OCI-M1,GDSC1000,5.12,68.9883
OCI-M1,GDSC1000,10.24,27.2811
MY-M12,GDSC1000,0.04,90.6103
MY-M12,GDSC1000,0.08,92.9243
MY-M12,GDSC1000,0.16,96.0579
MY-M12,GDSC1000,0.32,104.948
MY-M12,GDSC1000,0.64,98.5435
MY-M12,GDSC1000,1.28,111.445
MY-M12,GDSC1000,2.56,89.438
MY-M12,GDSC1000,5.12,75.553
MY-M12,GDSC1000,10.24,78.9513
BV-173,GDSC1000,0.04,97.5708
BV-173,GDSC1000,0.08,98.1151
BV-173,GDSC1000,0.16,100.857
BV-173,GDSC1000,0.32,108.578
BV-173,GDSC1000,0.64,99.6441
BV-173,GDSC1000,1.28,103.79
BV-173,GDSC1000,2.56,101.277
BV-173,GDSC1000,5.12,97.0812
BV-173,GDSC1000,10.24,96.8996
MOLM-13,GDSC1000,0.04,91.879
MOLM-13,GDSC1000,0.08,82.1606
MOLM-13,GDSC1000,0.16,80.514
MOLM-13,GDSC1000,0.32,80.9783
MOLM-13,GDSC1000,0.64,83.3227
MOLM-13,GDSC1000,1.28,81.5181
MOLM-13,GDSC1000,2.56,75.2572
MOLM-13,GDSC1000,5.12,67.3264
MOLM-13,GDSC1000,10.24,39.2047
EJM,GDSC1000,0.04,94.5578
EJM,GDSC1000,0.08,106.874
EJM,GDSC1000,0.16,102.48
EJM,GDSC1000,0.32,99.3912
EJM,GDSC1000,0.64,111.953
EJM,GDSC1000,1.28,88.2415
EJM,GDSC1000,2.56,102.543
EJM,GDSC1000,5.12,91.9545
EJM,GDSC1000,10.24,85.7161
WIL2-NS,GDSC1000,0.04,92.5468
WIL2-NS,GDSC1000,0.08,98.4577
WIL2-NS,GDSC1000,0.16,112.007
WIL2-NS,GDSC1000,0.32,120.227
WIL2-NS,GDSC1000,0.64,123.413
WIL2-NS,GDSC1000,1.28,122.193
WIL2-NS,GDSC1000,2.56,127.338
WIL2-NS,GDSC1000,5.12,89.3508
WIL2-NS,GDSC1000,10.24,45.0223
MOLT-13,GDSC1000,0.04,98.7715
