Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,17.0,76.53
KMS-12-BM,CTRPv2,33.0,60.33
KMS-12-BM,CTRPv2,66.0,1.788
KMS-28BM,CTRPv2,0.002,82.79
KMS-28BM,CTRPv2,0.0081,88.74
KMS-28BM,CTRPv2,0.032,84.66
KMS-28BM,CTRPv2,0.065,94.38
KMS-28BM,CTRPv2,0.13,81.66
KMS-28BM,CTRPv2,0.26,64.75
KMS-28BM,CTRPv2,1.0,85.0
KMS-28BM,CTRPv2,4.2,91.2
KMS-28BM,CTRPv2,8.3,60.13
KMS-28BM,CTRPv2,17.0,67.35
KMS-28BM,CTRPv2,33.0,60.69
KMS-28BM,CTRPv2,66.0,6.593
KMS-34,CTRPv2,0.002,97.26
KMS-34,CTRPv2,0.0081,99.19
KMS-34,CTRPv2,0.032,101.8
KMS-34,CTRPv2,0.065,101.3
KMS-34,CTRPv2,0.13,91.47
KMS-34,CTRPv2,0.26,91.87
KMS-34,CTRPv2,1.0,90.28
KMS-34,CTRPv2,4.2,100.7
KMS-34,CTRPv2,8.3,44.29
KMS-34,CTRPv2,33.0,33.16
KMS-34,CTRPv2,66.0,3.24
KYO-1,CTRPv2,0.002,105.7
KYO-1,CTRPv2,0.0081,94.34
KYO-1,CTRPv2,0.032,99.24
KYO-1,CTRPv2,0.065,100.7
KYO-1,CTRPv2,0.13,91.24
KYO-1,CTRPv2,0.26,97.93
KYO-1,CTRPv2,1.0,99.68
KYO-1,CTRPv2,4.2,87.94
KYO-1,CTRPv2,8.3,95.5
KYO-1,CTRPv2,17.0,95.11
KYO-1,CTRPv2,33.0,89.75
KYO-1,CTRPv2,66.0,61.9
MONO-MAC-1,CTRPv2,0.002,95.49
MONO-MAC-1,CTRPv2,0.0081,89.04
MONO-MAC-1,CTRPv2,0.032,98.96
MONO-MAC-1,CTRPv2,0.065,89.47
MONO-MAC-1,CTRPv2,0.13,85.41
MONO-MAC-1,CTRPv2,0.26,85.27
MONO-MAC-1,CTRPv2,1.0,75.12
MONO-MAC-1,CTRPv2,4.2,78.4
MONO-MAC-1,CTRPv2,8.3,43.74
MONO-MAC-1,CTRPv2,17.0,54.47
MONO-MAC-1,CTRPv2,33.0,44.76
MONO-MAC-1,CTRPv2,66.0,6.549
REC-1,CTRPv2,0.002,100.4
REC-1,CTRPv2,0.0081,106.6
REC-1,CTRPv2,0.032,107.9
REC-1,CTRPv2,0.065,107.8
REC-1,CTRPv2,0.13,92.21
REC-1,CTRPv2,0.26,102.7
REC-1,CTRPv2,1.0,101.0
REC-1,CTRPv2,4.2,106.6
REC-1,CTRPv2,8.3,82.84
REC-1,CTRPv2,17.0,97.51
REC-1,CTRPv2,33.0,78.08
REC-1,CTRPv2,66.0,67.4
SUP-T11,CTRPv2,0.002,98.49
SUP-T11,CTRPv2,0.0081,91.22
SUP-T11,CTRPv2,0.032,90.88
SUP-T11,CTRPv2,0.065,96.55
SUP-T11,CTRPv2,0.13,96.56
SUP-T11,CTRPv2,0.26,86.48
SUP-T11,CTRPv2,1.0,85.55
SUP-T11,CTRPv2,4.2,89.25
SUP-T11,CTRPv2,8.3,84.48
SUP-T11,CTRPv2,17.0,90.92
SUP-T11,CTRPv2,33.0,85.16
SUP-T11,CTRPv2,66.0,5.741
TALL-1,CTRPv2,0.002,94.46
TALL-1,CTRPv2,0.0081,84.36
TALL-1,CTRPv2,0.032,93.99
TALL-1,CTRPv2,0.065,87.82
TALL-1,CTRPv2,0.13,87.58
TALL-1,CTRPv2,0.26,92.1
TALL-1,CTRPv2,1.0,88.53
TALL-1,CTRPv2,4.2,84.77
TALL-1,CTRPv2,8.3,60.61
TALL-1,CTRPv2,17.0,68.07
TALL-1,CTRPv2,33.0,55.64
TALL-1,CTRPv2,66.0,5.912
L-540,CTRPv2,0.002,80.26
L-540,CTRPv2,0.0081,89.12
L-540,CTRPv2,0.032,102.5
L-540,CTRPv2,0.065,92.99
L-540,CTRPv2,0.13,87.28
L-540,CTRPv2,0.26,86.54
L-540,CTRPv2,1.0,98.13
L-540,CTRPv2,4.2,83.66
L-540,CTRPv2,8.3,70.05
L-540,CTRPv2,17.0,74.33
L-540,CTRPv2,33.0,61.41
L-540,CTRPv2,66.0,5.908
MOLM-6,CTRPv2,0.002,106.6
MOLM-6,CTRPv2,0.0081,99.19
MOLM-6,CTRPv2,0.032,98.56
MOLM-6,CTRPv2,0.065,95.17
MOLM-6,CTRPv2,0.13,94.4
MOLM-6,CTRPv2,0.26,100.8
MOLM-6,CTRPv2,1.0,90.34
MOLM-6,CTRPv2,4.2,88.34
MOLM-6,CTRPv2,8.3,68.01
MOLM-6,CTRPv2,17.0,75.73
MOLM-6,CTRPv2,33.0,65.58
MOLM-6,CTRPv2,66.0,8.199
MOLT-16,CTRPv2,0.002,110.4
MOLT-16,CTRPv2,0.0081,104.4
MOLT-16,CTRPv2,0.032,102.3
MOLT-16,CTRPv2,0.065,105.7
MOLT-16,CTRPv2,0.13,99.66
MOLT-16,CTRPv2,0.26,95.16
MOLT-16,CTRPv2,1.0,99.12
MOLT-16,CTRPv2,4.2,90.05
MOLT-16,CTRPv2,8.3,69.98
MOLT-16,CTRPv2,17.0,76.96
MOLT-16,CTRPv2,33.0,56.3
MOLT-16,CTRPv2,66.0,2.803
NU-DUL-1,CTRPv2,0.002,97.94
NU-DUL-1,CTRPv2,0.0081,101.7
NU-DUL-1,CTRPv2,0.032,101.8
NU-DUL-1,CTRPv2,0.065,105.0
NU-DUL-1,CTRPv2,0.13,100.9
NU-DUL-1,CTRPv2,0.26,102.6
NU-DUL-1,CTRPv2,1.0,99.63
NU-DUL-1,CTRPv2,4.2,93.49
NU-DUL-1,CTRPv2,8.3,93.46
NU-DUL-1,CTRPv2,17.0,90.39
NU-DUL-1,CTRPv2,33.0,81.54
NU-DUL-1,CTRPv2,66.0,2.803
RCH-ACV,CTRPv2,0.002,90.5
RCH-ACV,CTRPv2,0.0081,96.83
RCH-ACV,CTRPv2,0.032,90.81
RCH-ACV,CTRPv2,0.065,85.24
RCH-ACV,CTRPv2,0.13,96.58
RCH-ACV,CTRPv2,0.26,97.37
RCH-ACV,CTRPv2,1.0,93.17
RCH-ACV,CTRPv2,4.2,89.71
RCH-ACV,CTRPv2,8.3,68.22
RCH-ACV,CTRPv2,17.0,77.97
RCH-ACV,CTRPv2,33.0,63.22
RCH-ACV,CTRPv2,66.0,8.161
JK-1,CTRPv2,0.002,112.7
JK-1,CTRPv2,0.0081,121.5
JK-1,CTRPv2,0.032,102.7
JK-1,CTRPv2,0.065,118.7
JK-1,CTRPv2,0.13,113.6
JK-1,CTRPv2,0.26,93.6
JK-1,CTRPv2,1.0,102.8
JK-1,CTRPv2,4.2,114.4
JK-1,CTRPv2,8.3,78.86
JK-1,CTRPv2,17.0,79.64
JK-1,CTRPv2,33.0,53.09
JK-1,CTRPv2,66.0,13.13
MHH-CALL-4,CTRPv2,0.002,104.4
MHH-CALL-4,CTRPv2,0.0081,118.8
MHH-CALL-4,CTRPv2,0.032,116.9
MHH-CALL-4,CTRPv2,0.065,127.6
MHH-CALL-4,CTRPv2,0.13,117.9
MHH-CALL-4,CTRPv2,0.26,114.8
MHH-CALL-4,CTRPv2,1.0,121.9
MHH-CALL-4,CTRPv2,4.2,115.9
MHH-CALL-4,CTRPv2,8.3,96.2
MHH-CALL-4,CTRPv2,17.0,99.51
MHH-CALL-4,CTRPv2,33.0,98.0
MHH-CALL-4,CTRPv2,66.0,15.23
MONO-MAC-6,CTRPv2,0.002,92.48
MONO-MAC-6,CTRPv2,0.0081,77.23
MONO-MAC-6,CTRPv2,0.032,111.2
MONO-MAC-6,CTRPv2,0.065,98.13
MONO-MAC-6,CTRPv2,0.13,100.4
MONO-MAC-6,CTRPv2,0.26,96.72
MONO-MAC-6,CTRPv2,1.0,123.2
MONO-MAC-6,CTRPv2,4.2,116.9
MONO-MAC-6,CTRPv2,8.3,71.3
MONO-MAC-6,CTRPv2,17.0,66.16
MONO-MAC-6,CTRPv2,33.0,53.37
MONO-MAC-6,CTRPv2,66.0,28.96
P3HR-1,CTRPv2,0.002,106.7
P3HR-1,CTRPv2,0.0081,98.61
P3HR-1,CTRPv2,0.032,111.1
P3HR-1,CTRPv2,0.065,109.0
P3HR-1,CTRPv2,0.13,106.9
P3HR-1,CTRPv2,0.26,108.3
P3HR-1,CTRPv2,1.0,108.0
P3HR-1,CTRPv2,4.2,107.7
P3HR-1,CTRPv2,8.3,107.7
P3HR-1,CTRPv2,17.0,106.0
P3HR-1,CTRPv2,33.0,107.2
P3HR-1,CTRPv2,66.0,70.64
RI-1,CTRPv2,0.002,89.25
RI-1,CTRPv2,0.0081,100.8
RI-1,CTRPv2,0.032,95.91
RI-1,CTRPv2,0.065,95.53
RI-1,CTRPv2,0.13,109.8
RI-1,CTRPv2,0.26,109.0
RI-1,CTRPv2,1.0,108.4
RI-1,CTRPv2,4.2,106.7
RI-1,CTRPv2,8.3,64.01
RI-1,CTRPv2,17.0,63.31
RI-1,CTRPv2,33.0,61.49
RI-1,CTRPv2,66.0,16.17
SU-DHL-10,CTRPv2,0.002,111.3
SU-DHL-10,CTRPv2,0.0081,111.7
SU-DHL-10,CTRPv2,0.032,115.4
SU-DHL-10,CTRPv2,0.065,113.9
SU-DHL-10,CTRPv2,0.13,114.0
SU-DHL-10,CTRPv2,0.26,110.0
SU-DHL-10,CTRPv2,1.0,113.7
SU-DHL-10,CTRPv2,4.2,109.6
SU-DHL-10,CTRPv2,8.3,114.1
SU-DHL-10,CTRPv2,17.0,112.8
SU-DHL-10,CTRPv2,33.0,110.9
SU-DHL-10,CTRPv2,66.0,17.92
SU-DHL-8,CTRPv2,0.002,97.05
SU-DHL-8,CTRPv2,0.0081,87.16
SU-DHL-8,CTRPv2,0.032,98.85
SU-DHL-8,CTRPv2,0.065,101.8
SU-DHL-8,CTRPv2,0.13,103.2
SU-DHL-8,CTRPv2,0.26,96.16
SU-DHL-8,CTRPv2,1.0,103.5
SU-DHL-8,CTRPv2,4.2,102.4
SU-DHL-8,CTRPv2,8.3,57.02
SU-DHL-8,CTRPv2,17.0,61.0
SU-DHL-8,CTRPv2,33.0,47.77
SU-DHL-8,CTRPv2,66.0,12.7
KARPAS-620,CTRPv2,0.002,99.29
KARPAS-620,CTRPv2,0.0041,103.1
KARPAS-620,CTRPv2,0.0081,95.23
KARPAS-620,CTRPv2,0.016,101.4
KARPAS-620,CTRPv2,0.032,104.4
KARPAS-620,CTRPv2,0.065,111.9
KARPAS-620,CTRPv2,0.13,93.37
KARPAS-620,CTRPv2,0.26,100.2
KARPAS-620,CTRPv2,0.52,103.2
KARPAS-620,CTRPv2,1.0,97.48
KARPAS-620,CTRPv2,2.1,99.33
KARPAS-620,CTRPv2,4.2,105.9
KARPAS-620,CTRPv2,8.3,128.2
KARPAS-620,CTRPv2,17.0,123.0
KARPAS-620,CTRPv2,33.0,124.2
KARPAS-620,CTRPv2,66.0,106.6
MOLP-2,CTRPv2,0.002,105.2
MOLP-2,CTRPv2,0.0041,109.9
MOLP-2,CTRPv2,0.0081,109.3
MOLP-2,CTRPv2,0.016,104.7
MOLP-2,CTRPv2,0.032,108.2
MOLP-2,CTRPv2,0.065,98.39
MOLP-2,CTRPv2,0.13,102.7
MOLP-2,CTRPv2,0.26,112.7
MOLP-2,CTRPv2,0.52,105.2
MOLP-2,CTRPv2,1.0,102.7
MOLP-2,CTRPv2,2.1,111.4
MOLP-2,CTRPv2,4.2,116.0
MOLP-2,CTRPv2,8.3,106.0
MOLP-2,CTRPv2,17.0,103.9
MOLP-2,CTRPv2,33.0,101.7
MOLP-2,CTRPv2,66.0,66.11
BV-173,CTRPv2,0.002,108.8
BV-173,CTRPv2,0.0041,107.5
BV-173,CTRPv2,0.0081,101.3
BV-173,CTRPv2,0.016,108.5
BV-173,CTRPv2,0.032,105.6
BV-173,CTRPv2,0.065,103.2
BV-173,CTRPv2,0.13,95.34
BV-173,CTRPv2,0.26,108.7
BV-173,CTRPv2,0.52,88.88
BV-173,CTRPv2,1.0,88.71
BV-173,CTRPv2,2.1,76.59
BV-173,CTRPv2,4.2,75.19
BV-173,CTRPv2,8.3,52.36
BV-173,CTRPv2,17.0,56.29
BV-173,CTRPv2,33.0,51.72
BV-173,CTRPv2,66.0,22.39
KMS-11,CTRPv2,0.002,104.0
KMS-11,CTRPv2,0.0041,107.1
KMS-11,CTRPv2,0.0081,105.9
KMS-11,CTRPv2,0.016,103.5
KMS-11,CTRPv2,0.032,99.57
KMS-11,CTRPv2,0.065,101.8
KMS-11,CTRPv2,0.13,103.3
KMS-11,CTRPv2,0.26,106.8
KMS-11,CTRPv2,0.52,112.0
KMS-11,CTRPv2,1.0,118.3
KMS-11,CTRPv2,2.1,112.3
KMS-11,CTRPv2,4.2,112.1
KMS-11,CTRPv2,8.3,88.16
KMS-11,CTRPv2,17.0,97.3
KMS-11,CTRPv2,33.0,80.95
KMS-11,CTRPv2,66.0,37.01
L-363,CTRPv2,0.002,108.8
L-363,CTRPv2,0.0041,109.7
L-363,CTRPv2,0.0081,105.4
L-363,CTRPv2,0.016,105.3
L-363,CTRPv2,0.032,107.9
L-363,CTRPv2,0.065,105.7
L-363,CTRPv2,0.13,104.4
L-363,CTRPv2,0.26,109.1
L-363,CTRPv2,0.52,111.2
L-363,CTRPv2,1.0,107.0
L-363,CTRPv2,2.1,105.5
L-363,CTRPv2,4.2,107.2
L-363,CTRPv2,8.3,117.9
L-363,CTRPv2,17.0,107.0
L-363,CTRPv2,33.0,115.2
L-363,CTRPv2,66.0,20.72
MHH-CALL-3,CTRPv2,0.002,105.1
MHH-CALL-3,CTRPv2,0.0041,103.0
MHH-CALL-3,CTRPv2,0.0081,104.0
MHH-CALL-3,CTRPv2,0.016,104.8
MHH-CALL-3,CTRPv2,0.032,108.4
MHH-CALL-3,CTRPv2,0.065,98.03
MHH-CALL-3,CTRPv2,0.13,103.7
MHH-CALL-3,CTRPv2,0.26,101.7
MHH-CALL-3,CTRPv2,0.52,103.4
MHH-CALL-3,CTRPv2,1.0,107.7
MHH-CALL-3,CTRPv2,2.1,101.6
MHH-CALL-3,CTRPv2,4.2,104.8
MHH-CALL-3,CTRPv2,8.3,93.06
MHH-CALL-3,CTRPv2,17.0,93.08
MHH-CALL-3,CTRPv2,33.0,88.61
MHH-CALL-3,CTRPv2,66.0,49.79
SR-786,CTRPv2,0.002,114.8
SR-786,CTRPv2,0.0041,114.3
SR-786,CTRPv2,0.0081,111.7
SR-786,CTRPv2,0.016,109.9
SR-786,CTRPv2,0.032,115.3
SR-786,CTRPv2,0.065,114.2
SR-786,CTRPv2,0.13,111.4
SR-786,CTRPv2,0.26,115.4
SR-786,CTRPv2,0.52,111.9
SR-786,CTRPv2,1.0,112.7
SR-786,CTRPv2,2.1,110.5
SR-786,CTRPv2,4.2,109.7
SR-786,CTRPv2,8.3,100.5
SR-786,CTRPv2,17.0,101.3
SR-786,CTRPv2,33.0,99.01
SR-786,CTRPv2,66.0,39.65
AMO-1,CTRPv2,0.002,107.2
AMO-1,CTRPv2,0.0081,98.46
AMO-1,CTRPv2,0.032,105.6
AMO-1,CTRPv2,0.065,103.3
AMO-1,CTRPv2,0.13,106.0
AMO-1,CTRPv2,0.26,106.4
AMO-1,CTRPv2,1.0,107.2
AMO-1,CTRPv2,4.2,99.08
AMO-1,CTRPv2,8.3,108.2
AMO-1,CTRPv2,17.0,102.6
AMO-1,CTRPv2,33.0,102.8
AMO-1,CTRPv2,66.0,27.26
MC116,CTRPv2,0.002,108.2
MC116,CTRPv2,0.0081,105.6
MC116,CTRPv2,0.032,111.5
MC116,CTRPv2,0.065,105.3
MC116,CTRPv2,0.13,109.2
MC116,CTRPv2,0.26,110.7
MC116,CTRPv2,1.0,106.1
MC116,CTRPv2,4.2,106.8
MC116,CTRPv2,8.3,116.9
MC116,CTRPv2,17.0,116.1
MC116,CTRPv2,33.0,115.4
MC116,CTRPv2,66.0,16.91
MOLM-16,CTRPv2,0.002,100.6
MOLM-16,CTRPv2,0.0081,114.2
MOLM-16,CTRPv2,0.032,97.19
MOLM-16,CTRPv2,0.065,120.8
MOLM-16,CTRPv2,0.13,103.9
MOLM-16,CTRPv2,0.26,101.3
MOLM-16,CTRPv2,1.0,94.21
MOLM-16,CTRPv2,4.2,96.63
MOLM-16,CTRPv2,8.3,83.31
MOLM-16,CTRPv2,17.0,93.1
MOLM-16,CTRPv2,33.0,73.39
MOLM-16,CTRPv2,66.0,15.29
SU-DHL-4,CTRPv2,0.002,101.1
SU-DHL-4,CTRPv2,0.0081,91.3
SU-DHL-4,CTRPv2,0.032,99.01
SU-DHL-4,CTRPv2,0.065,97.14
SU-DHL-4,CTRPv2,0.13,96.28
SU-DHL-4,CTRPv2,0.26,98.28
SU-DHL-4,CTRPv2,1.0,100.2
SU-DHL-4,CTRPv2,4.2,100.4
SU-DHL-4,CTRPv2,8.3,88.4
SU-DHL-4,CTRPv2,17.0,86.41
SU-DHL-4,CTRPv2,33.0,85.8
SU-DHL-4,CTRPv2,66.0,15.98
SU-DHL-6,CTRPv2,0.002,102.1
SU-DHL-6,CTRPv2,0.0081,97.43
SU-DHL-6,CTRPv2,0.032,106.2
SU-DHL-6,CTRPv2,0.065,107.7
SU-DHL-6,CTRPv2,0.13,97.27
SU-DHL-6,CTRPv2,0.26,97.97
SU-DHL-6,CTRPv2,1.0,98.47
SU-DHL-6,CTRPv2,4.2,103.8
SU-DHL-6,CTRPv2,8.3,71.28
SU-DHL-6,CTRPv2,17.0,62.74
SU-DHL-6,CTRPv2,33.0,55.77
SU-DHL-6,CTRPv2,66.0,14.11
ME-1,CTRPv2,0.002,91.93
ME-1,CTRPv2,0.0041,89.75
ME-1,CTRPv2,0.0081,92.49
ME-1,CTRPv2,0.016,90.5
ME-1,CTRPv2,0.032,95.73
ME-1,CTRPv2,0.065,90.54
ME-1,CTRPv2,0.13,90.0
ME-1,CTRPv2,0.26,96.44
ME-1,CTRPv2,0.52,91.18
ME-1,CTRPv2,1.0,87.5
ME-1,CTRPv2,2.1,92.99
ME-1,CTRPv2,4.2,92.37
ME-1,CTRPv2,8.3,66.35
ME-1,CTRPv2,17.0,65.62
ME-1,CTRPv2,33.0,67.76
ME-1,CTRPv2,66.0,12.0
PL-21,CTRPv2,0.002,102.8
PL-21,CTRPv2,0.0041,99.97
PL-21,CTRPv2,0.0081,94.79
PL-21,CTRPv2,0.016,105.9
PL-21,CTRPv2,0.032,104.9
PL-21,CTRPv2,0.065,94.2
PL-21,CTRPv2,0.13,98.41
PL-21,CTRPv2,0.26,100.5
PL-21,CTRPv2,0.52,96.22
PL-21,CTRPv2,1.0,96.33
PL-21,CTRPv2,2.1,100.5
PL-21,CTRPv2,4.2,103.9
PL-21,CTRPv2,8.3,72.21
PL-21,CTRPv2,17.0,77.46
PL-21,CTRPv2,33.0,73.51
PL-21,CTRPv2,66.0,11.88
RPMI-8226,CTRPv2,0.002,93.82
RPMI-8226,CTRPv2,0.0041,98.65
RPMI-8226,CTRPv2,0.0081,93.01
RPMI-8226,CTRPv2,0.016,89.92
RPMI-8226,CTRPv2,0.032,94.15
RPMI-8226,CTRPv2,0.065,98.11
RPMI-8226,CTRPv2,0.13,95.65
RPMI-8226,CTRPv2,0.26,89.65
RPMI-8226,CTRPv2,0.52,95.57
RPMI-8226,CTRPv2,1.0,101.2
RPMI-8226,CTRPv2,2.1,98.31
RPMI-8226,CTRPv2,4.2,95.65
RPMI-8226,CTRPv2,8.3,58.36
RPMI-8226,CTRPv2,17.0,67.37
RPMI-8226,CTRPv2,33.0,55.92
RPMI-8226,CTRPv2,66.0,5.171
SKM-1,CTRPv2,0.002,98.2
SKM-1,CTRPv2,0.0041,93.19
SKM-1,CTRPv2,0.0081,94.61
SKM-1,CTRPv2,0.016,93.18
SKM-1,CTRPv2,0.032,95.64
SKM-1,CTRPv2,0.065,95.69
SKM-1,CTRPv2,0.13,97.93
SKM-1,CTRPv2,0.26,96.59
SKM-1,CTRPv2,0.52,94.74
SKM-1,CTRPv2,1.0,101.7
SKM-1,CTRPv2,2.1,94.41
SKM-1,CTRPv2,4.2,94.58
SKM-1,CTRPv2,8.3,86.45
SKM-1,CTRPv2,17.0,91.02
SKM-1,CTRPv2,33.0,84.33
SKM-1,CTRPv2,66.0,15.42
SUP-T1,CTRPv2,0.002,95.86
SUP-T1,CTRPv2,0.0041,97.99
SUP-T1,CTRPv2,0.0081,94.22
SUP-T1,CTRPv2,0.016,98.68
SUP-T1,CTRPv2,0.032,92.66
SUP-T1,CTRPv2,0.065,104.0
SUP-T1,CTRPv2,0.13,103.1
SUP-T1,CTRPv2,0.26,92.82
SUP-T1,CTRPv2,0.52,79.64
SUP-T1,CTRPv2,1.0,83.9
SUP-T1,CTRPv2,2.1,77.95
SUP-T1,CTRPv2,4.2,79.49
SUP-T1,CTRPv2,8.3,65.93
SUP-T1,CTRPv2,17.0,67.79
SUP-T1,CTRPv2,33.0,65.23
SUP-T1,CTRPv2,66.0,36.36
GDM-1,CTRPv2,0.002,91.36
GDM-1,CTRPv2,0.0041,89.89
GDM-1,CTRPv2,0.0081,89.35
GDM-1,CTRPv2,0.016,85.02
GDM-1,CTRPv2,0.032,89.13
GDM-1,CTRPv2,0.065,89.42
GDM-1,CTRPv2,0.13,89.76
GDM-1,CTRPv2,0.26,93.25
GDM-1,CTRPv2,0.52,86.11
GDM-1,CTRPv2,1.0,86.8
GDM-1,CTRPv2,2.1,81.47
GDM-1,CTRPv2,4.2,85.85
GDM-1,CTRPv2,8.3,51.79
GDM-1,CTRPv2,17.0,52.87
GDM-1,CTRPv2,33.0,28.67
GDM-1,CTRPv2,66.0,29.87
KARPAS-299,CTRPv2,0.002,90.2
KARPAS-299,CTRPv2,0.0041,92.92
KARPAS-299,CTRPv2,0.0081,85.9
KARPAS-299,CTRPv2,0.016,87.52
KARPAS-299,CTRPv2,0.032,91.88
KARPAS-299,CTRPv2,0.065,90.44
KARPAS-299,CTRPv2,0.13,89.33
KARPAS-299,CTRPv2,0.26,89.18
KARPAS-299,CTRPv2,0.52,86.69
KARPAS-299,CTRPv2,1.0,95.13
KARPAS-299,CTRPv2,2.1,89.36
KARPAS-299,CTRPv2,4.2,93.56
KARPAS-299,CTRPv2,8.3,74.98
KARPAS-299,CTRPv2,17.0,79.18
KARPAS-299,CTRPv2,33.0,72.47
KARPAS-299,CTRPv2,66.0,33.26
MOLT-13,CTRPv2,0.002,105.7
MOLT-13,CTRPv2,0.0041,95.52
MOLT-13,CTRPv2,0.0081,108.3
MOLT-13,CTRPv2,0.016,97.44
MOLT-13,CTRPv2,0.032,102.5
MOLT-13,CTRPv2,0.065,110.5
MOLT-13,CTRPv2,0.13,99.28
MOLT-13,CTRPv2,0.26,106.6
MOLT-13,CTRPv2,0.52,84.57
MOLT-13,CTRPv2,1.0,78.98
MOLT-13,CTRPv2,2.1,90.98
MOLT-13,CTRPv2,4.2,82.78
MOLT-13,CTRPv2,8.3,64.47
MOLT-13,CTRPv2,17.0,49.6
MOLT-13,CTRPv2,33.0,40.75
MOLT-13,CTRPv2,66.0,38.42
NB4,CTRPv2,0.002,93.26
NB4,CTRPv2,0.0041,97.33
NB4,CTRPv2,0.0081,100.9
NB4,CTRPv2,0.016,87.76
NB4,CTRPv2,0.032,97.93
NB4,CTRPv2,0.065,100.1
NB4,CTRPv2,0.13,91.55
NB4,CTRPv2,0.26,91.88
NB4,CTRPv2,0.52,88.17
NB4,CTRPv2,1.0,92.47
NB4,CTRPv2,2.1,89.46
NB4,CTRPv2,4.2,83.67
NB4,CTRPv2,8.3,82.31
NB4,CTRPv2,17.0,81.93
NB4,CTRPv2,33.0,75.52
NB4,CTRPv2,66.0,2.63
NOMO-1,CTRPv2,0.002,110.0
NOMO-1,CTRPv2,0.0041,87.29
NOMO-1,CTRPv2,0.0081,119.8
NOMO-1,CTRPv2,0.016,83.87
NOMO-1,CTRPv2,0.032,82.09
NOMO-1,CTRPv2,0.065,83.36
NOMO-1,CTRPv2,0.13,102.5
NOMO-1,CTRPv2,0.26,82.73
NOMO-1,CTRPv2,0.52,99.55
NOMO-1,CTRPv2,1.0,85.09
NOMO-1,CTRPv2,2.1,92.18
NOMO-1,CTRPv2,4.2,101.5
NOMO-1,CTRPv2,8.3,90.01
NOMO-1,CTRPv2,17.0,75.5
NOMO-1,CTRPv2,33.0,71.93
NOMO-1,CTRPv2,66.0,15.4
OCI-AML2,CTRPv2,0.002,95.6
OCI-AML2,CTRPv2,0.0041,99.81
OCI-AML2,CTRPv2,0.0081,92.06
OCI-AML2,CTRPv2,0.016,91.03
OCI-AML2,CTRPv2,0.032,96.94
OCI-AML2,CTRPv2,0.065,102.4
OCI-AML2,CTRPv2,0.13,96.7
OCI-AML2,CTRPv2,0.26,96.78
OCI-AML2,CTRPv2,0.52,82.31
OCI-AML2,CTRPv2,1.0,89.9
OCI-AML2,CTRPv2,2.1,91.28
OCI-AML2,CTRPv2,4.2,85.97
OCI-AML2,CTRPv2,8.3,68.44
OCI-AML2,CTRPv2,17.0,76.62
OCI-AML2,CTRPv2,33.0,60.27
OCI-AML2,CTRPv2,66.0,6.225
Raji,CTRPv2,0.002,101.9
Raji,CTRPv2,0.0041,100.7
Raji,CTRPv2,0.0081,104.8
Raji,CTRPv2,0.016,101.7
Raji,CTRPv2,0.032,101.9
Raji,CTRPv2,0.065,101.5
Raji,CTRPv2,0.13,112.7
Raji,CTRPv2,0.26,106.7
Raji,CTRPv2,0.52,102.0
Raji,CTRPv2,1.0,109.1
Raji,CTRPv2,2.1,119.0
Raji,CTRPv2,4.2,109.4
Raji,CTRPv2,8.3,92.65
Raji,CTRPv2,17.0,86.69
Raji,CTRPv2,33.0,77.4
Raji,CTRPv2,66.0,22.45
REH,CTRPv2,0.002,99.06
REH,CTRPv2,0.0041,110.9
REH,CTRPv2,0.0081,99.19
REH,CTRPv2,0.016,105.9
REH,CTRPv2,0.032,106.5
REH,CTRPv2,0.065,98.52
REH,CTRPv2,0.13,92.34
REH,CTRPv2,0.26,103.3
REH,CTRPv2,0.52,100.3
REH,CTRPv2,1.0,106.3
REH,CTRPv2,2.1,98.9
REH,CTRPv2,4.2,105.7
REH,CTRPv2,8.3,82.15
REH,CTRPv2,17.0,88.71
REH,CTRPv2,33.0,72.98
REH,CTRPv2,66.0,7.985
THP-1,CTRPv2,0.002,85.06
THP-1,CTRPv2,0.0041,98.37
THP-1,CTRPv2,0.0081,81.94
THP-1,CTRPv2,0.016,90.92
THP-1,CTRPv2,0.032,88.51
THP-1,CTRPv2,0.065,87.23
THP-1,CTRPv2,0.13,86.72
THP-1,CTRPv2,0.26,87.41
THP-1,CTRPv2,0.52,94.26
THP-1,CTRPv2,1.0,93.36
THP-1,CTRPv2,2.1,97.29
THP-1,CTRPv2,4.2,78.64
THP-1,CTRPv2,8.3,87.26
THP-1,CTRPv2,17.0,93.41
THP-1,CTRPv2,33.0,78.79
THP-1,CTRPv2,66.0,5.123
U-937,CTRPv2,0.002,87.48
U-937,CTRPv2,0.0041,91.04
U-937,CTRPv2,0.0081,87.85
U-937,CTRPv2,0.016,90.63
U-937,CTRPv2,0.032,95.97
U-937,CTRPv2,0.065,94.39
U-937,CTRPv2,0.13,88.21
U-937,CTRPv2,0.26,89.09
U-937,CTRPv2,0.52,87.46
U-937,CTRPv2,1.0,88.55
U-937,CTRPv2,2.1,93.63
U-937,CTRPv2,4.2,90.28
U-937,CTRPv2,8.3,81.25
U-937,CTRPv2,17.0,82.98
U-937,CTRPv2,33.0,75.96
U-937,CTRPv2,66.0,8.532
SK-MEL-28,CTRPv2,0.002,106.9
SK-MEL-28,CTRPv2,0.0041,110.6
SK-MEL-28,CTRPv2,0.0081,103.1
