Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,1.0,64.5
PE/CA-PJ15,CTRPv2,2.1,60.29
PE/CA-PJ15,CTRPv2,4.2,52.75
PE/CA-PJ15,CTRPv2,8.3,49.44
PE/CA-PJ15,CTRPv2,17.0,49.08
PE/CA-PJ15,CTRPv2,33.0,47.57
PE/CA-PJ15,CTRPv2,66.0,51.35
PE/CA-PJ34 (clone C12),CTRPv2,0.002,102.0
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.22
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,106.2
PE/CA-PJ34 (clone C12),CTRPv2,0.13,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.55
PE/CA-PJ34 (clone C12),CTRPv2,0.52,84.19
PE/CA-PJ34 (clone C12),CTRPv2,1.0,81.27
PE/CA-PJ34 (clone C12),CTRPv2,2.1,63.77
PE/CA-PJ34 (clone C12),CTRPv2,4.2,40.07
PE/CA-PJ34 (clone C12),CTRPv2,8.3,44.66
PE/CA-PJ34 (clone C12),CTRPv2,17.0,39.75
PE/CA-PJ34 (clone C12),CTRPv2,33.0,43.96
PE/CA-PJ34 (clone C12),CTRPv2,66.0,38.85
BICR 18,CTRPv2,0.002,101.7
BICR 18,CTRPv2,0.0041,101.6
BICR 18,CTRPv2,0.0081,99.52
BICR 18,CTRPv2,0.016,85.88
BICR 18,CTRPv2,0.032,96.27
BICR 18,CTRPv2,0.065,94.41
BICR 18,CTRPv2,0.13,86.54
BICR 18,CTRPv2,0.26,82.88
BICR 18,CTRPv2,0.52,73.17
BICR 18,CTRPv2,1.0,70.43
BICR 18,CTRPv2,2.1,62.56
BICR 18,CTRPv2,4.2,46.11
BICR 18,CTRPv2,8.3,38.87
BICR 18,CTRPv2,17.0,40.02
BICR 18,CTRPv2,33.0,48.4
BICR 18,CTRPv2,66.0,42.92
BICR 22,CTRPv2,0.002,99.07
BICR 22,CTRPv2,0.0041,102.5
BICR 22,CTRPv2,0.0081,103.2
BICR 22,CTRPv2,0.016,94.4
BICR 22,CTRPv2,0.032,102.6
BICR 22,CTRPv2,0.065,99.84
BICR 22,CTRPv2,0.13,75.55
BICR 22,CTRPv2,0.26,88.01
BICR 22,CTRPv2,0.52,54.08
BICR 22,CTRPv2,1.0,55.51
BICR 22,CTRPv2,2.1,30.97
BICR 22,CTRPv2,4.2,26.21
BICR 22,CTRPv2,8.3,24.85
BICR 22,CTRPv2,17.0,24.78
BICR 22,CTRPv2,33.0,27.03
BICR 22,CTRPv2,66.0,27.58
BICR 31,CTRPv2,0.002,91.59
BICR 31,CTRPv2,0.0041,93.1
BICR 31,CTRPv2,0.0081,87.8
BICR 31,CTRPv2,0.016,86.97
BICR 31,CTRPv2,0.032,90.61
BICR 31,CTRPv2,0.065,96.48
BICR 31,CTRPv2,0.13,96.75
BICR 31,CTRPv2,0.26,91.66
BICR 31,CTRPv2,0.52,82.35
BICR 31,CTRPv2,1.0,88.81
BICR 31,CTRPv2,2.1,88.83
BICR 31,CTRPv2,4.2,78.38
BICR 31,CTRPv2,8.3,71.27
BICR 31,CTRPv2,17.0,77.49
BICR 31,CTRPv2,33.0,80.19
BICR 31,CTRPv2,66.0,82.79
BICR 56,CTRPv2,0.002,101.3
BICR 56,CTRPv2,0.0041,101.0
BICR 56,CTRPv2,0.0081,106.1
BICR 56,CTRPv2,0.016,99.24
BICR 56,CTRPv2,0.032,101.0
BICR 56,CTRPv2,0.065,98.1
BICR 56,CTRPv2,0.13,102.2
BICR 56,CTRPv2,0.26,102.3
BICR 56,CTRPv2,0.52,100.7
BICR 56,CTRPv2,1.0,97.44
BICR 56,CTRPv2,2.1,108.4
BICR 56,CTRPv2,4.2,95.87
BICR 56,CTRPv2,8.3,67.44
BICR 56,CTRPv2,17.0,65.14
BICR 56,CTRPv2,33.0,68.88
BICR 56,CTRPv2,66.0,66.83
CAL-33,CTRPv2,0.002,110.7
CAL-33,CTRPv2,0.0041,98.54
CAL-33,CTRPv2,0.0081,108.1
CAL-33,CTRPv2,0.016,104.0
CAL-33,CTRPv2,0.032,95.69
CAL-33,CTRPv2,0.065,103.0
CAL-33,CTRPv2,0.13,94.09
CAL-33,CTRPv2,0.26,73.83
CAL-33,CTRPv2,0.52,61.65
CAL-33,CTRPv2,1.0,68.18
CAL-33,CTRPv2,2.1,60.79
CAL-33,CTRPv2,4.2,49.5
CAL-33,CTRPv2,8.3,46.86
CAL-33,CTRPv2,17.0,46.37
CAL-33,CTRPv2,33.0,43.39
CAL-33,CTRPv2,66.0,43.08
BICR 16,CTRPv2,0.002,103.0
BICR 16,CTRPv2,0.0041,97.29
BICR 16,CTRPv2,0.0081,107.1
BICR 16,CTRPv2,0.016,106.7
BICR 16,CTRPv2,0.032,104.6
BICR 16,CTRPv2,0.065,105.5
BICR 16,CTRPv2,0.13,99.81
BICR 16,CTRPv2,0.26,95.26
BICR 16,CTRPv2,0.52,86.1
BICR 16,CTRPv2,1.0,87.43
BICR 16,CTRPv2,2.1,83.46
BICR 16,CTRPv2,4.2,91.91
BICR 16,CTRPv2,8.3,95.07
BICR 16,CTRPv2,17.0,89.67
BICR 16,CTRPv2,33.0,92.72
BICR 16,CTRPv2,66.0,88.79
SCC-4,CTRPv2,0.002,102.0
SCC-4,CTRPv2,0.0041,86.49
SCC-4,CTRPv2,0.0081,97.8
SCC-4,CTRPv2,0.016,94.68
SCC-4,CTRPv2,0.032,91.9
SCC-4,CTRPv2,0.065,88.49
SCC-4,CTRPv2,0.13,87.56
SCC-4,CTRPv2,0.26,82.59
SCC-4,CTRPv2,0.52,100.2
SCC-4,CTRPv2,1.0,81.9
SCC-4,CTRPv2,2.1,88.58
SCC-4,CTRPv2,4.2,88.76
SCC-4,CTRPv2,8.3,97.36
SCC-4,CTRPv2,17.0,87.32
SCC-4,CTRPv2,33.0,87.95
SCC-4,CTRPv2,66.0,100.5
