Cell Line,Dataset,Dose,Response
SF126,CTRPv2,0.62,96.96
SF126,CTRPv2,1.2,103.2
SF126,CTRPv2,2.5,103.1
SF126,CTRPv2,5.0,102.2
SF126,CTRPv2,10.0,98.9
SF126,CTRPv2,20.0,99.0
SF126,CTRPv2,40.0,90.13
SF126,CTRPv2,80.0,82.11
SNU-1105,CTRPv2,0.0024,101.0
SNU-1105,CTRPv2,0.0049,109.7
SNU-1105,CTRPv2,0.019,115.1
SNU-1105,CTRPv2,0.039,109.6
SNU-1105,CTRPv2,0.078,108.9
SNU-1105,CTRPv2,0.16,105.4
SNU-1105,CTRPv2,0.31,107.0
SNU-1105,CTRPv2,0.62,113.2
SNU-1105,CTRPv2,1.2,112.6
SNU-1105,CTRPv2,2.5,118.3
SNU-1105,CTRPv2,5.0,119.4
SNU-1105,CTRPv2,10.0,109.9
SNU-1105,CTRPv2,40.0,110.6
SNU-1105,CTRPv2,80.0,104.2
U-87-MG,CTRPv2,0.0024,110.3
U-87-MG,CTRPv2,0.0097,110.4
U-87-MG,CTRPv2,0.019,109.7
U-87-MG,CTRPv2,0.039,106.1
U-87-MG,CTRPv2,0.078,104.1
U-87-MG,CTRPv2,0.16,106.9
U-87-MG,CTRPv2,0.31,110.9
U-87-MG,CTRPv2,0.62,110.8
U-87-MG,CTRPv2,1.2,110.2
U-87-MG,CTRPv2,2.5,112.6
U-87-MG,CTRPv2,5.0,112.7
U-87-MG,CTRPv2,10.0,102.6
U-87-MG,CTRPv2,20.0,103.0
U-87-MG,CTRPv2,80.0,101.5
SF295,CTRPv2,0.0024,110.1
SF295,CTRPv2,0.0049,108.3
SF295,CTRPv2,0.0097,121.0
SF295,CTRPv2,0.019,118.4
SF295,CTRPv2,0.039,101.9
SF295,CTRPv2,0.078,105.1
SF295,CTRPv2,0.16,103.4
SF295,CTRPv2,0.31,109.6
SF295,CTRPv2,5.0,108.1
SF295,CTRPv2,10.0,114.5
SF295,CTRPv2,20.0,102.8
SF295,CTRPv2,40.0,102.6
SF295,CTRPv2,80.0,113.8
LN-18,CTRPv2,0.0024,95.25
LN-18,CTRPv2,0.0049,102.5
LN-18,CTRPv2,0.0097,100.2
LN-18,CTRPv2,0.019,93.3
LN-18,CTRPv2,0.039,96.64
LN-18,CTRPv2,0.078,105.7
LN-18,CTRPv2,0.16,98.73
LN-18,CTRPv2,0.31,101.4
LN-18,CTRPv2,5.0,92.87
LN-18,CTRPv2,10.0,95.42
LN-18,CTRPv2,20.0,92.37
LN-18,CTRPv2,40.0,93.79
LN-18,CTRPv2,80.0,93.05
LN-229,CTRPv2,0.0024,109.3
LN-229,CTRPv2,0.0049,106.4
LN-229,CTRPv2,0.0097,96.98
LN-229,CTRPv2,0.019,105.2
LN-229,CTRPv2,0.039,92.27
LN-229,CTRPv2,0.078,106.1
LN-229,CTRPv2,0.16,103.0
LN-229,CTRPv2,0.31,98.18
LN-229,CTRPv2,5.0,108.8
LN-229,CTRPv2,10.0,108.0
LN-229,CTRPv2,20.0,104.6
LN-229,CTRPv2,40.0,93.55
LN-229,CTRPv2,80.0,88.85
KNS-60,CTRPv2,0.0024,114.1
KNS-60,CTRPv2,0.0049,113.9
KNS-60,CTRPv2,0.0097,111.9
KNS-60,CTRPv2,0.019,115.8
KNS-60,CTRPv2,0.039,107.1
KNS-60,CTRPv2,0.078,117.3
KNS-60,CTRPv2,0.16,108.6
KNS-60,CTRPv2,0.31,112.7
KNS-60,CTRPv2,0.62,110.2
KNS-60,CTRPv2,1.2,116.1
KNS-60,CTRPv2,2.5,117.8
KNS-60,CTRPv2,5.0,115.2
KNS-60,CTRPv2,10.0,113.1
KNS-60,CTRPv2,20.0,112.5
KNS-60,CTRPv2,40.0,104.9
KNS-60,CTRPv2,80.0,88.88
KNS81,CTRPv2,0.0024,116.3
KNS81,CTRPv2,0.0049,114.6
KNS81,CTRPv2,0.0097,113.0
KNS81,CTRPv2,0.019,115.2
KNS81,CTRPv2,0.039,115.7
KNS81,CTRPv2,0.078,119.6
KNS81,CTRPv2,0.16,131.5
KNS81,CTRPv2,0.31,75.62
KNS81,CTRPv2,0.62,110.6
KNS81,CTRPv2,1.2,114.8
KNS81,CTRPv2,2.5,111.8
KNS81,CTRPv2,5.0,113.3
KNS81,CTRPv2,10.0,115.4
KNS81,CTRPv2,20.0,114.8
KNS81,CTRPv2,40.0,107.3
KNS81,CTRPv2,80.0,106.2
KALS-1,CTRPv2,0.0024,99.56
KALS-1,CTRPv2,0.0049,106.3
KALS-1,CTRPv2,0.0097,97.87
KALS-1,CTRPv2,0.019,102.3
KALS-1,CTRPv2,0.039,100.2
KALS-1,CTRPv2,0.078,102.4
KALS-1,CTRPv2,0.16,101.4
KALS-1,CTRPv2,0.31,99.53
KALS-1,CTRPv2,0.62,98.85
KALS-1,CTRPv2,1.2,104.3
KALS-1,CTRPv2,2.5,98.73
KALS-1,CTRPv2,5.0,100.1
KALS-1,CTRPv2,10.0,98.42
KALS-1,CTRPv2,20.0,94.31
KALS-1,CTRPv2,40.0,90.1
KALS-1,CTRPv2,80.0,74.95
DBTRG-05MG,CTRPv2,0.0024,107.5
DBTRG-05MG,CTRPv2,0.0049,103.9
DBTRG-05MG,CTRPv2,0.0097,102.4
DBTRG-05MG,CTRPv2,0.019,103.7
DBTRG-05MG,CTRPv2,0.039,102.0
DBTRG-05MG,CTRPv2,0.078,98.97
DBTRG-05MG,CTRPv2,0.16,106.3
DBTRG-05MG,CTRPv2,0.31,104.1
DBTRG-05MG,CTRPv2,0.62,106.2
DBTRG-05MG,CTRPv2,1.2,103.0
DBTRG-05MG,CTRPv2,2.5,105.1
DBTRG-05MG,CTRPv2,5.0,101.1
DBTRG-05MG,CTRPv2,10.0,99.38
DBTRG-05MG,CTRPv2,20.0,99.85
DBTRG-05MG,CTRPv2,40.0,80.28
DBTRG-05MG,CTRPv2,80.0,72.64
GAMG,CTRPv2,0.0024,103.1
GAMG,CTRPv2,0.0049,103.9
GAMG,CTRPv2,0.0097,96.64
GAMG,CTRPv2,0.019,102.5
GAMG,CTRPv2,0.039,103.1
GAMG,CTRPv2,0.078,97.97
GAMG,CTRPv2,0.16,102.6
GAMG,CTRPv2,0.31,95.14
GAMG,CTRPv2,0.62,106.6
GAMG,CTRPv2,1.2,103.0
GAMG,CTRPv2,2.5,99.01
GAMG,CTRPv2,5.0,99.22
GAMG,CTRPv2,10.0,102.7
GAMG,CTRPv2,20.0,97.18
GAMG,CTRPv2,40.0,101.0
GAMG,CTRPv2,80.0,94.85
SW1088,CTRPv2,0.0024,110.5
SW1088,CTRPv2,0.0049,111.6
SW1088,CTRPv2,0.0097,115.0
SW1088,CTRPv2,0.019,113.0
SW1088,CTRPv2,0.039,108.9
SW1088,CTRPv2,0.078,122.2
SW1088,CTRPv2,0.16,114.7
SW1088,CTRPv2,0.31,112.7
SW1088,CTRPv2,0.62,115.0
SW1088,CTRPv2,1.2,108.2
SW1088,CTRPv2,2.5,109.6
SW1088,CTRPv2,5.0,110.1
SW1088,CTRPv2,10.0,110.3
SW1088,CTRPv2,20.0,105.8
SW1088,CTRPv2,40.0,94.84
SW1088,CTRPv2,80.0,91.01
CCF-STTG1,CTRPv2,0.0024,108.5
CCF-STTG1,CTRPv2,0.0049,98.63
CCF-STTG1,CTRPv2,0.0097,107.7
CCF-STTG1,CTRPv2,0.019,97.7
CCF-STTG1,CTRPv2,0.039,97.38
CCF-STTG1,CTRPv2,0.078,102.0
CCF-STTG1,CTRPv2,0.16,101.0
CCF-STTG1,CTRPv2,0.31,100.9
CCF-STTG1,CTRPv2,0.62,97.83
CCF-STTG1,CTRPv2,1.2,94.35
CCF-STTG1,CTRPv2,2.5,98.11
CCF-STTG1,CTRPv2,5.0,97.59
CCF-STTG1,CTRPv2,10.0,97.31
CCF-STTG1,CTRPv2,20.0,97.35
CCF-STTG1,CTRPv2,40.0,98.62
CCF-STTG1,CTRPv2,80.0,104.7
DK-MG,CTRPv2,0.0024,103.9
DK-MG,CTRPv2,0.0049,100.4
DK-MG,CTRPv2,0.0097,103.1
DK-MG,CTRPv2,0.019,100.8
DK-MG,CTRPv2,0.039,98.37
DK-MG,CTRPv2,0.078,96.46
DK-MG,CTRPv2,0.16,103.6
DK-MG,CTRPv2,0.31,101.0
DK-MG,CTRPv2,0.62,106.0
DK-MG,CTRPv2,1.2,103.1
DK-MG,CTRPv2,2.5,100.2
DK-MG,CTRPv2,5.0,100.3
DK-MG,CTRPv2,10.0,86.47
DK-MG,CTRPv2,20.0,80.61
DK-MG,CTRPv2,40.0,72.06
DK-MG,CTRPv2,80.0,49.4
CCF-STTG1,CTRPv2,0.0024,97.79
CCF-STTG1,CTRPv2,0.0049,91.28
CCF-STTG1,CTRPv2,0.0097,95.41
CCF-STTG1,CTRPv2,0.019,105.0
CCF-STTG1,CTRPv2,0.039,106.6
CCF-STTG1,CTRPv2,0.078,93.14
CCF-STTG1,CTRPv2,0.16,101.2
CCF-STTG1,CTRPv2,0.31,104.0
CCF-STTG1,CTRPv2,0.62,108.9
CCF-STTG1,CTRPv2,1.2,94.71
CCF-STTG1,CTRPv2,2.5,101.2
CCF-STTG1,CTRPv2,5.0,105.6
CCF-STTG1,CTRPv2,10.0,101.1
CCF-STTG1,CTRPv2,20.0,103.5
CCF-STTG1,CTRPv2,40.0,110.2
CCF-STTG1,CTRPv2,80.0,91.63
GI-1,CTRPv2,0.0024,103.7
GI-1,CTRPv2,0.0049,101.1
GI-1,CTRPv2,0.0097,103.6
GI-1,CTRPv2,0.019,101.4
GI-1,CTRPv2,0.039,109.7
GI-1,CTRPv2,0.078,112.1
GI-1,CTRPv2,0.16,103.0
GI-1,CTRPv2,0.31,106.1
GI-1,CTRPv2,0.62,88.77
GI-1,CTRPv2,1.2,90.85
GI-1,CTRPv2,2.5,94.15
GI-1,CTRPv2,5.0,97.47
GI-1,CTRPv2,10.0,87.41
GI-1,CTRPv2,20.0,88.84
GI-1,CTRPv2,40.0,95.61
GI-1,CTRPv2,80.0,87.46
U-118-MG,CTRPv2,0.0024,115.6
U-118-MG,CTRPv2,0.0049,112.2
U-118-MG,CTRPv2,0.0097,108.7
U-118-MG,CTRPv2,0.019,114.6
U-118-MG,CTRPv2,0.039,109.9
U-118-MG,CTRPv2,0.078,102.4
U-118-MG,CTRPv2,0.16,113.8
U-118-MG,CTRPv2,0.31,112.9
U-118-MG,CTRPv2,0.62,108.2
U-118-MG,CTRPv2,1.2,114.5
U-118-MG,CTRPv2,2.5,86.62
U-118-MG,CTRPv2,5.0,85.89
U-118-MG,CTRPv2,10.0,107.2
U-118-MG,CTRPv2,20.0,121.5
U-118-MG,CTRPv2,40.0,102.8
U-118-MG,CTRPv2,80.0,96.06
A172,CTRPv2,0.0024,90.25
A172,CTRPv2,0.0049,92.02
A172,CTRPv2,0.0097,92.28
A172,CTRPv2,0.019,90.82
A172,CTRPv2,0.039,88.97
A172,CTRPv2,0.078,85.69
A172,CTRPv2,0.16,92.32
A172,CTRPv2,0.31,91.68
A172,CTRPv2,0.62,92.06
A172,CTRPv2,1.2,89.35
A172,CTRPv2,2.5,91.13
A172,CTRPv2,5.0,94.41
A172,CTRPv2,10.0,94.23
A172,CTRPv2,20.0,95.85
A172,CTRPv2,40.0,94.01
A172,CTRPv2,80.0,81.11
T98G,CTRPv2,0.0024,93.64
T98G,CTRPv2,0.0049,96.24
T98G,CTRPv2,0.0097,95.35
T98G,CTRPv2,0.019,93.45
T98G,CTRPv2,0.039,89.52
T98G,CTRPv2,0.078,88.99
T98G,CTRPv2,0.16,93.66
T98G,CTRPv2,0.31,91.57
T98G,CTRPv2,0.62,94.28
T98G,CTRPv2,1.2,89.61
T98G,CTRPv2,2.5,92.2
T98G,CTRPv2,5.0,88.56
T98G,CTRPv2,10.0,85.17
T98G,CTRPv2,20.0,85.9
T98G,CTRPv2,40.0,81.71
T98G,CTRPv2,80.0,65.71
Becker,CTRPv2,0.0024,105.5
Becker,CTRPv2,0.0049,104.0
Becker,CTRPv2,0.0097,103.2
Becker,CTRPv2,0.019,110.4
Becker,CTRPv2,0.039,80.6
Becker,CTRPv2,0.078,84.95
Becker,CTRPv2,0.16,110.6
Becker,CTRPv2,0.31,106.9
Becker,CTRPv2,0.62,108.0
Becker,CTRPv2,1.2,107.2
Becker,CTRPv2,2.5,97.55
Becker,CTRPv2,5.0,102.5
Becker,CTRPv2,10.0,100.8
Becker,CTRPv2,20.0,99.57
Becker,CTRPv2,40.0,97.07
Becker,CTRPv2,80.0,76.78
8-MG-BA,CTRPv2,0.0024,96.81
8-MG-BA,CTRPv2,0.0049,93.65
8-MG-BA,CTRPv2,0.0097,98.38
8-MG-BA,CTRPv2,0.019,97.36
8-MG-BA,CTRPv2,0.039,98.03
8-MG-BA,CTRPv2,0.078,94.71
8-MG-BA,CTRPv2,0.16,96.69
8-MG-BA,CTRPv2,0.31,97.57
8-MG-BA,CTRPv2,0.62,97.87
8-MG-BA,CTRPv2,1.2,95.21
8-MG-BA,CTRPv2,2.5,98.02
8-MG-BA,CTRPv2,5.0,93.44
8-MG-BA,CTRPv2,10.0,93.66
8-MG-BA,CTRPv2,20.0,91.98
8-MG-BA,CTRPv2,40.0,92.68
8-MG-BA,CTRPv2,80.0,81.37
GMS-10,CTRPv2,0.0024,99.09
GMS-10,CTRPv2,0.0049,91.58
GMS-10,CTRPv2,0.0097,96.86
GMS-10,CTRPv2,0.019,99.28
GMS-10,CTRPv2,0.039,100.4
GMS-10,CTRPv2,0.078,94.67
GMS-10,CTRPv2,0.16,102.1
GMS-10,CTRPv2,0.31,99.55
GMS-10,CTRPv2,0.62,96.0
GMS-10,CTRPv2,1.2,98.76
GMS-10,CTRPv2,2.5,95.53
GMS-10,CTRPv2,5.0,97.24
GMS-10,CTRPv2,10.0,89.22
GMS-10,CTRPv2,20.0,93.04
GMS-10,CTRPv2,40.0,90.16
GMS-10,CTRPv2,80.0,73.89
GOS-3,CTRPv2,0.0024,100.0
GOS-3,CTRPv2,0.0049,90.01
GOS-3,CTRPv2,0.0097,100.9
GOS-3,CTRPv2,0.019,99.07
GOS-3,CTRPv2,0.039,96.85
GOS-3,CTRPv2,0.078,97.79
GOS-3,CTRPv2,0.16,96.53
GOS-3,CTRPv2,0.31,96.19
GOS-3,CTRPv2,0.62,94.1
GOS-3,CTRPv2,1.2,91.82
GOS-3,CTRPv2,2.5,98.31
GOS-3,CTRPv2,5.0,97.23
GOS-3,CTRPv2,10.0,93.53
GOS-3,CTRPv2,20.0,93.59
GOS-3,CTRPv2,40.0,93.41
GOS-3,CTRPv2,80.0,75.61
M059K,CTRPv2,0.0024,96.89
M059K,CTRPv2,0.0049,91.83
M059K,CTRPv2,0.0097,93.43
M059K,CTRPv2,0.019,102.7
M059K,CTRPv2,0.039,100.9
M059K,CTRPv2,0.078,95.38
M059K,CTRPv2,0.16,98.39
M059K,CTRPv2,0.31,95.92
M059K,CTRPv2,0.62,99.79
M059K,CTRPv2,1.2,98.71
M059K,CTRPv2,2.5,92.86
M059K,CTRPv2,5.0,95.81
M059K,CTRPv2,10.0,93.75
M059K,CTRPv2,20.0,94.85
M059K,CTRPv2,40.0,88.17
M059K,CTRPv2,80.0,67.83
TM-31,CTRPv2,0.0024,98.2
TM-31,CTRPv2,0.0049,84.42
TM-31,CTRPv2,0.0097,97.21
TM-31,CTRPv2,0.019,96.15
TM-31,CTRPv2,0.039,96.71
TM-31,CTRPv2,0.078,94.17
TM-31,CTRPv2,0.16,93.58
TM-31,CTRPv2,0.31,99.04
TM-31,CTRPv2,0.62,97.31
TM-31,CTRPv2,1.2,91.9
TM-31,CTRPv2,2.5,95.58
TM-31,CTRPv2,5.0,95.61
TM-31,CTRPv2,10.0,93.81
TM-31,CTRPv2,20.0,94.88
TM-31,CTRPv2,40.0,95.02
TM-31,CTRPv2,80.0,78.87
YH-13,CTRPv2,0.0024,101.8
YH-13,CTRPv2,0.0049,94.11
YH-13,CTRPv2,0.0097,100.9
YH-13,CTRPv2,0.019,106.7
YH-13,CTRPv2,0.039,102.2
YH-13,CTRPv2,0.078,98.75
YH-13,CTRPv2,0.16,101.8
YH-13,CTRPv2,0.31,100.5
YH-13,CTRPv2,0.62,100.9
YH-13,CTRPv2,1.2,97.32
YH-13,CTRPv2,2.5,95.81
YH-13,CTRPv2,5.0,95.59
YH-13,CTRPv2,10.0,95.61
YH-13,CTRPv2,20.0,99.24
YH-13,CTRPv2,40.0,98.62
YH-13,CTRPv2,80.0,87.12
Hs 683,CTRPv2,0.0024,100.1
Hs 683,CTRPv2,0.0049,97.9
Hs 683,CTRPv2,0.0097,100.5
Hs 683,CTRPv2,0.019,102.4
Hs 683,CTRPv2,0.039,98.75
Hs 683,CTRPv2,0.078,96.35
Hs 683,CTRPv2,0.16,103.8
Hs 683,CTRPv2,0.31,104.0
Hs 683,CTRPv2,0.62,100.1
Hs 683,CTRPv2,1.2,95.26
Hs 683,CTRPv2,2.5,96.55
Hs 683,CTRPv2,5.0,102.5
Hs 683,CTRPv2,10.0,105.6
Hs 683,CTRPv2,20.0,111.4
Hs 683,CTRPv2,40.0,103.3
Hs 683,CTRPv2,80.0,93.88
KNS-42,CTRPv2,0.0024,99.97
KNS-42,CTRPv2,0.0049,104.9
KNS-42,CTRPv2,0.0097,103.0
KNS-42,CTRPv2,0.019,102.4
KNS-42,CTRPv2,0.039,109.0
KNS-42,CTRPv2,0.078,103.8
KNS-42,CTRPv2,0.16,106.1
KNS-42,CTRPv2,0.31,104.4
KNS-42,CTRPv2,0.62,103.8
KNS-42,CTRPv2,1.2,98.06
KNS-42,CTRPv2,2.5,104.1
KNS-42,CTRPv2,5.0,103.4
KNS-42,CTRPv2,10.0,101.1
KNS-42,CTRPv2,20.0,101.3
KNS-42,CTRPv2,40.0,98.93
KNS-42,CTRPv2,80.0,87.49
YKG-1,CTRPv2,0.0024,105.3
YKG-1,CTRPv2,0.0049,103.7
YKG-1,CTRPv2,0.0097,105.0
YKG-1,CTRPv2,0.019,106.7
YKG-1,CTRPv2,0.039,105.6
YKG-1,CTRPv2,0.078,103.1
YKG-1,CTRPv2,0.16,107.4
YKG-1,CTRPv2,0.31,104.5
YKG-1,CTRPv2,0.62,107.2
YKG-1,CTRPv2,1.2,105.1
YKG-1,CTRPv2,2.5,103.6
YKG-1,CTRPv2,5.0,102.9
YKG-1,CTRPv2,10.0,109.4
YKG-1,CTRPv2,20.0,107.5
YKG-1,CTRPv2,40.0,109.5
YKG-1,CTRPv2,80.0,106.3
D-283MED,CTRPv2,0.0024,96.04
D-283MED,CTRPv2,0.0049,98.72
D-283MED,CTRPv2,0.0097,98.88
D-283MED,CTRPv2,0.019,106.6
D-283MED,CTRPv2,0.039,102.7
D-283MED,CTRPv2,0.078,89.02
D-283MED,CTRPv2,0.16,103.9
D-283MED,CTRPv2,0.31,97.05
D-283MED,CTRPv2,0.62,100.6
D-283MED,CTRPv2,1.2,95.37
D-283MED,CTRPv2,2.5,88.97
D-283MED,CTRPv2,5.0,94.81
D-283MED,CTRPv2,10.0,91.97
D-283MED,CTRPv2,20.0,93.65
D-283MED,CTRPv2,40.0,97.67
D-283MED,CTRPv2,80.0,79.84
SW1783,CTRPv2,0.0024,93.89
SW1783,CTRPv2,0.0049,79.93
SW1783,CTRPv2,0.0097,97.41
SW1783,CTRPv2,0.019,80.0
SW1783,CTRPv2,0.039,84.45
SW1783,CTRPv2,0.078,102.0
SW1783,CTRPv2,0.16,101.6
SW1783,CTRPv2,0.31,109.0
SW1783,CTRPv2,0.62,97.94
SW1783,CTRPv2,1.2,108.0
SW1783,CTRPv2,2.5,113.1
SW1783,CTRPv2,5.0,97.04
SW1783,CTRPv2,10.0,79.94
SW1783,CTRPv2,20.0,85.35
SW1783,CTRPv2,40.0,72.96
SW1783,CTRPv2,80.0,59.17
SF268,CTRPv2,0.0024,108.4
SF268,CTRPv2,0.0049,109.5
SF268,CTRPv2,0.0097,98.97
SF268,CTRPv2,0.019,102.6
SF268,CTRPv2,0.039,110.1
SF268,CTRPv2,0.078,110.5
SF268,CTRPv2,0.16,107.9
SF268,CTRPv2,0.31,109.8
SF268,CTRPv2,0.62,99.26
SF268,CTRPv2,1.2,100.7
SF268,CTRPv2,2.5,101.5
SF268,CTRPv2,5.0,96.4
SF268,CTRPv2,10.0,99.37
SF268,CTRPv2,20.0,113.6
SF268,CTRPv2,40.0,95.72
SF268,CTRPv2,80.0,91.25
SF539,CTRPv2,0.0024,103.4
SF539,CTRPv2,0.0049,105.2
SF539,CTRPv2,0.0097,97.45
SF539,CTRPv2,0.019,96.59
SF539,CTRPv2,0.039,109.3
SF539,CTRPv2,0.078,117.8
SF539,CTRPv2,0.16,101.2
SF539,CTRPv2,0.31,119.8
SF539,CTRPv2,0.62,100.5
SF539,CTRPv2,1.2,97.05
SF539,CTRPv2,2.5,102.5
SF539,CTRPv2,5.0,109.0
SF539,CTRPv2,10.0,101.2
SF539,CTRPv2,20.0,117.3
SF539,CTRPv2,40.0,105.6
SF539,CTRPv2,80.0,88.24
U251MG,CTRPv2,0.0024,103.4
U251MG,CTRPv2,0.0049,98.65
U251MG,CTRPv2,0.0097,102.0
U251MG,CTRPv2,0.019,98.46
U251MG,CTRPv2,0.039,100.5
U251MG,CTRPv2,0.078,99.08
U251MG,CTRPv2,0.16,102.8
U251MG,CTRPv2,0.31,102.3
U251MG,CTRPv2,0.62,99.57
U251MG,CTRPv2,1.2,99.06
U251MG,CTRPv2,2.5,99.36
U251MG,CTRPv2,5.0,100.7
U251MG,CTRPv2,10.0,95.92
U251MG,CTRPv2,20.0,105.3
U251MG,CTRPv2,40.0,98.17
U251MG,CTRPv2,80.0,103.3
SNB75,CTRPv2,0.0024,106.3
SNB75,CTRPv2,0.0049,114.6
SNB75,CTRPv2,0.0097,100.2
SNB75,CTRPv2,0.019,104.8
SNB75,CTRPv2,0.039,114.9
SNB75,CTRPv2,0.078,117.6
SNB75,CTRPv2,0.16,110.7
SNB75,CTRPv2,0.31,123.2
SNB75,CTRPv2,0.62,100.1
SNB75,CTRPv2,1.2,105.4
SNB75,CTRPv2,2.5,108.5
SNB75,CTRPv2,5.0,107.3
SNB75,CTRPv2,10.0,105.9
SNB75,CTRPv2,20.0,126.6
SNB75,CTRPv2,40.0,120.1
SNB75,CTRPv2,80.0,95.63
KG-1-C,CTRPv2,0.0024,111.4
KG-1-C,CTRPv2,0.0049,109.8
KG-1-C,CTRPv2,0.0097,101.6
KG-1-C,CTRPv2,0.019,101.4
KG-1-C,CTRPv2,0.039,114.0
KG-1-C,CTRPv2,0.078,108.4
KG-1-C,CTRPv2,0.16,102.3
KG-1-C,CTRPv2,0.31,106.0
KG-1-C,CTRPv2,0.62,101.6
KG-1-C,CTRPv2,1.2,97.28
KG-1-C,CTRPv2,2.5,94.01
KG-1-C,CTRPv2,5.0,98.1
KG-1-C,CTRPv2,10.0,97.74
KG-1-C,CTRPv2,20.0,99.22
KG-1-C,CTRPv2,40.0,95.16
KG-1-C,CTRPv2,80.0,77.42
42-MG-BA,CTRPv2,0.0024,106.0
42-MG-BA,CTRPv2,0.0049,110.7
42-MG-BA,CTRPv2,0.0097,102.5
42-MG-BA,CTRPv2,0.019,105.0
42-MG-BA,CTRPv2,0.039,109.1
42-MG-BA,CTRPv2,0.078,124.1
42-MG-BA,CTRPv2,0.16,111.0
42-MG-BA,CTRPv2,0.31,120.0
42-MG-BA,CTRPv2,0.62,104.9
42-MG-BA,CTRPv2,1.2,106.1
42-MG-BA,CTRPv2,2.5,114.7
42-MG-BA,CTRPv2,5.0,121.3
42-MG-BA,CTRPv2,10.0,113.4
42-MG-BA,CTRPv2,80.0,1.205
