Cell Line,Dataset,Dose,Response
NCI-H345,GDSC1000,0.16,99.6318
NCI-H345,GDSC1000,0.32,101.201
NCI-H345,GDSC1000,0.64,107.185
NCI-H345,GDSC1000,1.28,109.675
NCI-H345,GDSC1000,2.56,104.956
NCI-H345,GDSC1000,5.12,108.854
NCI-H345,GDSC1000,10.24,108.203
LU-139,GDSC1000,0.04,124.223
LU-139,GDSC1000,0.08,91.3923
LU-139,GDSC1000,0.16,121.118
LU-139,GDSC1000,0.32,102.557
LU-139,GDSC1000,0.64,100.252
LU-139,GDSC1000,1.28,99.9659
LU-139,GDSC1000,2.56,84.8089
LU-139,GDSC1000,5.12,99.1453
LU-139,GDSC1000,10.24,99.3552
NCI-H748,GDSC1000,0.04,95.0471
NCI-H748,GDSC1000,0.08,108.636
NCI-H748,GDSC1000,0.16,107.854
NCI-H748,GDSC1000,0.32,104.713
NCI-H748,GDSC1000,0.64,103.141
NCI-H748,GDSC1000,1.28,99.6134
NCI-H748,GDSC1000,2.56,108.769
NCI-H748,GDSC1000,5.12,91.0457
NCI-H748,GDSC1000,10.24,46.5068
RERF-LC-Sq1,GDSC1000,0.04,95.6797
RERF-LC-Sq1,GDSC1000,0.08,98.3458
RERF-LC-Sq1,GDSC1000,0.16,97.5734
RERF-LC-Sq1,GDSC1000,0.32,96.4182
RERF-LC-Sq1,GDSC1000,0.64,103.521
RERF-LC-Sq1,GDSC1000,1.28,99.9935
RERF-LC-Sq1,GDSC1000,2.56,104.931
RERF-LC-Sq1,GDSC1000,5.12,104.123
RERF-LC-Sq1,GDSC1000,10.24,92.9466
NCI-H841,GDSC1000,0.04,94.9
NCI-H841,GDSC1000,0.08,93.6633
NCI-H841,GDSC1000,0.16,96.5048
NCI-H841,GDSC1000,0.32,98.6265
NCI-H841,GDSC1000,0.64,92.6207
NCI-H841,GDSC1000,1.28,107.431
NCI-H841,GDSC1000,2.56,97.0077
NCI-H841,GDSC1000,5.12,95.3848
NCI-H841,GDSC1000,10.24,90.1749
DMS-153,GDSC1000,0.04,94.1269
DMS-153,GDSC1000,0.08,92.941
DMS-153,GDSC1000,0.16,98.9413
DMS-153,GDSC1000,0.32,101.926
DMS-153,GDSC1000,0.64,116.801
DMS-153,GDSC1000,1.28,118.767
DMS-153,GDSC1000,2.56,123.376
DMS-153,GDSC1000,5.12,143.993
DMS-153,GDSC1000,10.24,117.423
NCI-H661,GDSC1000,0.04,101.133
NCI-H661,GDSC1000,0.08,101.775
NCI-H661,GDSC1000,0.16,93.4771
NCI-H661,GDSC1000,0.32,106.296
NCI-H661,GDSC1000,0.64,114.107
NCI-H661,GDSC1000,1.28,103.921
NCI-H661,GDSC1000,2.56,103.247
NCI-H661,GDSC1000,5.12,95.5609
NCI-H661,GDSC1000,10.24,102.043
NCI-H1581,GDSC1000,0.04,103.655
NCI-H1581,GDSC1000,0.08,101.574
NCI-H1581,GDSC1000,0.16,102.029
NCI-H1581,GDSC1000,0.32,101.087
NCI-H1581,GDSC1000,0.64,101.519
NCI-H1581,GDSC1000,1.28,102.953
NCI-H1581,GDSC1000,2.56,101.797
NCI-H1581,GDSC1000,5.12,100.403
NCI-H1581,GDSC1000,10.24,90.6654
NCI-H727,GDSC1000,0.04,90.2183
NCI-H727,GDSC1000,0.08,88.3461
NCI-H727,GDSC1000,0.16,89.9712
NCI-H727,GDSC1000,0.32,84.0533
NCI-H727,GDSC1000,0.64,83.1912
NCI-H727,GDSC1000,1.28,84.22
NCI-H727,GDSC1000,2.56,88.2513
NCI-H727,GDSC1000,5.12,87.6581
NCI-H727,GDSC1000,10.24,86.0951
NCI-H2171,GDSC1000,0.04,97.2787
NCI-H2171,GDSC1000,0.08,100.043
NCI-H2171,GDSC1000,0.16,99.0935
NCI-H2171,GDSC1000,0.32,100.621
NCI-H2171,GDSC1000,0.64,104.515
NCI-H2171,GDSC1000,1.28,101.903
NCI-H2171,GDSC1000,2.56,112.767
NCI-H2171,GDSC1000,5.12,108.919
NCI-H2171,GDSC1000,10.24,109.438
NCI-H1876,GDSC1000,0.04,92.5032
NCI-H1876,GDSC1000,0.08,113.072
NCI-H1876,GDSC1000,0.16,106.19
NCI-H1876,GDSC1000,0.32,102.769
NCI-H1876,GDSC1000,0.64,110.883
NCI-H1876,GDSC1000,1.28,103.791
NCI-H1876,GDSC1000,2.56,109.386
NCI-H1876,GDSC1000,5.12,111.424
NCI-H1876,GDSC1000,10.24,97.4983
COR-L303,GDSC1000,0.04,81.2925
COR-L303,GDSC1000,0.08,78.0744
COR-L303,GDSC1000,0.16,82.3868
COR-L303,GDSC1000,0.32,93.5929
COR-L303,GDSC1000,0.64,100.94
COR-L303,GDSC1000,1.28,99.031
COR-L303,GDSC1000,2.56,109.196
COR-L303,GDSC1000,5.12,118.706
COR-L303,GDSC1000,10.24,81.6556
NCI-H2126,GDSC1000,0.04,97.4376
NCI-H2126,GDSC1000,0.08,104.964
NCI-H2126,GDSC1000,0.16,96.5182
NCI-H2126,GDSC1000,0.32,99.9621
NCI-H2126,GDSC1000,0.64,99.5722
NCI-H2126,GDSC1000,1.28,97.5978
NCI-H2126,GDSC1000,2.56,98.3335
NCI-H2126,GDSC1000,5.12,93.1352
NCI-H2126,GDSC1000,10.24,84.3406
NCI-H2286,GDSC1000,0.04,101.018
NCI-H2286,GDSC1000,0.08,102.668
NCI-H2286,GDSC1000,0.16,107.797
NCI-H2286,GDSC1000,0.32,99.909
NCI-H2286,GDSC1000,0.64,97.9855
NCI-H2286,GDSC1000,1.28,100.368
NCI-H2286,GDSC1000,2.56,99.8523
NCI-H2286,GDSC1000,5.12,98.7931
NCI-H2286,GDSC1000,10.24,76.4436
DMS-53,GDSC1000,0.04,98.9224
DMS-53,GDSC1000,0.08,102.927
DMS-53,GDSC1000,0.16,97.6464
DMS-53,GDSC1000,0.32,102.006
DMS-53,GDSC1000,0.64,99.4808
DMS-53,GDSC1000,1.28,105.801
DMS-53,GDSC1000,2.56,105.231
DMS-53,GDSC1000,5.12,106.13
DMS-53,GDSC1000,10.24,104.617
NCI-H446,GDSC1000,0.04,83.3259
NCI-H446,GDSC1000,0.08,90.9271
NCI-H446,GDSC1000,0.16,89.3561
NCI-H446,GDSC1000,0.32,102.971
NCI-H446,GDSC1000,0.64,89.8138
NCI-H446,GDSC1000,1.28,100.211
NCI-H446,GDSC1000,2.56,98.6501
NCI-H446,GDSC1000,5.12,95.3769
NCI-H446,GDSC1000,10.24,60.9765
NCI-H1944,GDSC1000,0.04,104.928
NCI-H1944,GDSC1000,0.08,83.5089
NCI-H1944,GDSC1000,0.16,95.8345
NCI-H1944,GDSC1000,0.32,97.3013
NCI-H1944,GDSC1000,0.64,98.7725
NCI-H1944,GDSC1000,1.28,95.5806
NCI-H1944,GDSC1000,2.56,103.668
NCI-H1944,GDSC1000,5.12,80.3143
NCI-H1944,GDSC1000,10.24,75.7081
NCI-H1155,GDSC1000,0.04,94.5223
NCI-H1155,GDSC1000,0.08,96.6404
NCI-H1155,GDSC1000,0.16,88.6147
NCI-H1155,GDSC1000,0.32,97.0234
NCI-H1155,GDSC1000,0.64,91.8018
NCI-H1155,GDSC1000,1.28,98.6991
NCI-H1155,GDSC1000,2.56,96.1568
NCI-H1155,GDSC1000,5.12,95.9348
NCI-H1155,GDSC1000,10.24,85.1208
NCI-H1666,GDSC1000,0.04,98.3693
NCI-H1666,GDSC1000,0.08,100.428
NCI-H1666,GDSC1000,0.16,96.2095
NCI-H1666,GDSC1000,0.32,96.6083
NCI-H1666,GDSC1000,0.64,92.8515
NCI-H1666,GDSC1000,1.28,93.5122
NCI-H1666,GDSC1000,2.56,93.3699
NCI-H1666,GDSC1000,5.12,91.9858
NCI-H1666,GDSC1000,10.24,88.1167
H2595,GDSC1000,0.04,102.189
H2595,GDSC1000,0.08,107.481
H2595,GDSC1000,0.16,97.4182
H2595,GDSC1000,0.32,102.078
H2595,GDSC1000,0.64,95.2685
H2595,GDSC1000,1.28,100.927
H2595,GDSC1000,2.56,96.4924
H2595,GDSC1000,5.12,93.6161
H2595,GDSC1000,10.24,93.8141
NCI-H735,GDSC1000,0.04,106.033
NCI-H735,GDSC1000,0.08,136.82
NCI-H735,GDSC1000,0.16,97.0074
NCI-H735,GDSC1000,0.32,106.29
NCI-H735,GDSC1000,0.64,137.235
NCI-H735,GDSC1000,1.28,90.487
NCI-H735,GDSC1000,2.56,116.434
NCI-H735,GDSC1000,5.12,107.874
NCI-H735,GDSC1000,10.24,115.953
LU-99A,GDSC1000,0.04,96.1907
LU-99A,GDSC1000,0.08,96.1249
LU-99A,GDSC1000,0.16,95.1621
LU-99A,GDSC1000,0.32,97.9478
LU-99A,GDSC1000,0.64,97.4077
LU-99A,GDSC1000,1.28,98.403
LU-99A,GDSC1000,2.56,97.7291
LU-99A,GDSC1000,5.12,91.8614
LU-99A,GDSC1000,10.24,82.094
NCI-H1355,GDSC1000,0.04,95.485
NCI-H1355,GDSC1000,0.08,101.726
NCI-H1355,GDSC1000,0.16,96.9559
NCI-H1355,GDSC1000,0.32,103.376
NCI-H1355,GDSC1000,0.64,99.7607
NCI-H1355,GDSC1000,1.28,101.13
NCI-H1355,GDSC1000,2.56,99.6955
NCI-H1355,GDSC1000,5.12,98.197
NCI-H1355,GDSC1000,10.24,90.0232
NCI-H2085,GDSC1000,0.04,93.9904
NCI-H2085,GDSC1000,0.08,86.8633
NCI-H2085,GDSC1000,0.16,86.5935
NCI-H2085,GDSC1000,0.32,85.466
NCI-H2085,GDSC1000,0.64,88.6971
NCI-H2085,GDSC1000,1.28,79.8052
NCI-H2085,GDSC1000,2.56,79.6663
NCI-H2085,GDSC1000,5.12,67.553
NCI-H2085,GDSC1000,10.24,62.5212
201T,GDSC1000,0.04,91.8849
201T,GDSC1000,0.08,96.2614
201T,GDSC1000,0.16,93.343
201T,GDSC1000,0.32,95.1655
201T,GDSC1000,0.64,95.4336
201T,GDSC1000,1.28,95.9474
201T,GDSC1000,2.56,94.1216
201T,GDSC1000,5.12,93.9019
201T,GDSC1000,10.24,88.37
NCI-H441,GDSC1000,0.04,98.3333
NCI-H441,GDSC1000,0.08,100.394
NCI-H441,GDSC1000,0.16,98.5256
NCI-H441,GDSC1000,0.32,98.6507
NCI-H441,GDSC1000,0.64,97.1218
NCI-H441,GDSC1000,1.28,97.9645
NCI-H441,GDSC1000,2.56,96.6604
NCI-H441,GDSC1000,5.12,95.0429
NCI-H441,GDSC1000,10.24,88.7814
NCI-H2172,GDSC1000,0.04,97.9932
NCI-H2172,GDSC1000,0.08,100.802
NCI-H2172,GDSC1000,0.16,94.9886
NCI-H2172,GDSC1000,0.32,96.9464
NCI-H2172,GDSC1000,0.64,98.0942
NCI-H2172,GDSC1000,1.28,101.52
NCI-H2172,GDSC1000,2.56,95.0569
NCI-H2172,GDSC1000,5.12,97.5747
NCI-H2172,GDSC1000,10.24,93.0554
NCI-H524,GDSC1000,0.04,99.7497
NCI-H524,GDSC1000,0.08,104.612
NCI-H524,GDSC1000,0.16,99.3684
NCI-H524,GDSC1000,0.32,99.0473
NCI-H524,GDSC1000,0.64,98.6543
NCI-H524,GDSC1000,1.28,103.518
NCI-H524,GDSC1000,2.56,103.801
NCI-H524,GDSC1000,5.12,103.964
NCI-H524,GDSC1000,10.24,108.327
NCI-H2342,GDSC1000,0.04,102.028
NCI-H2342,GDSC1000,0.08,97.7331
NCI-H2342,GDSC1000,0.16,97.3832
NCI-H2342,GDSC1000,0.32,101.803
NCI-H2342,GDSC1000,0.64,98.1639
NCI-H2342,GDSC1000,1.28,95.9825
NCI-H2342,GDSC1000,2.56,89.1094
NCI-H2342,GDSC1000,5.12,81.2779
NCI-H2342,GDSC1000,10.24,72.6405
H2731,GDSC1000,0.04,94.8764
H2731,GDSC1000,0.08,98.1481
H2731,GDSC1000,0.16,83.1964
H2731,GDSC1000,0.32,97.3358
H2731,GDSC1000,0.64,102.861
H2731,GDSC1000,1.28,88.4265
H2731,GDSC1000,2.56,81.9108
H2731,GDSC1000,5.12,76.4935
H2731,GDSC1000,10.24,45.5489
NCI-H1688,GDSC1000,0.04,94.2914
NCI-H1688,GDSC1000,0.08,95.8297
NCI-H1688,GDSC1000,0.16,101.606
NCI-H1688,GDSC1000,0.32,94.7464
NCI-H1688,GDSC1000,0.64,97.0061
NCI-H1688,GDSC1000,1.28,93.3225
NCI-H1688,GDSC1000,2.56,90.2126
NCI-H1688,GDSC1000,5.12,82.1469
NCI-H1688,GDSC1000,10.24,62.4178
BEN,GDSC1000,0.04,96.1616
BEN,GDSC1000,0.08,99.7935
BEN,GDSC1000,0.16,94.6012
BEN,GDSC1000,0.32,99.6718
BEN,GDSC1000,0.64,99.829
BEN,GDSC1000,1.28,102.421
BEN,GDSC1000,2.56,105.436
BEN,GDSC1000,5.12,101.355
BEN,GDSC1000,10.24,99.7226
NCI-H1915,GDSC1000,0.04,97.8447
NCI-H1915,GDSC1000,0.08,99.9757
NCI-H1915,GDSC1000,0.16,104.032
NCI-H1915,GDSC1000,0.32,98.0241
NCI-H1915,GDSC1000,0.64,96.7852
NCI-H1915,GDSC1000,1.28,99.7901
NCI-H1915,GDSC1000,2.56,101.104
NCI-H1915,GDSC1000,5.12,100.298
NCI-H1915,GDSC1000,10.24,97.0685
NCI-H1703,GDSC1000,0.04,102.481
NCI-H1703,GDSC1000,0.08,100.615
NCI-H1703,GDSC1000,0.16,103.498
NCI-H1703,GDSC1000,0.32,99.2141
NCI-H1703,GDSC1000,0.64,99.3332
NCI-H1703,GDSC1000,1.28,100.63
NCI-H1703,GDSC1000,2.56,102.693
NCI-H1703,GDSC1000,5.12,99.4448
NCI-H1703,GDSC1000,10.24,89.5739
NCI-H2081,GDSC1000,0.04,96.8652
NCI-H2081,GDSC1000,0.08,99.4121
NCI-H2081,GDSC1000,0.16,97.0251
NCI-H2081,GDSC1000,0.32,97.8764
NCI-H2081,GDSC1000,0.64,102.443
NCI-H2081,GDSC1000,1.28,97.1259
NCI-H2081,GDSC1000,2.56,109.122
NCI-H2081,GDSC1000,5.12,102.157
NCI-H2081,GDSC1000,10.24,101.307
NCI-H1781,GDSC1000,0.04,104.788
NCI-H1781,GDSC1000,0.08,100.711
NCI-H1781,GDSC1000,0.16,94.4293
NCI-H1781,GDSC1000,0.32,102.76
NCI-H1781,GDSC1000,0.64,101.126
NCI-H1781,GDSC1000,1.28,102.572
NCI-H1781,GDSC1000,2.56,101.408
NCI-H1781,GDSC1000,5.12,112.089
NCI-H1781,GDSC1000,10.24,99.3368
COR-L279,GDSC1000,0.04,95.2671
COR-L279,GDSC1000,0.08,87.668
COR-L279,GDSC1000,0.16,92.9813
COR-L279,GDSC1000,0.32,97.7983
COR-L279,GDSC1000,0.64,67.9304
COR-L279,GDSC1000,1.28,86.5156
COR-L279,GDSC1000,2.56,87.6121
COR-L279,GDSC1000,5.12,80.2756
COR-L279,GDSC1000,10.24,74.7153
COR-L88,GDSC1000,0.04,91.3442
COR-L88,GDSC1000,0.08,100.911
COR-L88,GDSC1000,0.16,94.6839
COR-L88,GDSC1000,0.32,101.67
COR-L88,GDSC1000,0.64,93.9519
COR-L88,GDSC1000,1.28,107.822
COR-L88,GDSC1000,2.56,95.8206
COR-L88,GDSC1000,5.12,98.0934
COR-L88,GDSC1000,10.24,88.5241
NCI-H1299,GDSC1000,0.04,96.9785
NCI-H1299,GDSC1000,0.08,98.1654
NCI-H1299,GDSC1000,0.16,98.5028
NCI-H1299,GDSC1000,0.32,96.6722
NCI-H1299,GDSC1000,0.64,96.5642
NCI-H1299,GDSC1000,1.28,98.5468
NCI-H1299,GDSC1000,2.56,94.316
NCI-H1299,GDSC1000,5.12,92.5783
NCI-H1299,GDSC1000,10.24,85.1367
NCI-H1755,GDSC1000,0.04,89.6352
NCI-H1755,GDSC1000,0.08,95.1207
NCI-H1755,GDSC1000,0.16,86.0462
NCI-H1755,GDSC1000,0.32,90.5179
NCI-H1755,GDSC1000,0.64,74.1101
NCI-H1755,GDSC1000,1.28,70.835
NCI-H1755,GDSC1000,2.56,68.1775
NCI-H1755,GDSC1000,5.12,49.3917
NCI-H1755,GDSC1000,10.24,26.0353
NCI-H1184,GDSC1000,0.04,101.081
NCI-H1184,GDSC1000,0.08,78.9959
NCI-H1184,GDSC1000,0.16,86.3642
NCI-H1184,GDSC1000,0.32,92.8597
NCI-H1184,GDSC1000,0.64,99.0539
NCI-H1184,GDSC1000,1.28,92.6217
NCI-H1184,GDSC1000,2.56,97.5786
NCI-H1184,GDSC1000,5.12,110.636
NCI-H1184,GDSC1000,10.24,81.0935
LC-1-sq,GDSC1000,0.04,138.908
LC-1-sq,GDSC1000,0.08,98.4551
LC-1-sq,GDSC1000,0.16,96.5017
LC-1-sq,GDSC1000,0.32,101.991
LC-1-sq,GDSC1000,0.64,104.395
LC-1-sq,GDSC1000,1.28,101.764
LC-1-sq,GDSC1000,2.56,106.247
LC-1-sq,GDSC1000,5.12,106.392
LC-1-sq,GDSC1000,10.24,96.967
DMS-273,GDSC1000,0.04,85.4042
DMS-273,GDSC1000,0.08,105.978
DMS-273,GDSC1000,0.16,86.4057
DMS-273,GDSC1000,0.32,87.5402
DMS-273,GDSC1000,0.64,89.4157
DMS-273,GDSC1000,1.28,92.9141
DMS-273,GDSC1000,2.56,90.6859
DMS-273,GDSC1000,5.12,88.9405
DMS-273,GDSC1000,10.24,79.1269
PC-14,GDSC1000,0.04,78.6012
PC-14,GDSC1000,0.08,72.8944
PC-14,GDSC1000,0.16,69.5941
PC-14,GDSC1000,0.32,65.7931
PC-14,GDSC1000,0.64,69.2908
PC-14,GDSC1000,1.28,60.3632
PC-14,GDSC1000,2.56,63.4018
PC-14,GDSC1000,5.12,61.19
PC-14,GDSC1000,10.24,47.1609
NCI-H865,GDSC1000,0.04,101.295
NCI-H865,GDSC1000,0.08,100.399
NCI-H865,GDSC1000,0.16,100.739
NCI-H865,GDSC1000,0.32,91.1639
NCI-H865,GDSC1000,0.64,97.5718
NCI-H865,GDSC1000,1.28,100.119
NCI-H865,GDSC1000,2.56,100.117
NCI-H865,GDSC1000,5.12,100.456
NCI-H865,GDSC1000,10.24,94.9603
LCLC-103H,GDSC1000,0.04,92.631
LCLC-103H,GDSC1000,0.08,91.4696
LCLC-103H,GDSC1000,0.16,94.01
LCLC-103H,GDSC1000,0.32,94.8035
LCLC-103H,GDSC1000,0.64,90.3089
LCLC-103H,GDSC1000,1.28,90.3545
LCLC-103H,GDSC1000,2.56,90.2475
LCLC-103H,GDSC1000,5.12,86.5374
LCLC-103H,GDSC1000,10.24,78.5001
CAL-12T,GDSC1000,0.04,101.492
CAL-12T,GDSC1000,0.08,97.7671
CAL-12T,GDSC1000,0.16,93.5555
CAL-12T,GDSC1000,0.32,84.8482
CAL-12T,GDSC1000,0.64,77.7623
CAL-12T,GDSC1000,1.28,71.206
CAL-12T,GDSC1000,2.56,61.5911
CAL-12T,GDSC1000,5.12,70.6582
CAL-12T,GDSC1000,10.24,42.5473
NCI-H2029,GDSC1000,0.04,95.7702
NCI-H2029,GDSC1000,0.08,98.6527
NCI-H2029,GDSC1000,0.16,102.803
NCI-H2029,GDSC1000,0.32,99.5933
NCI-H2029,GDSC1000,0.64,98.5772
NCI-H2029,GDSC1000,1.28,102.474
NCI-H2029,GDSC1000,2.56,103.176
NCI-H2029,GDSC1000,5.12,96.5533
NCI-H2029,GDSC1000,10.24,91.0225
NCI-H1437,GDSC1000,0.04,96.1697
NCI-H1437,GDSC1000,0.08,97.6893
NCI-H1437,GDSC1000,0.16,101.9
NCI-H1437,GDSC1000,0.32,103.41
NCI-H1437,GDSC1000,0.64,102.709
NCI-H1437,GDSC1000,1.28,100.222
NCI-H1437,GDSC1000,2.56,98.4036
NCI-H1437,GDSC1000,5.12,101.947
NCI-H1437,GDSC1000,10.24,84.579
EKVX,GDSC1000,0.04,95.4791
EKVX,GDSC1000,0.08,90.2802
EKVX,GDSC1000,0.16,83.7112
EKVX,GDSC1000,0.32,90.4056
EKVX,GDSC1000,0.64,87.5171
EKVX,GDSC1000,1.28,76.7691
EKVX,GDSC1000,2.56,78.0987
EKVX,GDSC1000,5.12,74.242
EKVX,GDSC1000,10.24,67.5915
IST-SL1,GDSC1000,0.04,91.4388
IST-SL1,GDSC1000,0.08,91.9174
IST-SL1,GDSC1000,0.16,91.2195
IST-SL1,GDSC1000,0.32,97.1011
IST-SL1,GDSC1000,0.64,89.7111
IST-SL1,GDSC1000,1.28,98.109
IST-SL1,GDSC1000,2.56,88.4908
IST-SL1,GDSC1000,5.12,91.2222
IST-SL1,GDSC1000,10.24,94.8686
NCI-H69,GDSC1000,0.04,100.228
NCI-H69,GDSC1000,0.08,97.847
NCI-H69,GDSC1000,0.16,99.551
NCI-H69,GDSC1000,0.32,98.6066
NCI-H69,GDSC1000,0.64,99.1765
NCI-H69,GDSC1000,1.28,99.2624
NCI-H69,GDSC1000,2.56,102.243
NCI-H69,GDSC1000,5.12,102.412
NCI-H69,GDSC1000,10.24,102.181
SCLC-21H,GDSC1000,0.04,109.439
SCLC-21H,GDSC1000,0.08,104.229
SCLC-21H,GDSC1000,0.16,103.453
SCLC-21H,GDSC1000,0.32,107.206
SCLC-21H,GDSC1000,0.64,104.879
SCLC-21H,GDSC1000,1.28,113.93
SCLC-21H,GDSC1000,2.56,113.62
SCLC-21H,GDSC1000,5.12,104.997
SCLC-21H,GDSC1000,10.24,105.805
IA-LM,GDSC1000,0.04,97.2941
IA-LM,GDSC1000,0.08,97.2818
IA-LM,GDSC1000,0.16,98.3607
IA-LM,GDSC1000,0.32,111.656
IA-LM,GDSC1000,0.64,95.1587
IA-LM,GDSC1000,1.28,100.767
IA-LM,GDSC1000,2.56,97.3095
IA-LM,GDSC1000,5.12,94.0023
IA-LM,GDSC1000,10.24,97.3521
NCI-H1522,GDSC1000,0.04,99.5253
NCI-H1522,GDSC1000,0.08,104.039
NCI-H1522,GDSC1000,0.16,101.45
NCI-H1522,GDSC1000,0.32,101.846
NCI-H1522,GDSC1000,0.64,100.111
NCI-H1522,GDSC1000,1.28,95.5737
NCI-H1522,GDSC1000,2.56,103.724
NCI-H1522,GDSC1000,5.12,105.495
NCI-H1522,GDSC1000,10.24,93.6189
NCI-H1975,GDSC1000,0.04,99.0308
NCI-H1975,GDSC1000,0.08,101.736
NCI-H1975,GDSC1000,0.16,99.3548
NCI-H1975,GDSC1000,0.32,100.23
NCI-H1975,GDSC1000,0.64,103.864
NCI-H1975,GDSC1000,1.28,104.104
NCI-H1975,GDSC1000,2.56,105.661
NCI-H1975,GDSC1000,5.12,106.287
NCI-H1975,GDSC1000,10.24,87.9732
LU-134-A,GDSC1000,0.04,98.2848
LU-134-A,GDSC1000,0.08,98.9796
LU-134-A,GDSC1000,0.16,96.2688
LU-134-A,GDSC1000,0.32,103.159
LU-134-A,GDSC1000,0.64,119.863
LU-134-A,GDSC1000,1.28,98.9224
LU-134-A,GDSC1000,2.56,115.038
LU-134-A,GDSC1000,5.12,110.967
LU-134-A,GDSC1000,10.24,103.132
H2373,GDSC1000,0.04,98.8461
H2373,GDSC1000,0.08,97.5379
H2373,GDSC1000,0.16,95.7821
H2373,GDSC1000,0.32,94.9676
H2373,GDSC1000,0.64,98.5269
H2373,GDSC1000,1.28,105.347
H2373,GDSC1000,2.56,99.3389
H2373,GDSC1000,5.12,104.321
H2373,GDSC1000,10.24,94.9668
NCI-H2347,GDSC1000,0.04,95.3226
NCI-H2347,GDSC1000,0.08,102.248
NCI-H2347,GDSC1000,0.16,103.337
NCI-H2347,GDSC1000,0.32,104.053
NCI-H2347,GDSC1000,0.64,105.97
NCI-H2347,GDSC1000,1.28,103.955
NCI-H2347,GDSC1000,2.56,100.7
NCI-H2347,GDSC1000,5.12,110.333
NCI-H2347,GDSC1000,10.24,96.6573
NCI-H292,GDSC1000,0.04,69.0535
NCI-H292,GDSC1000,0.08,82.7044
NCI-H292,GDSC1000,0.16,71.8565
NCI-H292,GDSC1000,0.32,59.7486
NCI-H292,GDSC1000,0.64,53.3227
NCI-H292,GDSC1000,1.28,51.7273
NCI-H292,GDSC1000,2.56,50.7495
NCI-H292,GDSC1000,5.12,48.4437
NCI-H292,GDSC1000,10.24,53.2481
NCI-H358,GDSC1000,0.04,98.3783
NCI-H358,GDSC1000,0.08,90.8164
NCI-H358,GDSC1000,0.16,85.3385
NCI-H358,GDSC1000,0.32,90.6362
NCI-H358,GDSC1000,0.64,82.7728
NCI-H358,GDSC1000,1.28,75.0514
NCI-H358,GDSC1000,2.56,60.1607
NCI-H358,GDSC1000,5.12,58.7512
NCI-H358,GDSC1000,10.24,44.0258
NCI-H2405,GDSC1000,0.04,97.8462
NCI-H2405,GDSC1000,0.08,99.5687
NCI-H2405,GDSC1000,0.16,94.3954
NCI-H2405,GDSC1000,0.32,96.9755
NCI-H2405,GDSC1000,0.64,95.7431
NCI-H2405,GDSC1000,1.28,97.5568
NCI-H2405,GDSC1000,2.56,92.5157
NCI-H2405,GDSC1000,5.12,89.8578
NCI-H2405,GDSC1000,10.24,77.1748
NCI-H209,GDSC1000,0.04,96.3931
NCI-H209,GDSC1000,0.08,116.487
NCI-H209,GDSC1000,0.16,102.144
NCI-H209,GDSC1000,0.32,96.6655
NCI-H209,GDSC1000,0.64,116.395
NCI-H209,GDSC1000,1.28,96.123
NCI-H209,GDSC1000,2.56,96.0352
NCI-H209,GDSC1000,5.12,126.691
NCI-H209,GDSC1000,10.24,77.4786
MS-1,GDSC1000,0.04,97.6624
MS-1,GDSC1000,0.08,96.0359
MS-1,GDSC1000,0.16,107.884
MS-1,GDSC1000,0.32,100.19
MS-1,GDSC1000,0.64,99.7258
MS-1,GDSC1000,1.28,105.457
MS-1,GDSC1000,2.56,103.394
MS-1,GDSC1000,5.12,106.665
MS-1,GDSC1000,10.24,86.4499
Calu-3,GDSC1000,0.04,94.6514
Calu-3,GDSC1000,0.08,99.7438
Calu-3,GDSC1000,0.16,105.439
Calu-3,GDSC1000,0.32,98.2481
Calu-3,GDSC1000,0.64,110.691
Calu-3,GDSC1000,1.28,105.411
Calu-3,GDSC1000,2.56,102.787
Calu-3,GDSC1000,5.12,104.289
Calu-3,GDSC1000,10.24,89.3628
NCI-H1793,GDSC1000,0.04,98.0905
NCI-H1793,GDSC1000,0.08,99.6095
NCI-H1793,GDSC1000,0.16,97.6684
NCI-H1793,GDSC1000,0.32,99.706
NCI-H1793,GDSC1000,0.64,99.1599
NCI-H1793,GDSC1000,1.28,100.441
NCI-H1793,GDSC1000,2.56,99.5576
NCI-H1793,GDSC1000,5.12,102.204
NCI-H1793,GDSC1000,10.24,80.4447
NCI-H64,GDSC1000,0.04,96.908
NCI-H64,GDSC1000,0.08,98.4746
NCI-H64,GDSC1000,0.16,96.6904
NCI-H64,GDSC1000,0.32,101.343
NCI-H64,GDSC1000,0.64,100.31
NCI-H64,GDSC1000,1.28,104.801
NCI-H64,GDSC1000,2.56,101.468
NCI-H64,GDSC1000,5.12,104.719
NCI-H64,GDSC1000,10.24,92.2515
RERF-LC-MS,GDSC1000,0.04,107.201
RERF-LC-MS,GDSC1000,0.08,96.623
RERF-LC-MS,GDSC1000,0.16,95.6269
RERF-LC-MS,GDSC1000,0.32,96.2371
RERF-LC-MS,GDSC1000,0.64,99.7534
RERF-LC-MS,GDSC1000,1.28,99.5444
RERF-LC-MS,GDSC1000,2.56,103.095
RERF-LC-MS,GDSC1000,5.12,96.2562
RERF-LC-MS,GDSC1000,10.24,55.7312
NCI-H2196,GDSC1000,0.04,96.3772
NCI-H2196,GDSC1000,0.08,100.51
NCI-H2196,GDSC1000,0.16,93.2816
NCI-H2196,GDSC1000,0.32,100.747
NCI-H2196,GDSC1000,0.64,107.411
NCI-H2196,GDSC1000,1.28,100.566
