Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,66.0,122.4
NCI-H1734,CTRPv2,0.002,126.2
NCI-H1734,CTRPv2,0.0041,137.1
NCI-H1734,CTRPv2,0.0081,150.0
NCI-H1734,CTRPv2,0.016,143.2
NCI-H1734,CTRPv2,0.032,116.7
NCI-H1734,CTRPv2,0.065,122.4
NCI-H1734,CTRPv2,0.13,107.4
NCI-H1734,CTRPv2,0.26,89.67
NCI-H1734,CTRPv2,0.52,105.6
NCI-H1734,CTRPv2,1.0,118.3
NCI-H1734,CTRPv2,2.1,101.3
NCI-H1734,CTRPv2,4.2,90.88
NCI-H1734,CTRPv2,8.3,124.2
NCI-H1734,CTRPv2,17.0,121.4
NCI-H1734,CTRPv2,66.0,102.6
NCI-H2291,CTRPv2,0.002,105.0
NCI-H2291,CTRPv2,0.0041,97.19
NCI-H2291,CTRPv2,0.0081,99.61
NCI-H2291,CTRPv2,0.016,117.8
NCI-H2291,CTRPv2,0.032,86.54
NCI-H2291,CTRPv2,0.065,89.39
NCI-H2291,CTRPv2,0.13,105.8
NCI-H2291,CTRPv2,0.26,123.5
NCI-H2291,CTRPv2,0.52,101.6
NCI-H2291,CTRPv2,1.0,95.52
NCI-H2291,CTRPv2,2.1,107.0
NCI-H2291,CTRPv2,4.2,119.3
NCI-H2291,CTRPv2,8.3,107.7
NCI-H2291,CTRPv2,17.0,111.5
NCI-H2291,CTRPv2,66.0,95.45
RERF-LC-Ad1,CTRPv2,0.002,114.9
RERF-LC-Ad1,CTRPv2,0.0041,123.6
RERF-LC-Ad1,CTRPv2,0.0081,103.8
RERF-LC-Ad1,CTRPv2,0.016,113.2
RERF-LC-Ad1,CTRPv2,0.032,115.5
RERF-LC-Ad1,CTRPv2,0.065,114.4
RERF-LC-Ad1,CTRPv2,0.13,106.5
RERF-LC-Ad1,CTRPv2,0.26,110.7
RERF-LC-Ad1,CTRPv2,0.52,103.4
RERF-LC-Ad1,CTRPv2,1.0,109.2
RERF-LC-Ad1,CTRPv2,2.1,103.4
RERF-LC-Ad1,CTRPv2,4.2,105.6
RERF-LC-Ad1,CTRPv2,8.3,102.7
RERF-LC-Ad1,CTRPv2,17.0,103.4
RERF-LC-Ad1,CTRPv2,66.0,109.5
NCI-H2228,CTRPv2,0.002,93.03
NCI-H2228,CTRPv2,0.0041,97.38
NCI-H2228,CTRPv2,0.0081,74.65
NCI-H2228,CTRPv2,0.016,101.9
NCI-H2228,CTRPv2,0.032,102.9
NCI-H2228,CTRPv2,0.065,96.19
NCI-H2228,CTRPv2,0.13,77.82
NCI-H2228,CTRPv2,0.26,97.57
NCI-H2228,CTRPv2,0.52,86.1
NCI-H2228,CTRPv2,1.0,90.68
NCI-H2228,CTRPv2,4.2,71.88
NCI-H2228,CTRPv2,8.3,87.1
NCI-H2228,CTRPv2,17.0,77.7
NCI-H2228,CTRPv2,33.0,88.69
NCI-H2228,CTRPv2,66.0,71.01
NCI-H2444,CTRPv2,0.002,76.02
NCI-H2444,CTRPv2,0.0041,78.77
NCI-H2444,CTRPv2,0.0081,63.88
NCI-H2444,CTRPv2,0.016,63.38
NCI-H2444,CTRPv2,0.032,83.93
NCI-H2444,CTRPv2,0.065,86.1
NCI-H2444,CTRPv2,0.13,64.37
NCI-H2444,CTRPv2,0.26,77.71
NCI-H2444,CTRPv2,0.52,67.45
NCI-H2444,CTRPv2,1.0,78.9
NCI-H2444,CTRPv2,4.2,63.75
NCI-H2444,CTRPv2,8.3,76.23
NCI-H2444,CTRPv2,17.0,61.83
NCI-H2444,CTRPv2,33.0,62.86
NCI-H2444,CTRPv2,66.0,82.32
NCI-H226,CTRPv2,0.002,90.2
NCI-H226,CTRPv2,0.0041,92.82
NCI-H226,CTRPv2,0.0081,72.78
NCI-H226,CTRPv2,0.016,98.84
NCI-H226,CTRPv2,0.032,93.0
NCI-H226,CTRPv2,0.065,105.5
NCI-H226,CTRPv2,0.13,69.85
NCI-H226,CTRPv2,0.52,69.03
NCI-H226,CTRPv2,1.0,74.09
NCI-H226,CTRPv2,2.1,66.84
NCI-H226,CTRPv2,4.2,69.56
NCI-H226,CTRPv2,8.3,78.32
NCI-H226,CTRPv2,17.0,70.99
NCI-H226,CTRPv2,33.0,67.96
NCI-H226,CTRPv2,66.0,79.84
PC-14,CTRPv2,0.002,18.47
PC-14,CTRPv2,0.0041,72.66
PC-14,CTRPv2,0.0081,105.0
PC-14,CTRPv2,0.016,103.1
PC-14,CTRPv2,0.032,69.63
PC-14,CTRPv2,0.065,77.87
PC-14,CTRPv2,0.13,102.3
PC-14,CTRPv2,0.26,108.1
PC-14,CTRPv2,0.52,95.16
PC-14,CTRPv2,1.0,80.21
PC-14,CTRPv2,4.2,94.42
PC-14,CTRPv2,8.3,84.42
PC-14,CTRPv2,17.0,89.82
PC-14,CTRPv2,33.0,77.79
PC-14,CTRPv2,66.0,89.75
SW 1271,CTRPv2,0.002,109.1
SW 1271,CTRPv2,0.0041,93.36
SW 1271,CTRPv2,0.0081,91.54
SW 1271,CTRPv2,0.016,79.19
SW 1271,CTRPv2,0.032,96.65
SW 1271,CTRPv2,0.065,100.5
SW 1271,CTRPv2,0.13,78.32
SW 1271,CTRPv2,0.26,89.8
SW 1271,CTRPv2,0.52,73.33
SW 1271,CTRPv2,1.0,84.56
SW 1271,CTRPv2,2.1,73.66
SW 1271,CTRPv2,4.2,72.59
SW 1271,CTRPv2,8.3,78.6
SW 1271,CTRPv2,17.0,77.16
SW 1271,CTRPv2,33.0,71.36
SW 1271,CTRPv2,66.0,69.94
HCC-1195,CTRPv2,0.002,97.29
HCC-1195,CTRPv2,0.0041,98.77
HCC-1195,CTRPv2,0.0081,97.92
HCC-1195,CTRPv2,0.016,94.47
HCC-1195,CTRPv2,0.032,100.7
HCC-1195,CTRPv2,0.065,97.89
HCC-1195,CTRPv2,0.13,94.41
HCC-1195,CTRPv2,0.26,95.84
HCC-1195,CTRPv2,0.52,95.08
HCC-1195,CTRPv2,1.0,95.27
HCC-1195,CTRPv2,2.1,94.69
HCC-1195,CTRPv2,4.2,94.58
HCC-1195,CTRPv2,8.3,94.18
HCC-1195,CTRPv2,17.0,94.8
HCC-1195,CTRPv2,33.0,95.11
HCC-1195,CTRPv2,66.0,96.92
NCI-H1650,CTRPv2,0.002,99.92
NCI-H1650,CTRPv2,0.0041,98.88
NCI-H1650,CTRPv2,0.0081,99.96
NCI-H1650,CTRPv2,0.016,99.58
NCI-H1650,CTRPv2,0.032,100.7
NCI-H1650,CTRPv2,0.065,101.7
NCI-H1650,CTRPv2,0.13,104.3
NCI-H1650,CTRPv2,0.26,98.0
NCI-H1650,CTRPv2,0.52,95.96
NCI-H1650,CTRPv2,1.0,99.95
NCI-H1650,CTRPv2,2.1,99.11
NCI-H1650,CTRPv2,4.2,106.6
NCI-H1650,CTRPv2,8.3,95.34
NCI-H1650,CTRPv2,17.0,100.9
NCI-H1650,CTRPv2,33.0,96.59
NCI-H1650,CTRPv2,66.0,101.4
NCI-H446,CTRPv2,0.002,107.6
NCI-H446,CTRPv2,0.0041,109.9
NCI-H446,CTRPv2,0.0081,110.9
NCI-H446,CTRPv2,0.016,118.1
NCI-H446,CTRPv2,0.032,99.97
NCI-H446,CTRPv2,0.065,103.7
NCI-H446,CTRPv2,0.13,122.8
NCI-H446,CTRPv2,0.26,117.9
NCI-H446,CTRPv2,0.52,106.1
NCI-H446,CTRPv2,1.0,99.61
NCI-H446,CTRPv2,2.1,47.86
NCI-H446,CTRPv2,4.2,51.5
NCI-H446,CTRPv2,8.3,101.7
NCI-H446,CTRPv2,17.0,98.47
NCI-H446,CTRPv2,33.0,77.12
NCI-H446,CTRPv2,66.0,85.03
LOU-NH91,CTRPv2,0.002,90.29
LOU-NH91,CTRPv2,0.0041,112.5
LOU-NH91,CTRPv2,0.0081,101.5
LOU-NH91,CTRPv2,0.016,109.4
LOU-NH91,CTRPv2,0.032,111.2
LOU-NH91,CTRPv2,0.065,108.1
LOU-NH91,CTRPv2,0.13,103.7
LOU-NH91,CTRPv2,0.26,101.3
LOU-NH91,CTRPv2,0.52,97.2
LOU-NH91,CTRPv2,1.0,93.95
LOU-NH91,CTRPv2,2.1,93.14
LOU-NH91,CTRPv2,4.2,92.91
LOU-NH91,CTRPv2,8.3,91.43
LOU-NH91,CTRPv2,17.0,93.53
LOU-NH91,CTRPv2,33.0,94.9
LOU-NH91,CTRPv2,66.0,90.31
NCI-H661,CTRPv2,0.002,91.92
NCI-H661,CTRPv2,0.0041,93.37
NCI-H661,CTRPv2,0.0081,91.21
NCI-H661,CTRPv2,0.016,94.45
NCI-H661,CTRPv2,0.032,91.44
NCI-H661,CTRPv2,0.065,90.14
NCI-H661,CTRPv2,0.13,91.03
NCI-H661,CTRPv2,0.26,90.65
NCI-H661,CTRPv2,0.52,92.94
NCI-H661,CTRPv2,1.0,94.65
NCI-H661,CTRPv2,2.1,91.16
NCI-H661,CTRPv2,4.2,93.23
NCI-H661,CTRPv2,8.3,91.59
NCI-H661,CTRPv2,17.0,94.33
NCI-H661,CTRPv2,33.0,87.07
NCI-H661,CTRPv2,66.0,86.88
SW1573,CTRPv2,0.002,119.9
SW1573,CTRPv2,0.0041,125.8
SW1573,CTRPv2,0.0081,55.5
SW1573,CTRPv2,0.016,110.6
SW1573,CTRPv2,0.032,123.4
SW1573,CTRPv2,0.065,128.9
SW1573,CTRPv2,0.13,113.2
SW1573,CTRPv2,0.26,111.8
SW1573,CTRPv2,0.52,102.7
SW1573,CTRPv2,1.0,102.6
SW1573,CTRPv2,2.1,99.28
SW1573,CTRPv2,4.2,95.93
SW1573,CTRPv2,8.3,98.68
SW1573,CTRPv2,17.0,96.7
SW1573,CTRPv2,33.0,92.51
SW1573,CTRPv2,66.0,92.96
LCLC-97TM1,CTRPv2,0.002,92.65
LCLC-97TM1,CTRPv2,0.0041,99.29
LCLC-97TM1,CTRPv2,0.0081,104.4
LCLC-97TM1,CTRPv2,0.016,101.0
LCLC-97TM1,CTRPv2,0.032,100.3
LCLC-97TM1,CTRPv2,0.065,96.89
LCLC-97TM1,CTRPv2,0.13,96.92
LCLC-97TM1,CTRPv2,0.26,95.89
LCLC-97TM1,CTRPv2,0.52,101.0
LCLC-97TM1,CTRPv2,1.0,88.75
LCLC-97TM1,CTRPv2,2.1,106.0
LCLC-97TM1,CTRPv2,4.2,107.3
LCLC-97TM1,CTRPv2,8.3,101.9
LCLC-97TM1,CTRPv2,17.0,109.1
LCLC-97TM1,CTRPv2,33.0,102.6
LCLC-97TM1,CTRPv2,66.0,97.84
NCI-H1355,CTRPv2,0.002,93.94
NCI-H1355,CTRPv2,0.0041,92.9
NCI-H1355,CTRPv2,0.0081,93.59
NCI-H1355,CTRPv2,0.016,94.79
NCI-H1355,CTRPv2,0.032,89.98
NCI-H1355,CTRPv2,0.065,96.26
NCI-H1355,CTRPv2,0.13,93.0
NCI-H1355,CTRPv2,0.26,96.46
NCI-H1355,CTRPv2,0.52,94.15
NCI-H1355,CTRPv2,1.0,99.2
NCI-H1355,CTRPv2,2.1,94.64
NCI-H1355,CTRPv2,4.2,98.9
NCI-H1355,CTRPv2,8.3,96.55
NCI-H1355,CTRPv2,17.0,94.48
NCI-H1355,CTRPv2,33.0,92.87
NCI-H1355,CTRPv2,66.0,97.04
NCI-H1573,CTRPv2,0.002,103.4
NCI-H1573,CTRPv2,0.0041,93.43
NCI-H1573,CTRPv2,0.0081,93.77
NCI-H1573,CTRPv2,0.016,94.61
NCI-H1573,CTRPv2,0.032,89.67
NCI-H1573,CTRPv2,0.065,93.85
NCI-H1573,CTRPv2,0.13,77.22
NCI-H1573,CTRPv2,0.26,97.01
NCI-H1573,CTRPv2,0.52,94.89
NCI-H1573,CTRPv2,1.0,85.29
NCI-H1573,CTRPv2,2.1,76.06
NCI-H1573,CTRPv2,4.2,115.7
NCI-H1573,CTRPv2,8.3,88.68
NCI-H1573,CTRPv2,17.0,124.1
NCI-H1573,CTRPv2,33.0,101.4
NCI-H1573,CTRPv2,66.0,108.9
NCI-H1666,CTRPv2,0.002,87.69
NCI-H1666,CTRPv2,0.0041,87.22
NCI-H1666,CTRPv2,0.0081,94.52
NCI-H1666,CTRPv2,0.016,94.82
NCI-H1666,CTRPv2,0.032,87.69
NCI-H1666,CTRPv2,0.065,88.55
NCI-H1666,CTRPv2,0.13,102.2
NCI-H1666,CTRPv2,0.26,97.8
NCI-H1666,CTRPv2,0.52,88.44
NCI-H1666,CTRPv2,1.0,88.39
NCI-H1666,CTRPv2,2.1,91.59
NCI-H1666,CTRPv2,4.2,101.6
NCI-H1666,CTRPv2,8.3,88.56
NCI-H1666,CTRPv2,17.0,90.99
NCI-H1666,CTRPv2,33.0,95.63
NCI-H1666,CTRPv2,66.0,99.71
NCI-H2087,CTRPv2,0.002,123.2
NCI-H2087,CTRPv2,0.0041,116.6
NCI-H2087,CTRPv2,0.0081,93.82
NCI-H2087,CTRPv2,0.016,87.66
NCI-H2087,CTRPv2,0.032,121.6
NCI-H2087,CTRPv2,0.065,108.5
NCI-H2087,CTRPv2,0.13,82.47
NCI-H2087,CTRPv2,0.26,79.11
NCI-H2087,CTRPv2,0.52,88.24
NCI-H2087,CTRPv2,1.0,100.5
NCI-H2087,CTRPv2,2.1,79.31
NCI-H2087,CTRPv2,4.2,83.94
NCI-H2087,CTRPv2,8.3,108.0
NCI-H2087,CTRPv2,17.0,100.6
NCI-H2087,CTRPv2,33.0,79.66
NCI-H2087,CTRPv2,66.0,74.33
EPLC-272H,CTRPv2,0.002,110.3
EPLC-272H,CTRPv2,0.0041,106.3
EPLC-272H,CTRPv2,0.0081,91.24
EPLC-272H,CTRPv2,0.016,103.0
EPLC-272H,CTRPv2,0.032,96.51
EPLC-272H,CTRPv2,0.065,108.4
EPLC-272H,CTRPv2,0.13,93.09
EPLC-272H,CTRPv2,0.26,99.04
EPLC-272H,CTRPv2,0.52,104.9
EPLC-272H,CTRPv2,1.0,108.3
EPLC-272H,CTRPv2,2.1,102.1
EPLC-272H,CTRPv2,4.2,111.0
EPLC-272H,CTRPv2,8.3,88.55
EPLC-272H,CTRPv2,17.0,101.9
EPLC-272H,CTRPv2,33.0,95.71
EPLC-272H,CTRPv2,66.0,85.37
NCI-H2085,CTRPv2,0.002,124.9
NCI-H2085,CTRPv2,0.0041,99.83
NCI-H2085,CTRPv2,0.0081,120.3
NCI-H2085,CTRPv2,0.016,102.3
NCI-H2085,CTRPv2,0.032,110.0
NCI-H2085,CTRPv2,0.065,81.78
NCI-H2085,CTRPv2,0.13,104.5
NCI-H2085,CTRPv2,0.26,110.7
NCI-H2085,CTRPv2,0.52,112.7
NCI-H2085,CTRPv2,1.0,105.1
NCI-H2085,CTRPv2,2.1,106.2
NCI-H2085,CTRPv2,4.2,90.94
NCI-H2085,CTRPv2,8.3,100.7
NCI-H2085,CTRPv2,17.0,93.75
NCI-H2085,CTRPv2,33.0,108.0
NCI-H2085,CTRPv2,66.0,95.15
NCI-H520,CTRPv2,0.002,108.8
NCI-H520,CTRPv2,0.0041,103.1
NCI-H520,CTRPv2,0.0081,86.66
NCI-H520,CTRPv2,0.016,100.6
NCI-H520,CTRPv2,0.032,101.9
NCI-H520,CTRPv2,0.065,108.1
NCI-H520,CTRPv2,0.13,106.2
NCI-H520,CTRPv2,0.26,114.2
NCI-H520,CTRPv2,0.52,96.68
NCI-H520,CTRPv2,1.0,104.6
NCI-H520,CTRPv2,2.1,95.96
NCI-H520,CTRPv2,4.2,106.0
NCI-H520,CTRPv2,8.3,98.24
NCI-H520,CTRPv2,17.0,88.45
NCI-H520,CTRPv2,33.0,93.15
NCI-H520,CTRPv2,66.0,98.79
NCI-H1373,CTRPv2,0.002,97.32
NCI-H1373,CTRPv2,0.0041,99.93
NCI-H1373,CTRPv2,0.0081,99.27
NCI-H1373,CTRPv2,0.016,97.44
NCI-H1373,CTRPv2,0.032,97.0
NCI-H1373,CTRPv2,0.065,97.66
NCI-H1373,CTRPv2,0.13,96.74
NCI-H1373,CTRPv2,0.26,100.9
NCI-H1373,CTRPv2,0.52,96.96
NCI-H1373,CTRPv2,1.0,98.15
NCI-H1373,CTRPv2,2.1,100.8
NCI-H1373,CTRPv2,4.2,97.63
NCI-H1373,CTRPv2,8.3,97.08
NCI-H1373,CTRPv2,17.0,96.57
NCI-H1373,CTRPv2,33.0,94.88
NCI-H1373,CTRPv2,66.0,95.62
NCI-H1792,CTRPv2,0.002,100.6
NCI-H1792,CTRPv2,0.0041,102.8
NCI-H1792,CTRPv2,0.0081,102.3
NCI-H1792,CTRPv2,0.016,101.1
NCI-H1792,CTRPv2,0.032,102.9
NCI-H1792,CTRPv2,0.065,101.0
NCI-H1792,CTRPv2,0.13,102.4
NCI-H1792,CTRPv2,0.26,98.96
NCI-H1792,CTRPv2,0.52,98.35
NCI-H1792,CTRPv2,1.0,100.1
NCI-H1792,CTRPv2,2.1,101.0
NCI-H1792,CTRPv2,4.2,99.79
NCI-H1792,CTRPv2,8.3,98.27
NCI-H1792,CTRPv2,17.0,103.7
NCI-H1792,CTRPv2,33.0,97.97
NCI-H1792,CTRPv2,66.0,97.8
A549,CTRPv2,0.002,97.44
A549,CTRPv2,0.0041,101.0
A549,CTRPv2,0.0081,99.88
A549,CTRPv2,0.016,95.03
A549,CTRPv2,0.032,99.1
A549,CTRPv2,0.065,102.7
A549,CTRPv2,0.13,98.53
A549,CTRPv2,0.26,101.1
A549,CTRPv2,0.52,93.98
A549,CTRPv2,1.0,97.82
A549,CTRPv2,2.1,95.81
A549,CTRPv2,4.2,101.5
A549,CTRPv2,8.3,98.06
A549,CTRPv2,17.0,99.61
A549,CTRPv2,33.0,99.55
A549,CTRPv2,66.0,97.63
NCI-H2122,CTRPv2,0.002,97.8
NCI-H2122,CTRPv2,0.0041,91.42
NCI-H2122,CTRPv2,0.0081,95.1
NCI-H2122,CTRPv2,0.016,90.18
NCI-H2122,CTRPv2,0.032,101.0
NCI-H2122,CTRPv2,0.065,92.1
NCI-H2122,CTRPv2,0.13,95.0
NCI-H2122,CTRPv2,0.26,96.48
NCI-H2122,CTRPv2,0.52,93.03
NCI-H2122,CTRPv2,1.0,96.57
NCI-H2122,CTRPv2,2.1,98.88
NCI-H2122,CTRPv2,4.2,96.45
NCI-H2122,CTRPv2,8.3,100.4
NCI-H2122,CTRPv2,17.0,95.98
NCI-H2122,CTRPv2,33.0,93.76
NCI-H2122,CTRPv2,66.0,97.61
NCI-H460,CTRPv2,0.002,102.2
NCI-H460,CTRPv2,0.0041,107.7
NCI-H460,CTRPv2,0.0081,97.81
NCI-H460,CTRPv2,0.016,93.91
NCI-H460,CTRPv2,0.032,111.1
NCI-H460,CTRPv2,0.065,109.7
NCI-H460,CTRPv2,0.13,99.75
NCI-H460,CTRPv2,0.26,95.29
NCI-H460,CTRPv2,0.52,89.37
NCI-H460,CTRPv2,1.0,95.61
NCI-H460,CTRPv2,2.1,97.45
NCI-H460,CTRPv2,4.2,94.72
NCI-H460,CTRPv2,8.3,92.33
NCI-H460,CTRPv2,17.0,95.46
NCI-H460,CTRPv2,33.0,95.99
NCI-H460,CTRPv2,66.0,89.19
A549,CTRPv2,0.002,76.38
A549,CTRPv2,0.0041,107.0
A549,CTRPv2,0.0081,100.6
A549,CTRPv2,0.016,98.23
A549,CTRPv2,0.032,104.5
A549,CTRPv2,0.065,106.5
A549,CTRPv2,0.13,101.6
A549,CTRPv2,0.26,102.7
A549,CTRPv2,0.52,95.23
A549,CTRPv2,1.0,101.3
A549,CTRPv2,2.1,97.97
A549,CTRPv2,4.2,97.97
A549,CTRPv2,8.3,95.39
A549,CTRPv2,17.0,102.6
A549,CTRPv2,33.0,95.44
A549,CTRPv2,66.0,99.76
Sq-1,CTRPv2,0.002,100.7
Sq-1,CTRPv2,0.0041,99.83
Sq-1,CTRPv2,0.0081,103.1
Sq-1,CTRPv2,0.016,102.6
Sq-1,CTRPv2,0.032,98.24
Sq-1,CTRPv2,0.065,84.83
Sq-1,CTRPv2,0.13,99.23
Sq-1,CTRPv2,0.26,109.8
Sq-1,CTRPv2,0.52,94.52
Sq-1,CTRPv2,1.0,98.32
Sq-1,CTRPv2,2.1,103.2
Sq-1,CTRPv2,4.2,99.0
Sq-1,CTRPv2,8.3,95.59
Sq-1,CTRPv2,17.0,88.36
Sq-1,CTRPv2,33.0,95.51
Sq-1,CTRPv2,66.0,100.2
Calu-6,CTRPv2,0.002,98.0
Calu-6,CTRPv2,0.0041,102.2
Calu-6,CTRPv2,0.0081,97.97
Calu-6,CTRPv2,0.016,98.84
Calu-6,CTRPv2,0.032,102.2
Calu-6,CTRPv2,0.065,101.7
Calu-6,CTRPv2,0.13,97.64
Calu-6,CTRPv2,0.26,99.39
Calu-6,CTRPv2,0.52,98.62
Calu-6,CTRPv2,1.0,100.1
Calu-6,CTRPv2,2.1,100.7
Calu-6,CTRPv2,4.2,99.43
Calu-6,CTRPv2,8.3,96.61
Calu-6,CTRPv2,17.0,99.13
Calu-6,CTRPv2,33.0,96.09
Calu-6,CTRPv2,66.0,97.32
EBC-1,CTRPv2,0.002,93.68
EBC-1,CTRPv2,0.0041,101.7
EBC-1,CTRPv2,0.0081,98.0
EBC-1,CTRPv2,0.016,99.73
EBC-1,CTRPv2,0.032,92.35
EBC-1,CTRPv2,0.065,95.72
EBC-1,CTRPv2,0.13,100.6
EBC-1,CTRPv2,0.26,101.1
EBC-1,CTRPv2,0.52,102.9
EBC-1,CTRPv2,1.0,101.6
EBC-1,CTRPv2,2.1,100.9
EBC-1,CTRPv2,4.2,106.8
EBC-1,CTRPv2,8.3,101.3
EBC-1,CTRPv2,17.0,101.4
EBC-1,CTRPv2,33.0,99.04
EBC-1,CTRPv2,66.0,101.9
NCI-H1755,CTRPv2,0.002,105.8
NCI-H1755,CTRPv2,0.0041,108.0
NCI-H1755,CTRPv2,0.0081,91.45
NCI-H1755,CTRPv2,0.016,103.8
NCI-H1755,CTRPv2,0.032,107.4
NCI-H1755,CTRPv2,0.065,99.84
NCI-H1755,CTRPv2,0.13,98.35
NCI-H1755,CTRPv2,0.26,95.62
NCI-H1755,CTRPv2,0.52,93.56
NCI-H1755,CTRPv2,1.0,108.7
NCI-H1755,CTRPv2,2.1,98.38
NCI-H1755,CTRPv2,4.2,98.22
NCI-H1755,CTRPv2,8.3,90.05
NCI-H1755,CTRPv2,17.0,99.84
NCI-H1755,CTRPv2,33.0,97.22
NCI-H1755,CTRPv2,66.0,99.68
SK-LU-1,CTRPv2,0.002,88.2
SK-LU-1,CTRPv2,0.0041,104.5
SK-LU-1,CTRPv2,0.0081,99.9
SK-LU-1,CTRPv2,0.016,101.3
SK-LU-1,CTRPv2,0.032,89.56
SK-LU-1,CTRPv2,0.065,105.0
SK-LU-1,CTRPv2,0.13,102.1
SK-LU-1,CTRPv2,0.26,90.13
SK-LU-1,CTRPv2,0.52,99.64
SK-LU-1,CTRPv2,1.0,90.48
SK-LU-1,CTRPv2,2.1,100.2
SK-LU-1,CTRPv2,4.2,102.9
SK-LU-1,CTRPv2,8.3,88.25
SK-LU-1,CTRPv2,17.0,96.26
SK-LU-1,CTRPv2,33.0,87.47
SK-LU-1,CTRPv2,66.0,100.1
NCI-H1184,CTRPv2,0.002,117.6
NCI-H1184,CTRPv2,0.0041,107.1
NCI-H1184,CTRPv2,0.0081,108.6
NCI-H1184,CTRPv2,0.016,115.3
NCI-H1184,CTRPv2,0.032,102.5
NCI-H1184,CTRPv2,0.065,106.6
NCI-H1184,CTRPv2,0.13,108.1
NCI-H1184,CTRPv2,0.26,114.9
NCI-H1184,CTRPv2,0.52,89.6
NCI-H1184,CTRPv2,1.0,61.07
NCI-H1184,CTRPv2,2.1,69.63
NCI-H1184,CTRPv2,4.2,76.52
NCI-H1184,CTRPv2,8.3,63.93
NCI-H1184,CTRPv2,17.0,60.0
NCI-H1184,CTRPv2,33.0,59.74
NCI-H1184,CTRPv2,66.0,58.33
LXF-289,CTRPv2,0.002,100.4
LXF-289,CTRPv2,0.0041,102.2
LXF-289,CTRPv2,0.0081,93.91
LXF-289,CTRPv2,0.016,100.6
LXF-289,CTRPv2,0.032,98.47
LXF-289,CTRPv2,0.065,98.8
LXF-289,CTRPv2,0.13,97.59
LXF-289,CTRPv2,0.26,98.06
LXF-289,CTRPv2,0.52,90.17
LXF-289,CTRPv2,1.0,92.02
LXF-289,CTRPv2,2.1,89.92
LXF-289,CTRPv2,4.2,93.98
LXF-289,CTRPv2,8.3,92.46
LXF-289,CTRPv2,17.0,92.91
LXF-289,CTRPv2,33.0,89.73
LXF-289,CTRPv2,66.0,88.68
NCI-H1435,CTRPv2,0.002,84.88
NCI-H1435,CTRPv2,0.0041,82.38
NCI-H1435,CTRPv2,0.0081,96.01
NCI-H1435,CTRPv2,0.016,85.93
NCI-H1435,CTRPv2,0.032,90.14
NCI-H1435,CTRPv2,0.065,89.6
NCI-H1435,CTRPv2,0.13,95.05
NCI-H1435,CTRPv2,0.26,77.46
NCI-H1435,CTRPv2,0.52,92.59
NCI-H1435,CTRPv2,1.0,91.82
NCI-H1435,CTRPv2,2.1,89.49
NCI-H1435,CTRPv2,4.2,90.29
NCI-H1435,CTRPv2,8.3,86.66
NCI-H1435,CTRPv2,17.0,81.38
NCI-H1435,CTRPv2,33.0,83.29
NCI-H1435,CTRPv2,66.0,80.28
NCI-H2023,CTRPv2,0.002,98.38
NCI-H2023,CTRPv2,0.0041,100.6
NCI-H2023,CTRPv2,0.0081,97.7
NCI-H2023,CTRPv2,0.016,95.94
NCI-H2023,CTRPv2,0.032,100.8
NCI-H2023,CTRPv2,0.065,96.42
NCI-H2023,CTRPv2,0.13,96.58
NCI-H2023,CTRPv2,0.26,95.35
NCI-H2023,CTRPv2,0.52,94.27
NCI-H2023,CTRPv2,1.0,98.87
NCI-H2023,CTRPv2,2.1,95.71
NCI-H2023,CTRPv2,4.2,96.49
NCI-H2023,CTRPv2,8.3,93.86
NCI-H2023,CTRPv2,17.0,97.79
NCI-H2023,CTRPv2,33.0,93.88
NCI-H2023,CTRPv2,66.0,95.13
NCI-H2126,CTRPv2,0.002,99.49
NCI-H2126,CTRPv2,0.0041,104.2
NCI-H2126,CTRPv2,0.0081,103.6
NCI-H2126,CTRPv2,0.016,101.9
NCI-H2126,CTRPv2,0.032,98.29
NCI-H2126,CTRPv2,0.065,101.5
NCI-H2126,CTRPv2,0.13,99.56
NCI-H2126,CTRPv2,0.26,101.6
NCI-H2126,CTRPv2,0.52,100.2
NCI-H2126,CTRPv2,1.0,98.23
NCI-H2126,CTRPv2,2.1,98.25
NCI-H2126,CTRPv2,4.2,103.8
NCI-H2126,CTRPv2,8.3,100.3
NCI-H2126,CTRPv2,17.0,97.19
NCI-H2126,CTRPv2,33.0,95.37
NCI-H2126,CTRPv2,66.0,94.44
ChaGo-K-1,CTRPv2,0.002,113.6
ChaGo-K-1,CTRPv2,0.0041,115.2
ChaGo-K-1,CTRPv2,0.0081,115.6
ChaGo-K-1,CTRPv2,0.016,117.9
ChaGo-K-1,CTRPv2,0.032,114.9
ChaGo-K-1,CTRPv2,0.065,118.3
ChaGo-K-1,CTRPv2,0.13,114.6
ChaGo-K-1,CTRPv2,0.26,116.0
ChaGo-K-1,CTRPv2,0.52,116.4
ChaGo-K-1,CTRPv2,1.0,119.8
ChaGo-K-1,CTRPv2,2.1,117.2
ChaGo-K-1,CTRPv2,4.2,123.5
ChaGo-K-1,CTRPv2,8.3,122.4
ChaGo-K-1,CTRPv2,17.0,121.9
ChaGo-K-1,CTRPv2,33.0,120.8
ChaGo-K-1,CTRPv2,66.0,120.4
NCI-H2170,CTRPv2,0.002,100.2
NCI-H2170,CTRPv2,0.0041,93.83
NCI-H2170,CTRPv2,0.0081,102.0
