Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.032,98.8
Panc 10.05,CTRPv2,0.065,95.56
Panc 10.05,CTRPv2,0.13,83.94
Panc 10.05,CTRPv2,0.26,73.02
Panc 10.05,CTRPv2,0.52,49.37
Panc 10.05,CTRPv2,1.0,35.9
Panc 10.05,CTRPv2,2.1,27.51
Panc 10.05,CTRPv2,4.2,21.68
Panc 10.05,CTRPv2,8.3,23.01
Panc 10.05,CTRPv2,17.0,9.389
Panc 10.05,CTRPv2,33.0,2.102
