Cell Line,Dataset,Dose,Response
NCI-H1944,CTRPv2,0.52,95.02
NCI-H1944,CTRPv2,1.0,97.82
NCI-H1944,CTRPv2,2.1,101.2
NCI-H1944,CTRPv2,4.2,100.6
NCI-H1944,CTRPv2,8.3,94.73
NCI-H1944,CTRPv2,17.0,99.13
NCI-H1944,CTRPv2,33.0,103.7
NCI-H1944,CTRPv2,66.0,102.8
NCI-H520,CTRPv2,0.002,103.8
NCI-H520,CTRPv2,0.0041,85.33
NCI-H520,CTRPv2,0.0081,111.9
NCI-H520,CTRPv2,0.016,104.9
NCI-H520,CTRPv2,0.032,110.2
NCI-H520,CTRPv2,0.065,117.7
NCI-H520,CTRPv2,0.13,118.9
NCI-H520,CTRPv2,0.26,111.6
NCI-H520,CTRPv2,0.52,103.9
NCI-H520,CTRPv2,1.0,101.5
NCI-H520,CTRPv2,2.1,104.0
NCI-H520,CTRPv2,4.2,100.6
NCI-H520,CTRPv2,8.3,98.46
NCI-H520,CTRPv2,17.0,104.8
NCI-H520,CTRPv2,33.0,103.2
NCI-H520,CTRPv2,66.0,104.9
NCI-H522,CTRPv2,0.002,97.6
NCI-H522,CTRPv2,0.0041,94.4
NCI-H522,CTRPv2,0.0081,94.6
NCI-H522,CTRPv2,0.016,98.56
NCI-H522,CTRPv2,0.032,94.23
NCI-H522,CTRPv2,0.065,86.98
NCI-H522,CTRPv2,0.13,93.31
NCI-H522,CTRPv2,0.26,102.9
NCI-H522,CTRPv2,0.52,100.1
NCI-H522,CTRPv2,1.0,94.51
NCI-H522,CTRPv2,2.1,110.6
NCI-H522,CTRPv2,4.2,104.2
NCI-H522,CTRPv2,8.3,94.24
NCI-H522,CTRPv2,17.0,101.6
NCI-H522,CTRPv2,33.0,107.2
NCI-H522,CTRPv2,66.0,94.36
NCI-H2110,CTRPv2,0.002,102.4
NCI-H2110,CTRPv2,0.0041,94.35
NCI-H2110,CTRPv2,0.0081,99.12
NCI-H2110,CTRPv2,0.016,102.8
NCI-H2110,CTRPv2,0.032,100.5
NCI-H2110,CTRPv2,0.065,98.4
NCI-H2110,CTRPv2,0.13,100.2
NCI-H2110,CTRPv2,0.26,103.5
NCI-H2110,CTRPv2,0.52,103.2
NCI-H2110,CTRPv2,1.0,100.7
NCI-H2110,CTRPv2,2.1,101.2
NCI-H2110,CTRPv2,4.2,102.4
NCI-H2110,CTRPv2,8.3,102.0
NCI-H2110,CTRPv2,17.0,101.7
NCI-H2110,CTRPv2,33.0,102.2
NCI-H2110,CTRPv2,66.0,94.75
NCI-H1395,CTRPv2,0.002,95.83
NCI-H1395,CTRPv2,0.0041,89.57
NCI-H1395,CTRPv2,0.0081,91.23
NCI-H1395,CTRPv2,0.016,100.2
NCI-H1395,CTRPv2,0.032,91.17
NCI-H1395,CTRPv2,0.065,103.8
NCI-H1395,CTRPv2,0.13,98.47
NCI-H1395,CTRPv2,0.26,95.63
NCI-H1395,CTRPv2,0.52,91.46
NCI-H1395,CTRPv2,1.0,81.72
NCI-H1395,CTRPv2,2.1,101.2
NCI-H1395,CTRPv2,4.2,98.16
NCI-H1395,CTRPv2,8.3,79.07
NCI-H1395,CTRPv2,17.0,88.02
NCI-H1395,CTRPv2,33.0,94.97
NCI-H1395,CTRPv2,66.0,97.04
DMS 454,CTRPv2,0.002,85.18
DMS 454,CTRPv2,0.0041,109.1
DMS 454,CTRPv2,0.0081,98.18
DMS 454,CTRPv2,0.016,89.1
DMS 454,CTRPv2,0.032,95.54
DMS 454,CTRPv2,0.065,103.6
DMS 454,CTRPv2,0.13,110.2
DMS 454,CTRPv2,0.26,97.72
DMS 454,CTRPv2,0.52,91.33
DMS 454,CTRPv2,1.0,88.86
DMS 454,CTRPv2,2.1,85.26
DMS 454,CTRPv2,4.2,94.86
DMS 454,CTRPv2,8.3,95.62
DMS 454,CTRPv2,17.0,92.45
DMS 454,CTRPv2,33.0,97.4
DMS 454,CTRPv2,66.0,88.04
HCC2935,CTRPv2,0.002,100.5
HCC2935,CTRPv2,0.0041,96.6
HCC2935,CTRPv2,0.0081,88.56
HCC2935,CTRPv2,0.016,87.23
HCC2935,CTRPv2,0.032,103.6
HCC2935,CTRPv2,0.065,101.3
HCC2935,CTRPv2,0.13,95.17
HCC2935,CTRPv2,0.26,82.76
HCC2935,CTRPv2,0.52,96.49
HCC2935,CTRPv2,1.0,97.13
HCC2935,CTRPv2,2.1,91.58
HCC2935,CTRPv2,4.2,89.02
HCC2935,CTRPv2,8.3,95.34
HCC2935,CTRPv2,17.0,89.53
HCC2935,CTRPv2,33.0,86.82
HCC2935,CTRPv2,66.0,86.39
HOP-62,CTRPv2,0.002,100.5
HOP-62,CTRPv2,0.0041,101.7
HOP-62,CTRPv2,0.0081,98.62
HOP-62,CTRPv2,0.016,96.42
HOP-62,CTRPv2,0.032,100.4
HOP-62,CTRPv2,0.065,100.3
HOP-62,CTRPv2,0.13,95.64
HOP-62,CTRPv2,0.26,93.7
HOP-62,CTRPv2,0.52,95.87
HOP-62,CTRPv2,1.0,96.24
HOP-62,CTRPv2,2.1,103.2
HOP-62,CTRPv2,4.2,102.2
HOP-62,CTRPv2,8.3,98.2
HOP-62,CTRPv2,17.0,100.2
HOP-62,CTRPv2,33.0,96.79
HOP-62,CTRPv2,66.0,93.08
DMS-53,CTRPv2,0.002,112.6
DMS-53,CTRPv2,0.0041,110.1
DMS-53,CTRPv2,0.0081,102.5
DMS-53,CTRPv2,0.016,104.4
DMS-53,CTRPv2,0.032,96.52
DMS-53,CTRPv2,0.065,107.9
DMS-53,CTRPv2,0.13,91.88
DMS-53,CTRPv2,0.26,107.4
DMS-53,CTRPv2,0.52,99.89
DMS-53,CTRPv2,1.0,102.4
DMS-53,CTRPv2,2.1,104.5
DMS-53,CTRPv2,4.2,122.6
DMS-53,CTRPv2,8.3,103.9
DMS-53,CTRPv2,17.0,116.5
DMS-53,CTRPv2,33.0,106.1
DMS-53,CTRPv2,66.0,98.65
KNS-62,CTRPv2,0.002,101.4
KNS-62,CTRPv2,0.0041,97.39
KNS-62,CTRPv2,0.0081,95.32
KNS-62,CTRPv2,0.016,94.62
KNS-62,CTRPv2,0.032,97.54
KNS-62,CTRPv2,0.065,97.09
KNS-62,CTRPv2,0.13,101.2
KNS-62,CTRPv2,0.26,93.09
KNS-62,CTRPv2,0.52,95.31
KNS-62,CTRPv2,1.0,98.97
KNS-62,CTRPv2,2.1,99.14
KNS-62,CTRPv2,4.2,96.82
KNS-62,CTRPv2,8.3,95.92
KNS-62,CTRPv2,17.0,104.9
KNS-62,CTRPv2,33.0,100.3
KNS-62,CTRPv2,66.0,101.6
NCI-H1563,CTRPv2,0.002,113.9
NCI-H1563,CTRPv2,0.0041,115.7
NCI-H1563,CTRPv2,0.0081,95.93
NCI-H1563,CTRPv2,0.016,99.72
NCI-H1563,CTRPv2,0.032,113.8
NCI-H1563,CTRPv2,0.065,115.9
NCI-H1563,CTRPv2,0.13,97.57
NCI-H1563,CTRPv2,0.26,96.59
NCI-H1563,CTRPv2,0.52,92.24
NCI-H1563,CTRPv2,1.0,93.91
NCI-H1563,CTRPv2,2.1,87.37
NCI-H1563,CTRPv2,4.2,92.0
NCI-H1563,CTRPv2,8.3,95.04
NCI-H1563,CTRPv2,17.0,100.9
NCI-H1563,CTRPv2,33.0,92.02
NCI-H1563,CTRPv2,66.0,88.15
Calu-1,CTRPv2,0.002,97.41
Calu-1,CTRPv2,0.0041,100.1
Calu-1,CTRPv2,0.0081,92.08
Calu-1,CTRPv2,0.016,92.53
Calu-1,CTRPv2,0.032,100.7
Calu-1,CTRPv2,0.065,100.9
Calu-1,CTRPv2,0.13,95.97
Calu-1,CTRPv2,0.26,89.89
Calu-1,CTRPv2,0.52,94.02
Calu-1,CTRPv2,1.0,91.05
Calu-1,CTRPv2,2.1,92.55
Calu-1,CTRPv2,4.2,93.73
Calu-1,CTRPv2,8.3,92.12
Calu-1,CTRPv2,17.0,93.32
Calu-1,CTRPv2,33.0,93.2
Calu-1,CTRPv2,66.0,91.55
DMS-114,CTRPv2,0.002,94.03
DMS-114,CTRPv2,0.0041,94.9
DMS-114,CTRPv2,0.0081,89.2
DMS-114,CTRPv2,0.016,94.32
DMS-114,CTRPv2,0.032,90.75
DMS-114,CTRPv2,0.065,89.73
DMS-114,CTRPv2,0.13,94.32
DMS-114,CTRPv2,0.26,87.87
DMS-114,CTRPv2,0.52,96.84
DMS-114,CTRPv2,1.0,101.3
DMS-114,CTRPv2,2.1,99.76
DMS-114,CTRPv2,4.2,99.43
DMS-114,CTRPv2,8.3,94.4
DMS-114,CTRPv2,17.0,97.9
DMS-114,CTRPv2,33.0,101.2
DMS-114,CTRPv2,66.0,97.88
EKVX,CTRPv2,0.002,115.6
EKVX,CTRPv2,0.0041,108.6
EKVX,CTRPv2,0.0081,92.47
EKVX,CTRPv2,0.016,96.8
EKVX,CTRPv2,0.032,106.5
EKVX,CTRPv2,0.065,106.6
EKVX,CTRPv2,0.13,109.8
EKVX,CTRPv2,0.26,97.88
EKVX,CTRPv2,0.52,92.0
EKVX,CTRPv2,1.0,99.46
EKVX,CTRPv2,2.1,99.51
EKVX,CTRPv2,4.2,103.9
EKVX,CTRPv2,8.3,100.5
EKVX,CTRPv2,17.0,110.5
EKVX,CTRPv2,33.0,94.41
EKVX,CTRPv2,66.0,86.69
HCC-1438,CTRPv2,0.002,101.9
HCC-1438,CTRPv2,0.0041,104.2
HCC-1438,CTRPv2,0.0081,93.35
HCC-1438,CTRPv2,0.016,88.37
HCC-1438,CTRPv2,0.032,101.6
HCC-1438,CTRPv2,0.065,102.0
HCC-1438,CTRPv2,0.13,93.0
HCC-1438,CTRPv2,0.26,93.54
HCC-1438,CTRPv2,0.52,92.82
HCC-1438,CTRPv2,1.0,93.21
HCC-1438,CTRPv2,2.1,92.33
HCC-1438,CTRPv2,4.2,94.63
HCC-1438,CTRPv2,8.3,92.75
HCC-1438,CTRPv2,17.0,94.32
HCC-1438,CTRPv2,33.0,94.63
HCC-1438,CTRPv2,66.0,91.34
HOP-92,CTRPv2,0.002,89.73
HOP-92,CTRPv2,0.0041,88.31
HOP-92,CTRPv2,0.0081,84.23
HOP-92,CTRPv2,0.016,90.86
HOP-92,CTRPv2,0.032,87.24
HOP-92,CTRPv2,0.065,91.27
HOP-92,CTRPv2,0.13,79.4
HOP-92,CTRPv2,0.26,78.1
HOP-92,CTRPv2,0.52,94.05
HOP-92,CTRPv2,1.0,104.0
HOP-92,CTRPv2,2.1,95.14
HOP-92,CTRPv2,4.2,105.8
HOP-92,CTRPv2,8.3,97.09
HOP-92,CTRPv2,17.0,99.15
HOP-92,CTRPv2,33.0,90.5
HOP-92,CTRPv2,66.0,88.04
NCI-H1651,CTRPv2,0.002,73.77
NCI-H1651,CTRPv2,0.0041,74.88
NCI-H1651,CTRPv2,0.0081,74.26
NCI-H1651,CTRPv2,0.016,76.88
NCI-H1651,CTRPv2,0.032,71.99
NCI-H1651,CTRPv2,0.065,68.62
NCI-H1651,CTRPv2,0.13,73.52
NCI-H1651,CTRPv2,0.26,71.29
NCI-H1651,CTRPv2,0.52,96.66
NCI-H1651,CTRPv2,1.0,98.15
NCI-H1651,CTRPv2,2.1,96.15
NCI-H1651,CTRPv2,4.2,96.5
NCI-H1651,CTRPv2,8.3,91.6
NCI-H1651,CTRPv2,17.0,99.62
NCI-H1651,CTRPv2,33.0,95.65
NCI-H1651,CTRPv2,66.0,92.31
NCI-H1793,CTRPv2,0.002,92.23
NCI-H1793,CTRPv2,0.0041,94.95
NCI-H1793,CTRPv2,0.0081,92.44
NCI-H1793,CTRPv2,0.016,86.79
NCI-H1793,CTRPv2,0.032,101.3
NCI-H1793,CTRPv2,0.065,102.1
NCI-H1793,CTRPv2,0.13,86.77
NCI-H1793,CTRPv2,0.26,89.99
NCI-H1793,CTRPv2,0.52,97.16
NCI-H1793,CTRPv2,1.0,90.89
NCI-H1793,CTRPv2,2.1,101.1
NCI-H1793,CTRPv2,4.2,94.17
NCI-H1793,CTRPv2,8.3,102.9
NCI-H1793,CTRPv2,17.0,98.73
NCI-H1793,CTRPv2,33.0,94.84
NCI-H1793,CTRPv2,66.0,96.39
NCI-H1694,CTRPv2,0.002,104.6
NCI-H1694,CTRPv2,0.0041,105.2
NCI-H1694,CTRPv2,0.0081,107.2
NCI-H1694,CTRPv2,0.016,100.4
NCI-H1694,CTRPv2,0.032,107.8
NCI-H1694,CTRPv2,0.065,109.7
NCI-H1694,CTRPv2,0.13,103.4
NCI-H1694,CTRPv2,0.26,99.82
NCI-H1694,CTRPv2,0.52,90.53
NCI-H1694,CTRPv2,1.0,96.46
NCI-H1694,CTRPv2,2.1,102.2
NCI-H1694,CTRPv2,4.2,105.7
NCI-H1694,CTRPv2,8.3,94.04
NCI-H1694,CTRPv2,17.0,94.56
NCI-H1694,CTRPv2,33.0,93.79
NCI-H1694,CTRPv2,66.0,92.62
